Filename:
C:\AO-51Tlm\WOD\2009\Wd021500

Start Time
2/15/2009 0:15:00
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/15/2009 18:49:30, .7827, .837, 7.758, 6.4863, 5.1318, 3.8824, 2.607, 1.3215, 888.1887, 15.171, 37.338, 274.9431, 676.9987, 21.2836, 137.2741, 142.0372, 147.1221, 1.2849, 53, 180, 27.5093, 27.3676, 12.7637, 24.8207, 26.5651, 24.7265, 27.5565, 29.261, 27.3676, 40.917, 34.1149
2/15/2009 18:50:00, .7793, .837, 7.8312, 6.5497, 5.1782, 3.9263, 2.6316, 1.3335, 970.4252, 15.171, 551.8749, 52.4087, 480.918, 13.3793, 180.6168, 118.8851, 280.8137, 1.2889, 52, 166, 27.5093, 27.3676, 12.6672, 27.1786, 25.1977, 24.3495, 26.7066, 29.2136, 27.3676, 40.8628, 34.1149
2/15/2009 18:50:30, .7827, .837, 7.6178, 6.365, 5.0347, 3.8102, 2.5531, 1.2926, 934.6702, 15.171, 642.1109, 52.4087, 41.1368, 337.4538, 166.0069, 122.4082, 261.1531, 1.2889, 52, 182, 27.5093, 27.3203, 12.619, 27.1314, 24.2081, 26.7538, 25.2448, 29.1661, 27.3676, 40.6466, 34.066
2/15/2009 18:51:00, .7827, .837, 7.4836, 6.2594, 4.9461, 3.738, 2.504, 1.266, 755.8952, 15.171, 39.2579, 95.9265, 45.8054, 743.535, 146.527, 129.9578,-10.6494, 1.2889, 1366, 178, 27.5093, 27.3676, 12.5707, 25.8105, 25.9519, 27.462, 24.0197, 29.2136, 27.3203, 40.6466, 34.066
2/15/2009 18:51:30, .7827, .837, 7.6117, 6.365, 5.0347, 3.8008, 2.5482, 1.2901, 788.0747, 15.171, 51.7373, 759.5737, 47.6728, 97.362, 126.0731, 151.0968, 5.1267, 1.2849, 1366, 186, 27.5093, 27.3676, 12.4741, 24.4909, 27.6983, 26.0934, 25.0563, 29.2136, 27.3203, 40.8628, 34.066
2/15/2009 18:52:00, .7793, .8401, 7.8251, 6.5444, 5.174, 3.9232, 2.6316, 1.3335, 936.458, 15.171, 48.8575, 368.9021, 645.2523, 23.2596, 182.5648, 129.4545, 233.6284, 1.2849, 55, 162, 27.5093, 27.3676, 12.3775, 24.5851, 26.6122, 24.7265, 27.3676, 29.1661, 27.3203, 40.8628, 34.0171
2/15/2009 18:52:30, .7793, .837, 7.7641, 6.4916, 5.1318, 3.8855, 2.6021, 1.3191, 974.0007, 15.171, 485.6379, 52.4087, 547.2119, 16.3434, 166.4939, 119.3884, 304.4063, 1.2889, 52, 156, 27.462, 27.3203, 12.4258, 26.9426, 25.2448, 24.0668, 26.7538, 29.1661, 27.2731, 40.7006, 34.0171
2/15/2009 18:53:00, .7793, .837, 7.5446, 6.2964, 4.9841, 3.7694, 2.5236, 1.2805, 877.4622, 15.171, 688.1888, 53.3977, 42.0705, 238.6506, 166.0069, 122.9115, 178.5789, 1.2889, 51, 185, 27.462, 27.3203, 12.3775, 27.1786, 24.161, 26.3764, 25.292, 29.1661, 27.2731, 40.5388, 33.9682
2/15/2009 18:53:30, .7827, .837, 7.5019, 6.27, 4.9588, 3.7474, 2.5065, 1.2684, 725.5035, 15.159, 43.0977, 48.4525, 46.7391, 759.3435, 148.475, 130.4612,-81.6418, 1.2889, 1367, 188, 27.462, 27.3203, 12.3292, 25.8105, 25.669, 27.5565, 24.0197, 29.1661, 27.2731, 40.6466, 33.9682
2/15/2009 18:54:00, .7793, .837, 7.7092, 6.4441, 5.0938, 3.8573, 2.5874, 1.3143, 864.948, 15.183, 68.0566, 742.76, 48.6065, 196.1652, 169.4159, 149.0836, 135.3257, 1.281, 54, 188, 27.462, 27.3203, 12.2808, 24.538, 27.6038, 26.1877, 24.7736, 29.1661, 27.2259, 40.8628, 33.9682
2/15/2009 18:54:30, .7793, .837, 7.8617, 6.5708, 5.195, 3.942, 2.6414, 1.3384, 979.364, 15.183, 47.8975, 462.8611, 592.0304, 30.1758, 138.2481, 134.4876, 308.3384, 1.2849, 52, 173, 27.462, 27.3203, 12.2808, 24.3495, 26.6594, 24.7736, 27.2259, 29.1661, 27.2259, 40.7546, 33.9682
2/15/2009 18:55:00, .7793, .8401, 7.6666, 6.4072, 5.0685, 3.8353, 2.5678, 1.2998, 961.4865, 15.183, 412.6812, 51.4196, 612.5722, 18.3195, 194.2527, 123.4148, 308.3384, 1.2889, 56, 211, 27.462, 27.3203, 12.1841, 26.6594, 25.292, 23.9725, 26.8482, 29.1187, 27.2259, 40.5388, 33.9194
2/15/2009 18:55:30, .7793, .8401, 7.508, 6.27, 4.9546, 3.7474, 2.5065, 1.2709, 814.891, 15.159, 730.4269, 52.4087, 43.9379, 136.8833, 198.1487, 125.9314, 92.0726, 1.2889, 53, 179, 27.462, 27.2731, 12.2325, 27.2731, 24.1139, 26.1405, 25.3391, 29.1661, 27.1786, 40.485, 33.9194
2/15/2009 18:56:00, .7793, .837, 7.5629, 6.3228, 4.9968, 3.7756, 2.5285, 1.2805, 739.8055, 15.159, 66.1367, 49.4415, 49.5403, 762.3076, 185.9738, 134.9909,-61.9217, 1.2849, 1366, 174, 27.462, 27.2731, 12.2808, 25.9048, 25.3391, 27.6038, 24.0668, 29.1187, 27.2259, 40.7546, 33.8706
2/15/2009 18:56:30, .7827, .837, 7.8373, 6.5549, 5.1782, 3.9326, 2.6414, 1.3432, 945.3967, 15.183, 64.2168, 705.1764, 49.5403, 305.8368, 125.5861, 154.1166, 245.4247, 1.281, 52, 167, 27.462, 27.3203, 12.2808, 24.538, 27.6038, 26.1877, 24.5851, 29.1187, 27.1786, 40.8628, 33.8706
2/15/2009 18:57:00, .7793, .837, 7.8556, 6.5708, 5.195, 3.9389, 2.6389, 1.336, 1011.5435, 15.183, 64.2168, 544.9516, 527.6039, 36.104, 185.9738, 138.5141, 375.1842, 1.2849, 51, 183, 27.462, 27.2731, 12.2325, 24.161, 26.8482, 24.8678, 27.037, 29.1187, 27.1314, 40.6466, 33.8706
2/15/2009 18:57:30, .7827, .837, 7.6117, 6.3597, 5.0305, 3.8039, 2.5482, 1.2877, 927.5192, 15.171, 317.6454, 50.4306, 669.529, 24.2477, 203.0187, 126.4347, 269.0173, 1.2889, 56, 167, 27.4148, 27.2731, 12.3775, 26.4235, 25.4334, 23.9254, 26.9898, 29.1187, 27.1314, 40.485, 33.8218
2/15/2009 18:58:00, .7793, .837, 7.4958, 6.27, 4.9546, 3.7443, 2.5065, 1.2684, 729.079, 15.159, 763.0655, 51.4196, 45.8054, 30.1758, 195.2267, 126.4347,-61.9217, 1.2849, 1366, 189, 27.4148, 27.2259, 12.4741, 27.4148, 24.2553, 25.8105, 25.4805, 29.1187, 27.1314, 40.5388, 33.8218
2/15/2009 18:58:30, .7827, .837, 7.6787, 6.423, 5.0769, 3.8416, 2.5751, 1.307, 839.9195, 15.171, 178.4517, 46.4744, 50.474, 751.4392, 184.0258, 145.0571, 96.0047, 1.2849, 52, 184, 27.4148, 27.2731, 12.5224, 26.0934, 25.1035, 27.6983, 24.161, 29.0712, 27.1314, 40.8087, 33.8218
2/15/2009 18:59:00, .7827, .837, 7.9471, 6.6447, 5.2499, 3.9922, 2.6831, 1.3625, 1024.0577, 15.183, 85.3358, 636.9325, 50.474, 430.3288, 172.8248, 164.6861, 383.0484, 1.2771, 52, 185, 27.4148, 27.2731, 12.5224, 24.7265, 27.462, 26.4707, 24.2553, 29.0712, 27.1314, 40.8087, 33.8218
2/15/2009 18:59:30, .7827, .837, 7.7702, 6.4969, 5.1402, 3.8855, 2.6021, 1.3191, 1002.6047, 15.183, 78.6161, 621.1078, 430.4972, 48.9485, 174.7728, 149.0836, 383.0484, 1.2771, 52, 181, 27.4148, 27.2731, 12.6672, 24.0668, 27.037, 25.0092, 26.8482, 29.0712, 27.0842, 40.5927, 33.773
2/15/2009 19:00:00, .7793, .837, 7.5202, 6.2858, 4.9714, 3.7568, 2.5138, 1.2709, 834.5562, 15.171, 201.4906, 46.4744, 715.2812, 33.1399, 187.4348, 132.4744, 135.3257, 1.2849, 52, 170, 27.4148, 27.2259, 12.7637, 26.1405, 25.5748, 23.9254, 27.2259, 29.0712, 27.1314, 40.3776, 33.773
2/15/2009 19:00:30, .7827, .837, 7.5507, 6.3122, 4.9925, 3.7694, 2.5236, 1.2757, 748.7442, 15.171, 773.625, 49.4415, 47.6728, 28.1998, 214.7066, 127.4413,-34.3135, 1.2849, 1366, 187, 27.4148, 27.2259, 12.812, 27.5093, 24.3966, 25.5276, 25.7162, 29.0712, 27.0842, 40.5927, 33.773
2/15/2009 19:01:00, .7827, .8401, 7.8373, 6.5549, 5.1824, 3.9295, 2.6414, 1.3408, 943.609, 15.171, 313.8056, 43.5073, 51.4077, 712.906, 200.5837, 147.5736, 261.1531, 1.281, 54, 175, 27.4148, 27.2259, 13.0048, 26.282, 24.8207, 27.6511, 24.3495, 29.0238, 27.0842, 40.8628, 33.773
2/15/2009 19:01:30, .7793, .837, 7.941, 6.6341, 5.2499, 3.986, 2.6757, 1.3552, 1054.4495, 15.183, 93.9754, 537.0392, 49.5403, 546.9166, 162.1109, 173.7456, 434.1658, 1.2731, 53, 180, 27.3676, 27.2259, 13.1974, 24.8678, 27.2731, 26.6594, 24.1139, 29.0238, 27.0842, 40.7546, 33.773
2/15/2009 19:02:00, .7793, .837, 7.6117, 6.3597, 5.0305, 3.8008, 2.5432, 1.2901, 945.3967, 15.183, 89.1757, 680.4503, 313.7824, 61.7929, 145.066, 161.1629, 316.2026, 1.2731, 55, 184, 27.3676, 27.2259, 13.2937, 24.0197, 27.2731, 25.1506, 26.5651, 29.0238, 27.0842, 40.4313, 33.7243
2/15/2009 19:02:30, .7793, .837, 7.5263, 6.2911, 4.9757, 3.7568, 2.5138, 1.2733, 784.4992, 15.171, 101.6551, 41.5292, 730.2207, 44.9963, 223.4725, 131.4678, 48.5109, 1.281, 1366, 184, 27.3676, 27.1786, 13.2937, 25.8105, 25.7633, 24.0668, 27.4148, 29.0238, 27.0842, 40.4313, 33.7243
2/15/2009 19:03:00, .7827, .8401, 7.6726, 6.4177, 5.0727, 3.8353, 2.5702, 1.3046, 836.344, 15.171, 766.9053, 45.4854, 133.5749, 36.104, 220.5506, 135.9975, 92.0726, 1.2849, 56, 189, 27.3676, 27.1786, 13.5823, 27.5093, 24.538, 25.1977, 25.9519, 29.0238, 27.037, 40.7546, 33.7243
2/15/2009 19:03:30, .7827, .837, 7.9654, 6.6658, 5.2626, 4.0017, 2.6929, 1.3673, 1025.8455, 15.171, 452.9994, 38.5621, 52.3414, 647.6958, 208.8626, 153.11, 390.9126, 1.2771, 54, 166, 27.3676, 27.1786, 13.8225, 26.4235, 24.6322, 27.6038, 24.538, 29.0238, 27.037, 40.8628, 33.7243
2/15/2009 19:04:00, .7793, .837, 7.7824, 6.5127, 5.1486, 3.8949, 2.6095, 1.3239, 1036.572, 15.183, 95.8954, 424.2885, 47.6728, 645.7198, 128.0211, 185.3217, 422.3695, 1.2692, 50, 180, 27.3203, 27.2259, 14.0625, 25.0092, 27.037, 26.9426, 24.0197, 29.0238, 27.0842, 40.5927, 33.7243
2/15/2009 19:04:30, .7827, .837, 7.5568, 6.3175, 4.9968, 3.7725, 2.5261, 1.2805, 888.1887, 15.171, 96.8553, 708.1435, 180.2608, 76.6134, 152.371, 172.2357, 217.9, 1.2731, 54, 178, 27.3203, 27.1786, 14.0145, 24.1139, 27.462, 25.4334, 26.3292, 28.9764, 27.037, 40.3776, 33.7243
2/15/2009 19:05:00, .7793, .837, 7.5812, 6.3386, 5.0136, 3.7851, 2.5334, 1.2853, 791.6502, 15.171, 93.0155, 29.6607, 731.1544, 59.8168, 225.4205, 144.0505, 48.5109, 1.2771, 1367, 189, 27.3203, 27.1786, 14.1585, 25.5748, 25.9991, 24.3024, 27.6038, 28.9764, 27.037, 40.5927, 33.7243
2/15/2009 19:05:30, .7793, .837, 7.8556, 6.5761, 5.1908, 3.9389, 2.6487, 1.3456, 956.1232, 15.171, 734.2668, 36.584, 285.7709, 47.9604, 210.8106, 144.0505, 280.8137, 1.281, 51, 177, 27.3203, 27.1314, 14.494, 27.6511, 24.7736, 25.0563, 26.1877, 28.9764, 27.037, 40.8628, 33.6756
2/15/2009 19:06:00, .7793, .837, 7.9654, 6.6658, 5.2668, 4.0048, 2.688, 1.3625, 1054.4495, 15.183, 570.1141, 29.6607, 53.2751, 567.6653, 196.2007, 162.1696, 438.0979, 1.2771, 53, 167, 27.3203, 27.1314, 14.7334, 26.801, 24.6322, 27.5565, 24.7736, 28.9764, 27.037, 40.8087, 33.6756
2/15/2009 19:06:30, .7793, .8401, 7.6422, 6.3861, 5.0558, 3.8196, 2.558, 1.295, 982.9395, 15.183, 95.8954, 280.8774, 44.8717, 719.8222, 112.4372, 195.3879, 347.6595, 1.2653, 51, 186, 27.3203, 27.1786, 14.877, 25.3862, 26.9426, 27.3203, 24.1139, 28.9764, 27.0842, 40.485, 33.6756
2/15/2009 19:07:00, .7827, .837, 7.5446, 6.3069, 4.9883, 3.7662, 2.5212, 1.2757, 813.1032, 15.183, 96.8553, 702.2093, 43.9379, 92.4219, 158.7019, 178.7787, 60.343, 1.2653, 1367, 180, 27.3203, 27.1786, 14.8291, 24.4437, 27.7929, 25.7633, 26.1877, 28.9764, 27.037, 40.485, 33.6756
2/15/2009 19:07:30, .7793, .837, 7.7153, 6.4494, 5.098, 3.8573, 2.5874, 1.3143, 891.7642, 15.171, 100.6951, 133.5101, 705.0103, 76.6134, 192.7917, 164.1828, 182.511, 1.2731, 53, 195, 27.3203, 27.1786, 15.1161, 25.5276, 26.3764, 24.5851, 27.8401, 28.9764, 27.037, 40.7546, 33.6756
2/15/2009 19:08:00, .7793, .837, 7.9593, 6.6552, 5.2541, 3.9954, 2.6831, 1.3625, 1027.6332, 15.171, 668.9897, 27.6826, 420.2263, 59.8168, 197.6617, 152.1034, 390.9126, 1.2731, 51, 170, 27.3203, 27.1314, 15.4028, 27.7929, 25.1035, 24.9621, 26.6122, 28.929, 27.037, 40.8087, 33.6269
2/15/2009 19:08:30, .7793, .837, 7.8007, 6.5233, 5.1613, 3.9043, 2.6168, 1.3263, 1032.9965, 15.183, 668.9897, 19.7703, 53.2751, 460.9578, 176.7208, 169.7192, 430.2337, 1.2692, 54, 179, 27.3203, 27.1314, 15.6415, 27.3203, 24.7265, 27.5093, 25.1506, 28.929, 27.037, 40.6466, 33.6756
2/15/2009 19:09:00, .7793, .837, 7.5507, 6.3122, 4.9968, 3.7694, 2.5236, 1.2781, 882.8255, 15.171, 90.1356, 112.7402, 41.1368, 773.1759, 98.3143, 201.4276, 178.5789, 1.2653, 52, 182, 27.2731, 27.1786, 15.6892, 25.8576, 26.8482, 27.7456, 24.3966, 28.929, 27.0842, 40.4313, 33.6756
2/15/2009 19:09:30, .7793, .8401, 7.5995, 6.3597, 5.0305, 3.7976, 2.5432, 1.2901, 839.9195, 15.183, 91.0956, 676.4942, 31.7996, 93.4099, 142.631, 196.8978, 40.6229, 1.2613, 1366, 178, 27.2731, 27.1786, 15.6892, 24.8678, 28.2185, 26.1877, 26.0462, 28.929, 27.0842, 40.7006, 33.6756
2/15/2009 19:10:00, .7827, .837, 7.88, 6.5919, 5.2077, 3.9514, 2.6561, 1.3504, 999.0292, 15.183, 101.6551, 270.9869, 655.5232, 89.4578, 153.345, 177.2688, 324.0668, 1.2653, 55, 195, 27.2731, 27.1314, 16.0231, 25.5276, 26.8482, 24.9621, 28.1239, 28.929, 27.0842, 40.7546, 33.6756
2/15/2009 19:10:30, .7827, .837, 7.8617, 6.5708, 5.1993, 3.9389, 2.6414, 1.3384, 1045.5107, 15.183, 571.0741, 16.8031, 534.1399, 69.6971, 177.6948, 158.6464, 434.1658, 1.2731, 54, 196, 27.2731, 27.1786, 16.2138, 27.8401, 25.5276, 24.9621, 27.1786, 28.929, 27.0842, 40.6466, 33.6756
2/15/2009 19:11:00, .7793, .837, 7.6239, 6.3755, 5.0432, 3.8102, 2.5506, 1.2926, 957.911, 15.171, 745.7862, 12.847, 52.3414, 316.7051, 159.1889, 174.249, 331.931, 1.2692, 54, 169, 27.2731, 27.1314, 16.4043, 27.7929, 24.9621, 27.462, 25.6219, 28.929, 27.1314, 40.485, 33.6756
2/15/2009 19:11:30, .7793, .837, 7.5202, 6.2964, 4.9799, 3.7568, 2.5138, 1.2733, 786.287, 15.171, 90.1356, 1.9675, 39.2694, 800.8408, 91.0094, 197.4011,-14.5934, 1.2613, 1366, 172, 27.2731, 27.1786, 16.4043, 26.3292, 26.7538, 28.2185, 24.7736, 28.929, 27.1314, 40.5388, 33.7243
2/15/2009 19:12:00, .7827, .837, 7.7824, 6.5127, 5.1486, 3.8981, 2.6168, 1.3311, 966.8497, 15.183, 77.6562, 638.9106, 27.131, 245.5668, 124.6121, 206.964, 217.9, 1.2574, 53, 171, 27.2731, 27.1786, 16.4519, 25.2448, 28.5025, 26.6594, 25.9519, 28.929, 27.1786, 40.7546, 33.7243
2/15/2009 19:12:30, .7827, .837, 7.9105, 6.613, 5.2246, 3.9671, 2.661, 1.3504, 1050.874, 15.183, 96.8553, 415.3871, 564.0189, 95.386, 118.7682, 183.8118, 398.7768, 1.2653, 53, 170, 27.2731, 27.1786, 16.7375, 25.4334, 27.3676, 25.3391, 28.2658, 28.929, 27.1786, 40.7546, 33.7243
2/15/2009 19:13:00, .7793, .837, 7.6848, 6.4283, 5.0854, 3.8416, 2.5727, 1.3022, 1002.6047, 15.171, 446.2797, 9.8799, 622.8431, 74.6373, 157.7279, 161.1629, 390.9126, 1.2692, 55, 176, 27.3203, 27.1786, 16.8327, 27.7929, 25.9048, 24.9621, 27.7929, 28.929, 27.1786, 40.485, 33.7243
2/15/2009 19:13:30, .7793, .8401, 7.5324, 6.3016, 4.9841, 3.7631, 2.5163, 1.2733, 838.1317, 15.171, 794.744, 10.8689, 52.3414, 160.5961, 147.988, 171.7324, 143.19, 1.2692, 53, 183, 27.3203, 27.1786, 16.9278, 28.3132, 25.1035, 27.1786, 26.1405, 28.929, 27.2259, 40.4313, 33.7243
2/15/2009 19:14:00, .7827, .837, 7.5934, 6.3597, 5.0263, 3.7976, 2.5432, 1.2877, 827.4052, 15.171, 143.8932,-.9996, 41.1368, 797.8767, 106.1063, 187.335, 40.6229, 1.2653, 1366, 171, 27.2731, 27.2259, 16.9278, 26.7538, 26.4707, 28.5499, 25.1035, 28.929, 27.2731, 40.7006, 33.7243
2/15/2009 19:14:30, .7827, .837, 7.9349, 6.6341, 5.2457, 3.986, 2.6782, 1.3601, 1050.874, 15.183, 76.6962, 587.4804, 28.0647, 392.7836, 108.0542, 206.4607, 343.7274, 1.2574, 53, 174, 27.2731, 27.2731, 16.9754, 25.5276, 28.5499, 27.0842, 25.7162, 28.929, 27.2731, 40.8087, 33.773
2/15/2009 19:15:00, .7827, .837, 7.7763, 6.5022, 5.1486, 3.8918, 2.6046, 1.3191, 1040.1475, 15.183, 94.9354, 522.2036, 464.111, 95.386, 101.7233, 181.2953, 406.6411, 1.2653, 52, 171, 27.3203, 27.2731, 17.118, 25.292, 27.7929, 25.669, 28.1239, 28.929, 27.2731, 40.5927, 33.773
2/15/2009 19:15:30, .7827, .8401, 7.569, 6.3228, 5.0052, 3.7788, 2.5285, 1.2781, 918.5805, 15.171, 314.7655, 10.8689, 681.6673, 73.6493, 148.962, 156.6332, 272.9494, 1.2731, 51, 185, 27.3203, 27.2731, 17.1656, 27.462, 26.282, 24.9621, 28.1712, 28.929, 27.3203, 40.3776, 33.773
2/15/2009 19:16:00, .7793, .837, 7.5141, 6.2858, 4.9757, 3.7505, 2.5114, 1.2684, 759.4707, 15.159, 814.9031, 17.7922, 53.2751, 65.745, 150.91, 155.6266,-6.7054, 1.2731, 1366, 180, 27.3203, 27.2259, 17.1656, 28.4078, 25.292, 26.7538, 26.4707, 28.929, 27.3203, 40.5927, 33.773
2/15/2009 19:16:30, .7793, .837, 7.7702, 6.4969, 5.1402, 3.8886, 2.6119, 1.3263, 936.458, 15.171, 279.2471,-1.9887, 45.8054, 770.2118, 131.4301, 181.7986, 233.6284, 1.2692, 51, 205, 27.3203, 27.2731, 17.1656, 26.9898, 26.1405, 28.5973, 25.292, 28.929, 27.3203, 40.8628, 33.773
2/15/2009 19:17:00, .7827, .837, 7.9775, 6.6658, 5.2668, 4.0048, 2.6904, 1.3625, 1081.2657, 15.1949, 86.2958, 541.9845, 30.8659, 510.3594, 89.0614, 201.4276, 414.5053, 1.2613, 51, 183, 27.3203, 27.2731, 17.2606, 25.669, 28.4078, 27.3676, 25.3862, 28.929, 27.3676, 40.8628, 33.8218
2/15/2009 19:17:30, .7827, .8401, 7.7214, 6.46, 5.1107, 3.8604, 2.5849, 1.3094, 1031.2087, 15.1949, 96.8553, 599.3489, 382.8776, 90.4458, 112.9242, 184.3151, 414.5053, 1.2692, 52, 170, 27.3203, 27.3203, 17.2606, 25.1035, 28.0293, 25.8576, 27.7929, 28.929, 27.3676, 40.6466, 33.8218
2/15/2009 19:18:00, .7827, .837, 7.5324, 6.2964, 4.9799, 3.7599, 2.5163, 1.2733, 841.7072, 15.171, 208.2103, 17.7922, 719.9498, 67.7211, 152.371, 152.1034, 151.0542, 1.2731, 52, 165, 27.3676, 27.2731, 17.3082, 27.037, 26.4707, 24.8678, 28.2658, 28.929, 27.3676, 40.485, 33.8218
2/15/2009 19:18:30, .7827, .8401, 7.5751, 6.3386, 5.0136, 3.7851, 2.5334, 1.2829, 773.7727, 15.171, 815.8631, 25.7045, 58.8774, 55.8647, 164.0589, 143.0439, 1.1827, 1.2731, 1366, 183, 27.3676, 27.2731, 17.3082, 28.4078, 25.3862, 26.3292, 26.6122, 28.929, 27.4148, 40.7546, 33.8706
2/15/2009 19:19:00, .7793, .8339, 7.9105, 6.6183, 5.2288, 3.9703, 2.6683, 1.3552, 1002.6047, 15.183, 391.5621, 10.8689, 48.6065, 722.7863, 150.91, 168.2093, 343.7274, 1.2731, 55, 157, 27.3676, 27.2731, 17.3557, 27.1314, 25.7162, 28.5025, 25.3391, 28.929, 27.3676, 40.9713, 33.8706
2/15/2009 19:19:30, .7793, .837, 7.9654, 6.6552, 5.2626, 3.9985, 2.6831, 1.3577, 1099.1432, 15.1949, 94.9354, 482.6419, 36.4682, 584.4618, 101.7233, 215.5202, 469.5547, 1.2653, 54, 176, 27.3676, 27.3203, 17.4982, 25.7633, 28.0766, 27.5565, 25.0563, 28.929, 27.3676, 40.917, 33.9194
2/15/2009 19:20:00, .7793, .837, 7.6483, 6.3914, 5.06, 3.8165, 2.5555, 1.295, 981.1517, 15.183, 99.7352, 652.7572, 293.2406, 84.5176, 121.6902, 181.7986, 351.5916, 1.2692, 52, 181, 27.3676, 27.3203, 17.5457, 24.9149, 28.0766, 25.9991, 27.462, 28.929, 27.4148, 40.7006, 33.9194
2/15/2009 19:20:30, .7827, .837, 7.5202, 6.2911, 4.9757, 3.7568, 2.5138, 1.2709, 768.4095, 15.159, 116.0545, 19.7703, 739.5579, 65.745, 156.7539, 148.0769, 20.9028, 1.2731, 1366, 179, 27.3676, 27.3203, 17.5932, 26.6594, 26.5651, 24.9621, 28.2658, 28.929, 27.4148, 40.6466, 33.9194
2/15/2009 19:21:00, .7827, .837, 7.6909, 6.4336, 5.0854, 3.8447, 2.5776, 1.3094, 857.797, 15.171, 795.704, 28.6717, 152.2492, 53.8886, 176.2338, 144.0505, 135.3257, 1.2771, 55, 169, 27.4148, 27.3203, 17.6407, 28.3605, 25.3862, 26.0462, 26.7538, 28.929, 27.4148, 40.9713, 33.9194
2/15/2009 19:21:30, .7793, .8401, 7.9958, 6.6921, 5.2879, 4.0205, 2.7027, 1.3721, 1054.4495, 15.171, 471.2385, 19.7703, 50.474, 670.4206, 162.1109, 184.8184, 430.2337, 1.2731, 54, 186, 27.3676, 27.3203, 17.7831, 27.2731, 25.3862, 28.3605, 25.3862, 28.929, 27.4148, 41.08, 33.9194
2/15/2009 19:22:00, .7793, .837, 7.9105, 6.6183, 5.2288, 3.9671, 2.6585, 1.3504, 1088.4167, 15.1949, 99.7352, 423.2994, 40.2031, 640.7796, 118.2812, 207.9706, 469.5547, 1.2613, 51, 173, 27.3676, 27.3203, 17.8306, 25.8576, 27.7929, 27.6983, 24.8678, 28.929, 27.4148, 41.0256, 33.9682
2/15/2009 19:22:30, .7793, .837, 7.5873, 6.3439, 5.0221, 3.7882, 2.5383, 1.2877, 929.307, 15.183, 100.6951, 688.3627, 210.1397, 83.5296, 127.0471, 180.2886, 276.8816, 1.2653, 51, 182, 27.3676, 27.3203, 17.878, 24.8678, 28.0766, 26.1405, 27.1314, 28.929, 27.4148, 40.7546, 33.9682
2/15/2009 19:23:00, .7793, .837, 7.5629, 6.328, 5.001, 3.7756, 2.5285, 1.2805, 779.136, 15.171, 103.575, 18.7812, 747.0276, 66.733, 160.6499, 159.653, 24.8468, 1.2731, 1367, 177, 27.4148, 27.3203, 17.9255, 26.3292, 26.6594, 25.0092, 28.3605, 28.929, 27.4148, 40.917, 33.9682
2/15/2009 19:23:30, .7793, .837, 7.8373, 6.5549, 5.1782, 3.9263, 2.6365, 1.3384, 943.609, 15.183, 770.7451, 31.6388, 239.085, 52.9006, 179.6428, 163.1762, 257.221, 1.2771, 51, 168, 27.4148, 27.2731, 18.0204, 28.2658, 25.4334, 25.7162, 26.8954, 28.929, 27.4148, 41.1345, 33.9682
2/15/2009 19:24:00, .7793, .8401, 8.0324, 6.7185, 5.3047, 4.0393, 2.7125, 1.3769, 1068.7515, 15.183, 535.5557, 24.7155, 50.474, 622.007, 171.8509, 173.7456, 449.8942, 1.2731, 51, 192, 27.4148, 27.2731, 18.1153, 27.3676, 25.1977, 28.1239, 25.5276, 28.929, 27.4148, 41.189, 33.9682
2/15/2009 19:24:30, .7793, .8401, 7.7519, 6.4863, 5.1318, 3.8761, 2.5972, 1.3167, 1043.723, 15.183, 101.6551, 342.198, 41.1368, 694.1334, 124.6121, 194.3813, 434.1658, 1.2613, 51, 184, 27.4148, 27.3203, 18.2101, 25.9991, 27.5093, 27.7929, 24.7265, 28.929, 27.4148, 40.9713, 34.0171
2/15/2009 19:25:00, .7793, .837, 7.5873, 6.3439, 5.0179, 3.7882, 2.5359, 1.2853, 881.0377, 15.183, 101.6551, 700.2312, 118.6354, 82.5415, 121.2032, 215.0169, 182.511, 1.2653, 53, 195, 27.3676, 27.3203, 18.2576, 24.8678, 28.1712, 26.2349, 26.7538, 28.9764, 27.4148, 40.917, 34.0171
2/15/2009 19:25:30, .7827, .837, 7.6178, 6.3702, 5.0389, 3.8039, 2.5482, 1.2926, 809.5277, 15.171, 103.575, 48.4525, 736.7567, 68.7091, 154.806, 171.2291, 48.5109, 1.2692, 1366, 183, 27.3676, 27.3203, 18.3524, 25.9991, 26.801, 25.0092, 28.3132, 28.929, 27.4148, 41.08, 34.0171
2/15/2009 19:26:00, .7793, .837, 7.9044, 6.613, 5.2204, 3.9671, 2.6634, 1.3504, 977.5762, 15.183, 737.1466, 30.6497, 319.3848, 51.9126, 182.0778, 150.5935, 312.2705, 1.2771, 53, 186, 27.4148, 27.2731, 18.3998, 28.1239, 25.5276, 25.4334, 26.9898, 28.9764, 27.4148, 41.189, 34.0171
2/15/2009 19:26:30, .7793, .837, 7.9532, 6.6552, 5.2583, 3.9922, 2.6782, 1.3577, 1063.3882, 15.183, 601.7927, 27.6826, 49.5403, 552.8448, 177.2078, 166.196, 457.7584, 1.2731, 51, 180, 27.4148, 27.2731, 18.4946, 27.5093, 25.0563, 27.8874, 25.5748, 28.9764, 27.4148, 41.1345, 34.0171
