Filename:
C:\AO-51Tlm\WOD\2009\Wd021100

Start Time
2/11/2009 22:56:37
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/12/2009 18:06:07, .7827, .8185, 7.6117, 6.3755, 5.0347, 3.7976, 2.5482, 1.3022, 800.589, 15.171, 105.4949,-5.9448, 42.0705, 803.8049, 119.7422, 179.282, 28.7908, 1.2574, 1366, 174, 27.982, 27.8874, 17.8306, 27.1786, 26.9426, 28.929, 25.5276, 29.5459, 27.9347, 41.3529, 34.3597
2/12/2009 18:06:37, .7793, .8185, 7.8922, 6.613, 5.2161, 3.9483, 2.6585, 1.3601, 1006.1802, 15.183, 83.4159, 641.8777, 29.9322, 315.7171, 89.0614, 210.9904, 296.5421, 1.2574, 53, 178, 27.9347, 27.9347, 17.9729, 25.9519, 28.9764, 27.462, 26.1877, 29.5459, 27.9347, 41.4626, 34.4087
2/12/2009 18:07:07, .7827, .8185, 8.008, 6.7027, 5.2879, 4.0111, 2.6978, 1.3794, 1075.9025, 15.183, 99.7352, 435.1679, 560.284, 84.5176, 118.7682, 197.4011, 438.0979, 1.2574, 54, 179, 27.982, 27.8874, 18.0678, 25.8105, 28.0766, 26.0934, 28.5973, 29.5459, 27.9347, 41.4077, 34.4087
2/12/2009 18:07:37, .7793, .8185, 7.7824, 6.518, 5.1529, 3.8855, 2.6095, 1.3335, 1027.6332, 15.171, 446.2797, 13.836, 624.7105, 68.7091, 153.832, 183.3085, 430.2337, 1.2653, 53, 178, 27.9347, 27.8874, 18.2101, 28.0766, 26.6122, 25.4334, 28.2658, 29.5459, 27.9347, 41.2436, 34.4087
2/12/2009 18:08:07, .7793, .8185, 7.6178, 6.3755, 5.0389, 3.7976, 2.5482, 1.3022, 875.6745, 15.171, 797.6239, 18.7812, 47.6728, 169.4884, 166.4939, 165.1894, 202.1715, 1.2653, 55, 187, 27.982, 27.8874, 18.305, 28.6446, 25.6219, 27.5565, 26.7066, 29.5459, 27.9347, 41.2436, 34.4087
2/12/2009 18:08:37, .7793, .8185, 7.6544, 6.4125, 5.0643, 3.8196, 2.5629, 1.3094, 839.9195, 15.171, 115.0945,-5.9448, 41.1368, 803.8049, 127.0471, 204.9507, 88.1405, 1.2613, 55, 187, 27.982, 27.8874, 18.4472, 27.2731, 26.8482, 28.9764, 25.5276, 29.5459, 27.982, 41.4626, 34.4578
2/12/2009 18:09:07, .7827, .8185, 7.9105, 6.6288, 5.2288, 3.9577, 2.6659, 1.3649, 1032.9965, 15.183, 86.2958, 639.8996, 29.9322, 308.8009, 94.4183, 245.2154, 335.8631, 1.2535, 51, 177, 27.9347, 27.9347, 18.542, 25.9519, 28.8816, 27.6038, 26.0934, 29.5459, 27.9347, 41.7378, 34.4578
2/12/2009 18:09:37, .7827, .8185, 8.0141, 6.7133, 5.3005, 4.0173, 2.7027, 1.3818, 1091.9922, 15.1949, 100.6951, 457.9159, 546.2782, 85.5056, 121.6902, 205.454, 465.6226, 1.2574, 53, 197, 27.982, 27.9347, 18.6368, 25.669, 28.0766, 26.1877, 28.5499, 29.5459, 27.982, 41.6275, 34.4578
2/12/2009 18:10:07, .7793, .8185, 7.7763, 6.5127, 5.1486, 3.8824, 2.6095, 1.3335, 1025.8455, 15.171, 445.3197, 14.8251, 635.9152, 67.7211, 160.1629, 166.6993, 426.3016, 1.2653, 51, 168, 27.982, 27.8874, 18.7316, 27.9347, 26.6122, 25.4334, 28.3132, 29.5459, 27.982, 41.4077, 34.4578
2/12/2009 18:10:37, .7793, .8185, 7.63, 6.3914, 5.0474, 3.807, 2.5555, 1.307, 877.4622, 15.171, 799.5438, 19.7703, 47.6728, 154.6679, 166.4939, 180.792, 206.1036, 1.2692, 53, 178, 27.982, 27.8874, 18.8263, 28.6446, 25.5276, 27.462, 26.801, 29.5459, 27.982, 41.3529, 34.5069
2/12/2009 18:11:07, .7793, .8185, 7.6848, 6.4389, 5.0854, 3.8321, 2.5751, 1.3143, 859.5847, 15.171, 108.3748,-3.9667, 43.9379, 791.9485, 132.8911, 245.2154, 115.6652, 1.2613, 53, 162, 27.982, 27.8874, 18.9211, 27.1786, 26.7538, 28.8816, 25.4805, 29.5459, 27.982, 41.6826, 34.5069
2/12/2009 18:11:37, .7793, .8185, 7.9471, 6.6658, 5.2541, 3.9828, 2.6806, 1.3745, 1043.723, 15.183, 87.2557, 636.9325, 30.8659, 349.3102, 99.2883, 219.5467, 343.7274, 1.2535, 51, 164, 27.982, 27.9347, 19.0158, 25.9519, 28.7868, 27.6038, 25.9991, 29.5459, 27.982, 41.8483, 34.556
2/12/2009 18:12:07, .7827, .8185, 8.0202, 6.7133, 5.3005, 4.0173, 2.7027, 1.3818, 1097.3555, 15.183, 101.6551, 458.9049, 548.1457, 83.5296, 125.5861, 203.9441, 469.5547, 1.2574, 53, 162, 27.982, 27.9347, 19.0631, 25.6219, 28.0766, 26.1877, 28.4552, 29.5935, 27.982, 41.7378, 34.556
2/12/2009 18:12:37, .7827, .8185, 7.8007, 6.5286, 5.1571, 3.8918, 2.6144, 1.336, 1036.572, 15.183, 428.0405, 15.8141, 637.7826, 67.7211, 161.6239, 193.3747, 442.03, 1.2653, 52, 177, 27.982, 27.9347, 19.1105, 27.8401, 26.6594, 25.292, 28.2658, 29.5459, 27.982, 41.5175, 34.5069
2/12/2009 18:13:07, .7793, .8185, 7.6483, 6.4072, 5.06, 3.8165, 2.5604, 1.3094, 873.8867, 15.171, 797.6239, 22.7374, 48.6065, 141.8235, 174.7728, 186.8317, 194.3073, 1.2692, 51, 170, 28.0293, 27.8874, 19.2052, 28.5973, 25.5748, 27.3203, 26.7538, 29.5459, 27.982, 41.5724, 34.556
2/12/2009 18:13:37, .7827, .8185, 7.6909, 6.4441, 5.0896, 3.8384, 2.5776, 1.3167, 857.797, 15.171, 139.0934,-.9996, 43.9379, 798.8647, 141.657, 200.9243, 107.801, 1.2613, 51, 173, 27.982, 27.9347, 19.2525, 27.2731, 26.6122, 28.8816, 25.4805, 29.5935, 27.982, 41.793, 34.6051
2/12/2009 18:14:07, .7827, .8185, 7.9593, 6.6763, 5.2626, 3.986, 2.688, 1.3794, 1049.0862, 15.183, 90.1356, 634.9544, 32.7333, 330.5376, 103.1843, 247.7319, 355.5237, 1.2535, 52, 169, 27.982, 27.9347, 19.2998, 25.9519, 28.7394, 27.6038, 25.8576, 29.5459, 27.982, 41.9591, 34.6051
2/12/2009 18:14:37, .7827, .8185, 8.0263, 6.7238, 5.309, 4.0205, 2.7051, 1.3818, 1106.2942, 15.183, 102.6151, 479.6748, 522.9353, 81.5535, 128.0211, 229.1095, 489.2153, 1.2613, 51, 184, 27.982, 27.9347, 19.2998, 25.4805, 28.0766, 26.1877, 28.3605, 29.5935, 27.982, 41.8483, 34.6051
2/12/2009 18:15:07, .7793, .8185, 7.7763, 6.5127, 5.1444, 3.8792, 2.6046, 1.3311, 1016.9067, 15.183, 417.4809, 18.7812, 651.7884, 65.745, 169.9029, 167.2026, 414.5053, 1.2653, 52, 177, 28.0293, 27.9347, 19.3472, 27.6983, 26.6122, 25.2448, 28.2658, 29.5935, 27.982, 41.6275, 34.6051
2/12/2009 18:15:37, .7793, .8185, 7.6422, 6.4019, 5.06, 3.8133, 2.5604, 1.3094, 863.1602, 15.171, 802.4237, 24.7155, 47.6728, 127.003, 179.6428, 180.792, 178.5789, 1.2692, 52, 148, 28.0293, 27.9347, 19.3945, 28.5499, 25.4805, 27.2259, 26.801, 29.5459, 27.982, 41.5724, 34.6051
2/12/2009 18:16:07, .7827, .8185, 7.7275, 6.4758, 5.1149, 3.8573, 2.5899, 1.3239, 884.6132, 15.171, 135.2536, 3.9456, 45.8054, 789.9725, 149.936, 239.1757, 154.9863, 1.2613, 54, 180, 28.0293, 27.9347, 19.4418, 27.2731, 26.4707, 28.7868, 25.4805, 29.5935, 27.982, 41.9591, 34.6543
2/12/2009 18:16:37, .7793, .8185, 8.008, 6.7133, 5.2921, 4.0079, 2.7027, 1.3866, 1072.327, 15.183, 91.0956, 629.0201, 33.667, 374.011, 111.4632, 229.6128, 398.7768, 1.2535, 51, 171, 27.982, 27.982, 19.4418, 25.9519, 28.692, 27.6038, 25.7633, 29.5935, 28.0293, 42.0702, 34.6543
2/12/2009 18:17:07, .7827, .8216, 8.0202, 6.7185, 5.3047, 4.0111, 2.7002, 1.3769, 1100.931, 15.183, 101.6551, 484.62, 536.0073, 80.5655, 134.8391, 195.8912, 477.419, 1.2574, 54, 164, 28.0293, 27.982, 19.4418, 25.4334, 28.1239, 26.1405, 28.2658, 29.5935, 27.982, 41.9591, 34.6543
2/12/2009 18:17:37, .7793, .8185, 7.8068, 6.5338, 5.1655, 3.8949, 2.6144, 1.3384, 1040.1475, 15.183, 403.0816, 17.7922, 651.7884, 66.733, 170.3899, 204.9507, 449.8942, 1.2692, 52, 194, 28.0293, 27.982, 19.4891, 27.6983, 26.7066, 25.1506, 28.2658, 29.5935, 28.0293, 41.6826, 34.6543
2/12/2009 18:18:07, .7793, .8185, 7.6605, 6.4177, 5.0685, 3.8227, 2.5653, 1.3118, 856.0092, 15.171, 809.1434, 26.6936, 47.6728, 116.1346, 187.4348, 171.7324, 162.8505, 1.2731, 52, 174, 28.0293, 27.982, 19.4891, 28.5499, 25.4805, 27.0842, 26.801, 29.5935, 28.0293, 41.793, 34.6543
2/12/2009 18:18:37, .7827, .8185, 7.7397, 6.4863, 5.1233, 3.8635, 2.5948, 1.3263, 889.9765, 15.171, 159.2525, 4.9346, 45.8054, 797.8767, 155.78, 204.4474, 162.8505, 1.2613, 52, 185, 28.0293, 27.982, 19.5365, 27.3203, 26.4707, 28.8342, 25.4805, 29.5935, 27.982, 42.0702, 34.7035
2/12/2009 18:19:07, .7793, .8185, 8.0019, 6.7133, 5.2921, 4.0079, 2.7027, 1.3866, 1072.327, 15.1949, 92.0555, 635.9434, 34.6008, 362.1546, 114.8722, 233.136, 398.7768, 1.2535, 53, 201, 28.0293, 27.982, 19.5365, 25.9519, 28.692, 27.6511, 25.7162, 29.5935, 28.0293, 42.1816, 34.7035
2/12/2009 18:19:37, .7793, .8185, 8.0568, 6.7502, 5.3258, 4.0362, 2.715, 1.3842, 1125.9595, 15.183, 101.6551, 502.4228, 508.9295, 81.5535, 135.3261, 233.136, 516.74, 1.2613, 54, 178, 28.0766, 27.982, 19.5365, 25.3862, 28.1239, 26.2349, 28.2658, 29.5935, 28.0293, 42.0147, 34.7035
2/12/2009 18:20:07, .7793, .8185, 7.7763, 6.5075, 5.1444, 3.8792, 2.6046, 1.3311, 1011.5435, 15.171, 396.3619, 18.7812, 670.4627, 66.733, 176.2338, 157.6398, 406.6411, 1.2692, 54, 187, 28.0766, 28.0293, 19.5365, 27.5565, 26.7066, 25.1977, 28.3132, 29.641, 28.0293, 41.793, 34.7035
2/12/2009 18:20:37, .7827, .8185, 7.6666, 6.423, 5.0727, 3.8259, 2.5678, 1.3118, 857.797, 15.171, 810.1034, 25.7045, 47.6728, 107.2423, 185.4868, 179.282, 166.7826, 1.2692, 52, 196, 28.0766, 27.982, 19.5365, 28.5499, 25.4805, 27.0842, 26.8954, 29.641, 27.982, 41.793, 34.7035
2/12/2009 18:21:07, .7827, .8216, 7.758, 6.5022, 5.1318, 3.873, 2.6021, 1.3287, 904.2785, 15.171, 164.0523, 6.9127, 46.7391, 791.9485, 157.2409, 218.5401, 182.511, 1.2653, 52, 188, 28.0766, 27.982, 19.5365, 27.3676, 26.3764, 28.7868, 25.5276, 29.641, 28.0293, 42.1816, 34.7527
2/12/2009 18:21:37, .7793, .8185, 8.0446, 6.7449, 5.3174, 4.033, 2.7174, 1.3914, 1090.2045, 15.183, 93.0155, 621.1078, 35.5345, 401.6759, 116.8202, 225.5864, 422.3695, 1.2574, 52, 186, 28.0766, 28.0293, 19.5365, 25.9991, 28.6446, 27.6983, 25.669, 29.641, 28.0293, 42.2374, 34.7035
2/12/2009 18:22:07, .7793, .8185, 7.9654, 6.671, 5.271, 3.9828, 2.6757, 1.3649, 1095.5677, 15.183, 100.6951, 514.2913, 513.5981, 78.5894, 135.3261, 181.7986, 485.2832, 1.2613, 51, 168, 28.0766, 28.0293, 19.4891, 25.3862, 28.2185, 26.2349, 28.1712, 29.641, 28.0293, 42.0147, 34.7035
2/12/2009 18:22:37, .7827, .8185, 7.7763, 6.5127, 5.1444, 3.8792, 2.607, 1.3335, 1016.9067, 15.183, 375.2428, 18.7812, 669.529, 66.733, 169.9029, 187.335, 418.4374, 1.2692, 54, 187, 28.0766, 28.0293, 19.4418, 27.5565, 26.8482, 25.1506, 28.3132, 29.641, 28.0293, 41.793, 34.7527
2/12/2009 18:23:07, .7793, .8185, 7.6666, 6.4177, 5.0727, 3.8259, 2.5678, 1.3094, 829.193, 15.171, 812.0233, 27.6826, 47.6728, 84.5176, 185.9738, 170.2225, 115.6652, 1.2731, 51, 169, 28.1239, 28.0293, 19.3945, 28.5973, 25.5748, 26.9898, 26.8954, 29.641, 28.0293, 41.9037, 34.7527
2/12/2009 18:23:37, .7793, .8185, 7.7702, 6.5127, 5.1402, 3.8792, 2.607, 1.3311, 902.4907, 15.171, 192.851, 8.8908, 46.7391, 790.9605, 160.1629, 185.3217, 182.511, 1.2653, 54, 180, 28.1239, 28.0293, 19.3472, 27.4148, 26.3292, 28.7868, 25.5748, 29.6885, 28.0766, 42.1816, 34.8019
2/12/2009 18:24:07, .7793, .8185, 8.0263, 6.7291, 5.3047, 4.0205, 2.7101, 1.3866, 1070.5392, 15.1949, 94.9354, 625.064, 37.4019, 400.6878, 113.8982, 209.9838, 398.7768, 1.2574, 53, 177, 28.0766, 28.0766, 19.3472, 26.0462, 28.5973, 27.7456, 25.6219, 29.641, 28.0766, 42.1816, 34.7527
2/12/2009 18:24:37, .7827, .8185, 7.9593, 6.671, 5.2668, 3.9797, 2.6782, 1.3649, 1108.082, 15.183, 99.7352, 520.2255, 494.9237, 78.5894, 130.4561, 219.5467, 504.9437, 1.2613, 51, 177, 28.1239, 28.0766, 19.2525, 25.3391, 28.2185, 26.3292, 28.1712, 29.641, 28.0766, 42.0147, 34.7527
2/12/2009 18:25:07, .7793, .8185, 7.7519, 6.4916, 5.1318, 3.8698, 2.5997, 1.3263, 984.7272, 15.171, 349.324, 21.7484, 684.4685, 64.757, 170.3899, 167.7059, 367.32, 1.2692, 55, 208, 28.1239, 28.0766, 19.2052, 27.4148, 26.8482, 25.1977, 28.4078, 29.6885, 28.0766, 41.793, 34.7527
2/12/2009 18:25:37, .7793, .8154, 7.6422, 6.4019, 5.06, 3.8165, 2.5629, 1.307, 786.287, 15.171, 816.8231, 28.6717, 47.6728, 64.757, 183.0518, 139.0174, 48.5109, 1.2692, 1367, 176, 28.1239, 28.0766, 19.2052, 28.5499, 25.5748, 26.9898, 26.9898, 29.6885, 28.0766, 41.7378, 34.7527
2/12/2009 18:26:07, .7793, .8185, 7.7824, 6.5233, 5.1486, 3.8855, 2.6119, 1.3335, 902.4907, 15.171, 194.7709, 10.8689, 48.6065, 783.0562, 155.78, 195.3879, 186.4431, 1.2692, 52, 181, 28.1239, 28.0766, 19.1578, 27.462, 26.282, 28.8342, 25.6219, 29.6885, 28.0766, 42.0702, 34.7527
2/12/2009 18:26:37, .7827, .8185, 8.0507, 6.7449, 5.3174, 4.0299, 2.715, 1.389, 1081.2657, 15.183, 94.9354, 603.3051, 38.3356, 431.3168, 111.4632, 216.5268, 422.3695, 1.2613, 53, 185, 28.1239, 28.0766, 19.1105, 26.0934, 28.5973, 27.8401, 25.5748, 29.6885, 28.0766, 42.1259, 34.8019
2/12/2009 18:27:07, .7827, .8185, 7.9227, 6.6341, 5.2415, 3.9577, 2.6585, 1.3552, 1086.629, 15.1949, 98.7752, 546.9297, 463.1773, 78.5894, 125.5861, 208.9772, 481.3511, 1.2613, 54, 193, 28.1239, 28.1239, 19.1105, 25.292, 28.3132, 26.3764, 28.0766, 29.6885, 28.0766, 41.9037, 34.8019
2/12/2009 18:27:37, .7827, .8185, 7.7153, 6.46, 5.1065, 3.851, 2.5825, 1.3215, 945.3967, 15.183, 325.3251, 19.7703, 688.2034, 66.733, 163.5719, 146.0637, 304.4063, 1.2692, 53, 184, 28.1712, 28.0766, 19.0158, 27.3676, 26.9898, 25.2448, 28.5025, 29.6885, 28.0766, 41.5724, 34.8019
2/12/2009 18:28:07, .7827, .8185, 7.6483, 6.4019, 5.06, 3.8165, 2.5604, 1.307, 784.4992, 15.159, 811.0633, 28.6717, 47.6728, 53.8886, 172.3378, 157.1365, 28.7908, 1.2692, 1366, 170, 28.1712, 28.0766, 19.0631, 28.5973, 25.669, 26.8482, 27.1314, 29.6885, 28.0766, 41.7378, 34.7527
2/12/2009 18:28:37, .7793, .8185, 7.8007, 6.5338, 5.1571, 3.8949, 2.6144, 1.336, 915.005, 15.171, 229.3294, 11.8579, 48.6065, 774.1639, 150.91, 185.825, 210.0358, 1.2692, 51, 174, 28.1712, 28.0766, 19.0631, 27.5565, 26.2349, 28.8342, 25.7162, 29.6885, 28.0766, 42.0147, 34.8019
2/12/2009 18:29:07, .7793, .8185, 8.0385, 6.7344, 5.3132, 4.0236, 2.7101, 1.3818, 1084.8412, 15.183, 93.9754, 576.6009, 38.3356, 463.9219, 104.1583, 221.0566, 430.2337, 1.2574, 51, 151, 28.1712, 28.1239, 19.0158, 26.1877, 28.5973, 27.9347, 25.5276, 29.6885, 28.0766, 42.0147, 34.8019
2/12/2009 18:29:37, .7793, .8185, 7.8373, 6.5655, 5.1866, 3.9138, 2.6266, 1.3408, 1052.6617, 15.183, 98.7752, 563.7434, 442.6355, 78.5894, 116.3332, 177.2688, 430.2337, 1.2613, 54, 163, 28.1712, 28.1239, 19.0158, 25.3391, 28.4552, 26.4707, 28.0293, 29.6885, 28.0766, 41.7378, 34.8019
2/12/2009 18:30:07, .7793, .8185, 7.6909, 6.4389, 5.0896, 3.8353, 2.5776, 1.3143, 915.005, 15.183, 291.7266, 16.8031, 697.5405, 70.6852, 152.858, 146.567, 261.1531, 1.2692, 52, 181, 28.1712, 28.1239, 19.0158, 27.3203, 27.1314, 25.2448, 28.5025, 29.6885, 28.0766, 41.4626, 34.8019
2/12/2009 18:30:37, .7793, .8185, 7.6422, 6.4019, 5.0558, 3.8133, 2.558, 1.3046, 784.4992, 15.171, 809.1434, 26.6936, 47.6728, 55.8647, 165.0329, 161.1629, 24.8468, 1.2731, 1366, 177, 28.1712, 28.1239, 19.0158, 28.692, 25.8105, 26.7538, 27.2259, 29.6885, 28.1239, 41.6275, 34.7527
2/12/2009 18:31:07, .7827, .8185, 7.8251, 6.5497, 5.174, 3.9043, 2.6242, 1.3408, 931.0947, 15.171, 270.6075, 12.847, 48.6065, 760.3315, 147.988, 175.7589, 237.5605, 1.2653, 52, 177, 28.1712, 28.1239, 19.0158, 27.6511, 26.2349, 28.8816, 25.8105, 29.6885, 28.1239, 41.9591, 34.8019
2/12/2009 18:31:37, .7793, .8185, 8.0141, 6.7027, 5.2921, 4.0048, 2.6953, 1.3745, 1083.0535, 15.183, 92.0555, 556.8201, 39.2694, 489.6107, 101.7233, 216.5268, 430.2337, 1.2613, 53, 184, 28.1712, 28.1712, 19.0158, 26.3292, 28.5973, 28.0293, 25.4805, 29.736, 28.1239, 41.9037, 34.8019
2/12/2009 18:32:07, .7827, .8185, 7.8007, 6.5286, 5.1613, 3.8949, 2.6144, 1.336, 1034.7842, 15.183, 96.8553, 580.5571, 411.8228, 79.5774, 111.9502, 174.249, 414.5053, 1.2613, 53, 169, 28.1712, 28.1712, 18.9684, 25.3862, 28.5499, 26.6122, 27.9347, 29.736, 28.1239, 41.6275, 34.8019
2/12/2009 18:32:37, .7793, .8185, 7.6666, 6.4177, 5.0727, 3.8259, 2.5678, 1.3094, 884.6132, 15.183, 253.3283, 15.8141, 705.944, 71.6732, 149.449, 145.5604, 210.0358, 1.2731, 55, 182, 28.2185, 28.1239, 19.0158, 27.2259, 27.2731, 25.3391, 28.5499, 29.736, 28.1239, 41.4077, 34.8019
2/12/2009 18:33:07, .7793, .8185, 7.6361, 6.3966, 5.0558, 3.8102, 2.558, 1.3046, 777.3482, 15.159, 807.2235, 26.6936, 46.7391, 58.8288, 162.1109, 154.1166, 16.9588, 1.2692, 1367, 182, 28.2185, 28.1239, 19.0158, 28.7394, 25.9048, 26.7066, 27.2731, 29.736, 28.1239, 41.5724, 34.7527
2/12/2009 18:33:37, .7793, .8185, 7.8373, 6.5602, 5.1782, 3.9106, 2.6291, 1.3408, 945.3967, 15.183, 306.1259, 12.847, 49.5403, 746.499, 146.04, 168.7126, 261.1531, 1.2653, 52, 187, 28.2185, 28.1239, 19.0158, 27.7456, 26.1877, 28.8816, 25.8576, 29.736, 28.1239, 41.8483, 34.8019
2/12/2009 18:34:07, .7793, .8185, 7.9715, 6.671, 5.271, 3.9828, 2.6782, 1.3649, 1077.6902, 15.183, 92.0555, 533.0831, 40.2031, 514.3115, 99.7753, 211.9971, 434.1658, 1.2574, 54, 176, 28.2185, 28.1712, 19.0158, 26.3764, 28.5499, 28.1239, 25.4334, 29.736, 28.1712, 41.793, 34.8019
2/12/2009 18:34:37, .7827, .8185, 7.7702, 6.5022, 5.1402, 3.8761, 2.6021, 1.3287, 1013.3312, 15.183, 95.8954, 595.3927, 377.2753, 80.5655, 109.0282, 174.249, 383.0484, 1.2613, 51, 200, 28.2185, 28.1712, 19.0158, 25.3862, 28.5973, 26.7066, 27.8401, 29.736, 28.1712, 41.4626, 34.8019
2/12/2009 18:35:07, .7793, .8185, 7.6422, 6.4019, 5.0558, 3.8133, 2.5604, 1.307, 848.8582, 15.171, 212.0502, 13.836, 709.6789, 72.6612, 148.475, 146.567, 154.9863, 1.2692, 52, 188, 28.2185, 28.1712, 19.0631, 27.1314, 27.3203, 25.3862, 28.5973, 29.736, 28.1239, 41.2982, 34.8019
2/12/2009 18:35:37, .7827, .8185, 7.63, 6.3914, 5.0474, 3.807, 2.5531, 1.3022, 759.4707, 15.159, 804.3436, 24.7155, 46.7391, 60.8048, 158.7019, 139.5207,-14.5934, 1.2692, 1367, 165, 28.2185, 28.1239, 19.1105, 28.7868, 25.9519, 26.6122, 27.3676, 29.736, 28.1239, 41.5175, 34.7527
2/12/2009 18:36:07, .7793, .8185, 7.8373, 6.5602, 5.1824, 3.9106, 2.6291, 1.3408, 959.6987, 15.171, 341.6443, 11.8579, 48.6065, 731.6786, 143.605, 160.6596, 288.6779, 1.2692, 51, 177, 28.2185, 28.1239, 19.1105, 27.8401, 26.0934, 28.8816, 25.9519, 29.736, 28.1712, 41.7378, 34.8019
2/12/2009 18:36:37, .7793, .8185, 7.9349, 6.6394, 5.2457, 3.9608, 2.661, 1.3577, 1075.9025, 15.183, 89.1757, 503.4118, 41.1368, 546.9166, 95.8793, 208.9772, 442.03, 1.2613, 51, 181, 28.2185, 28.1712, 19.1578, 26.5179, 28.5025, 28.2658, 25.3862, 29.736, 28.1712, 41.6275, 34.8019
2/12/2009 18:37:07, .7793, .8185, 7.7397, 6.4758, 5.1191, 3.8573, 2.5923, 1.3239, 995.4537, 15.183, 93.0155, 615.1736, 337.1254, 82.5415, 102.2103, 175.2556, 355.5237, 1.2613, 52, 175, 28.2185, 28.1712, 19.2052, 25.4334, 28.692, 26.8482, 27.7456, 29.736, 28.1712, 41.4077, 34.7527
2/12/2009 18:37:37, .7793, .8154, 7.6239, 6.3861, 5.0474, 3.8039, 2.5531, 1.2998, 823.8297, 15.171, 171.732, 10.8689, 715.2812, 76.6134, 151.884, 148.0769, 111.7331, 1.2653, 51, 173, 28.2185, 28.1239, 19.2525, 27.0842, 27.4148, 25.4805, 28.692, 29.736, 28.1712, 41.2436, 34.7527
2/12/2009 18:38:07, .7827, .8185, 7.63, 6.3914, 5.0516, 3.807, 2.5555, 1.3022, 766.6217, 15.171, 805.3036, 20.7593, 56.0763, 63.7689, 148.962, 133.9843,-26.4255, 1.2692, 1367, 191, 28.2185, 28.1239, 19.4418, 28.7868, 26.0462, 26.6594, 27.4148, 29.736, 28.1712, 41.5175, 34.7527
2/12/2009 18:38:37, .7793, .8185, 7.8617, 6.5708, 5.1908, 3.92, 2.634, 1.3432, 979.364, 15.171, 385.8024, 8.8908, 47.6728, 711.9179, 135.8131, 159.653, 320.1347, 1.2653, 52, 194, 28.2658, 28.1239, 19.5365, 27.982, 26.0462, 28.8816, 26.0462, 29.736, 28.1712, 41.6826, 34.7527
2/12/2009 18:39:07, .7827, .8185, 7.8617, 6.5813, 5.1993, 3.9263, 2.6365, 1.3456, 1058.025, 15.183, 85.3358, 465.8282, 40.2031, 576.5575, 89.0614, 198.911, 418.4374, 1.2613, 52, 159, 28.2185, 28.1712, 19.5838, 26.6122, 28.4078, 28.4078, 25.3862, 29.736, 28.1712, 41.5175, 34.8019
2/12/2009 18:39:37, .7793, .8185, 7.6909, 6.4441, 5.0896, 3.8384, 2.5776, 1.3167, 968.6375, 15.183, 89.1757, 628.0311, 288.5721, 84.5176, 92.4703, 182.8052, 308.3384, 1.2613, 53, 180, 28.2185, 28.1712, 19.5838, 25.4805, 28.7394, 26.9898, 27.6511, 29.736, 28.1712, 41.2436, 34.7527
2/12/2009 18:40:07, .7827, .8185, 7.6056, 6.365, 5.0305, 3.7913, 2.5457, 1.2998, 789.8625, 15.171, 130.4538, 6.9127, 719.9498, 80.5655, 146.527, 146.0637, 48.5109, 1.2653, 1366, 168, 28.2185, 28.1239, 19.6311, 26.9898, 27.5093, 25.5748, 28.7868, 29.736, 28.1712, 41.2436, 34.7527
2/12/2009 18:40:37, .7827, .8185, 7.6605, 6.4177, 5.0685, 3.8227, 2.5653, 1.307, 807.74, 15.159, 795.704, 16.8031, 98.0936, 67.7211, 150.423, 135.9975, 44.5669, 1.2653, 1366, 192, 28.2658, 28.1239, 19.773, 28.8342, 26.1877, 26.4707, 27.6038, 29.7836, 28.1712, 41.5175, 34.7527
2/12/2009 18:41:07, .7793, .8185, 7.8861, 6.5972, 5.2077, 3.9389, 2.6438, 1.348, 1004.3925, 15.183, 429.9604, 6.9127, 46.7391, 682.277, 142.631, 161.6663, 355.5237, 1.2653, 53, 185, 28.2185, 28.1239, 19.9621, 28.0293, 25.9519, 28.8342, 26.1877, 29.7836, 28.1712, 41.6275, 34.7527
2/12/2009 18:41:37, .7793, .8185, 7.819, 6.5444, 5.174, 3.9012, 2.6193, 1.336, 1045.5107, 15.183, 84.3759, 424.2885, 40.2031, 612.1267, 86.1394, 192.368, 402.7089, 1.2613, 53, 192, 28.2185, 28.1712, 20.104, 26.7066, 28.2658, 28.5025, 25.3391, 29.7836, 28.1712, 41.4077, 34.7527
2/12/2009 18:42:07, .7793, .8185, 7.6544, 6.4125, 5.0643, 3.8196, 2.5629, 1.3094, 929.307, 15.183, 85.3358, 641.8777, 232.549, 85.5056, 84.6784, 184.3151, 241.4926, 1.2613, 52, 184, 28.2185, 28.1712, 20.104, 25.4805, 28.7868, 27.0842, 27.5565, 29.7836, 28.1712, 41.1345, 34.8019
2/12/2009 18:42:37, .7793, .8185, 7.5873, 6.3544, 5.0221, 3.7819, 2.5408, 1.295, 764.834, 15.159, 101.6551, 3.9456, 719.9498, 83.5296, 137.7611, 148.5802,-18.5375, 1.2653, 1367, 184, 28.2185, 28.1239, 20.0567, 26.8482, 27.6038, 25.669, 28.8342, 29.7836, 28.1712, 41.189, 34.7527
