Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
11:41:36,1.11,35.27,998.48,7.89,6.62,5.25,3.93,2.62,1.3,76.98,4.6,71.48,3.33,8.62,1.18,8.54,54.39,30.87,-5.39,146.53,-8.45,0.9,0.61,0.49,0.55,0.94,0.86,90,-953.27,0.76,1366,226,150,10.06,0,2041,13.68,-46.03,2047,12.57,7.42,2047,5.86,6.01,5.6,5.76,19.02,12.96,15.55,15.69,4.03,4.03,30,0,6,0,2,98,0,0,0,0,0
11:42:06,1.11,0.22,-0.08,7.87,6.61,5.24,3.92,2.61,1.3,76.48,4.6,71.48,3.33,8.62,1.19,7.58,54.39,31.8,-5.39,146.53,-8.45,0.92,0.6,0.46,0.55,0.94,0.86,90,-953.27,0.75,1366,238,150,10.06,0,2041,13.49,-46.03,2047,12.38,6.77,2047,5.6,5.91,5.45,5.55,18.92,12.76,15.31,15.45,4.03,4.03,30,0,6,0,2,100,0,0,0,0,0
11:42:36,1.11,35.27,998.48,7.86,6.59,5.23,3.91,2.6,1.29,75.49,4.6,71.48,3.33,8.62,1.17,7.58,54.39,31.8,-5.39,147.01,-8.45,0.9,0.6,0.45,0.56,0.94,0.85,91,-953.27,0.75,1366,253,3850,10.06,4095,2041,13.39,-46.03,2047,12.23,6.27,2047,5.35,5.81,5.25,5.4,18.83,12.57,15.07,15.26,4.03,4.03,30,0,6,0,2,101,0,0,0,0,0
11:43:06,1.11,35.27,998.48,7.84,6.58,5.21,3.9,2.6,1.29,74.49,4.6,71.48,3.33,8.62,1.15,7.58,53.4,31.8,-5.39,147.01,-8.45,0.87,0.6,0.45,0.56,0.92,0.82,90,-953.27,0.75,1366,237,30,10.06,4095,2042,13.25,-46.03,2047,11.99,5.71,2047,5.14,5.66,5.04,5.3,18.78,12.38,14.83,15.07,4.03,4.03,30,0,6,0,2,103,0,0,0,0,0
11:43:36,1.11,35.27,-0.08,7.82,6.57,5.2,3.89,2.59,1.29,73.99,4.6,71.48,3.33,6.83,1.15,8.54,54.39,31.8,-5.39,147.5,-8.45,0.87,0.63,0.44,0.53,0.92,0.83,91,-953.27,0.75,1366,257,4057,10.06,0,2041,13.05,-46.03,2047,11.85,5.14,2047,4.89,5.5,4.78,5.14,18.64,12.23,14.59,14.88,4.03,4.03,30,0,6,0,2,104,0,0,0,0,0
11:44:06,1.11,35.27,-0.08,7.81,6.55,5.19,3.89,2.59,1.29,73.49,4.6,71.48,3.33,8.62,1.15,8.54,54.39,31.8,-4.41,147.99,-8.96,0.89,0.6,0.46,0.53,0.92,0.83,92,-953.27,0.75,1366,239,97,10.06,4095,2042,12.91,-46.03,2047,11.6,4.68,2047,4.73,5.3,4.58,4.99,18.54,12.04,14.35,14.64,4.03,4.03,30,0,6,0,2,106,0,0,0,0,0
11:44:36,1.11,35.27,998.48,7.79,6.54,5.18,3.88,2.58,1.29,73,4.6,71.48,3.33,6.83,1.15,8.54,53.4,31.8,-4.41,147.99,-8.45,0.89,0.58,0.45,0.51,0.93,0.83,92,-953.27,0.75,1366,407,3970,10.06,4095,2042,12.76,-46.03,2047,11.46,4.16,2047,4.58,5.09,4.42,4.78,18.45,11.85,14.21,14.45,4.03,4.03,30,0,6,0,2,107,0,0,0,0,0
11:45:06,1.11,35.27,998.48,7.78,6.53,5.17,3.87,2.58,1.28,72.5,4.6,71.48,3.33,8.62,1.15,8.54,54.39,31.8,-4.41,148.47,-8.45,0.89,0.58,0.41,0.51,0.92,0.83,92,-953.27,0.75,1366,252,3832,10.06,0,2041,12.62,-46.03,2047,11.26,3.7,2047,4.32,4.94,4.27,4.58,18.35,11.65,13.97,14.21,4.03,4.03,30,0,6,0,2,108,0,0,0,0,0
11:45:36,1.11,35.27,998.48,7.76,6.51,5.16,3.86,2.57,1.28,72,4.6,71.48,3.33,8.62,1.13,8.54,54.39,31.8,-4.41,147.99,-8.45,0.86,0.56,0.4,0.54,0.91,0.81,92,-957.21,0.75,1366,369,232,10.06,4095,2042,12.43,-46.03,2047,11.07,3.22,2047,4.11,4.84,4.06,4.37,18.26,11.51,13.73,14.01,4.03,4.03,30,0,6,0,2,110,0,0,0,0,0
11:46:06,1.11,35.27,998.48,7.75,6.5,5.15,3.85,2.57,1.28,71.5,4.6,71.48,3.33,6.83,1.13,8.54,54.39,31.8,-4.41,148.47,-8.96,0.86,0.59,0.4,0.53,0.89,0.8,92,-953.27,0.75,1366,455,55,10.06,4095,2041,12.28,-46.03,2047,10.87,2.8,2047,3.9,4.63,3.8,4.22,18.12,11.31,13.53,13.82,4.03,4.03,30,0,6,0,2,111,0,0,0,0,0
11:46:36,1.11,35.27,998.48,7.73,6.49,5.14,3.85,2.56,1.27,70.51,4.6,71.48,3.33,8.62,1.12,8.54,54.39,31.8,-5.39,148.96,-8.96,0.85,0.6,0.39,0.49,0.89,0.81,93,-953.27,0.75,1366,320,58,10.06,4095,2042,12.14,-46.03,2047,10.68,2.38,2047,3.64,4.37,3.54,4.01,18.02,11.12,13.29,13.63,4.03,4.03,30,0,6,0,2,113,0,0,0,0,0
11:47:06,1.11,35.27,-0.08,7.72,6.48,5.13,3.84,2.56,1.27,69.51,4.6,71.48,3.33,6.83,1.13,7.58,54.39,31.8,-5.39,149.45,-8.96,0.85,0.56,0.41,0.49,0.89,0.81,92,-953.27,0.75,1366,448,25,0,4095,2041,11.94,-46.03,2047,10.53,1.95,2047,3.43,4.16,3.28,3.8,17.93,10.97,13.1,13.44,4.03,4.03,30,0,6,0,2,114,0,0,0,0,0
11:47:36,1.11,35.27,998.48,7.71,6.47,5.12,3.83,2.55,1.27,69.01,4.6,71.48,3.33,8.62,1.13,7.58,54.39,31.8,-4.41,149.45,-8.45,0.86,0.54,0.4,0.48,0.89,0.81,93,-953.27,0.75,1366,325,4080,10.06,4095,2042,11.8,-46.03,2047,10.34,1.46,2047,3.17,3.96,3.06,3.49,17.83,10.82,12.86,13.25,4.03,4.03,30,0,6,0,2,116,0,0,0,0,0
11:48:06,1.11,35.27,998.48,7.69,6.45,5.11,3.83,2.55,1.27,68.02,4.6,71.48,3.34,8.62,1.13,7.58,54.39,32.73,-4.41,148.96,-8.96,0.85,0.53,0.37,0.5,0.89,0.78,93,-953.27,0.75,1366,493,100,10.06,0,2042,11.65,-46.03,2047,10.14,1.08,2047,2.85,3.8,2.8,3.28,17.69,10.63,12.67,13,4.03,4.03,30,0,6,0,2,117,0,0,0,0,0
11:48:36,1.11,0.22,998.48,7.68,6.44,5.1,3.82,2.54,1.27,67.02,4.6,70.49,3.34,6.83,1.09,7.58,54.39,32.73,-4.41,149.94,-8.96,0.81,0.53,0.36,0.51,0.86,0.76,93,-957.21,0.75,1366,497,10,10.06,0,2041,11.46,-46.03,2047,9.95,0.64,2047,2.59,3.59,2.59,3.01,17.59,10.43,12.47,12.81,4.03,4.03,30,0,6,0,2,118,0,0,0,0,0
11:49:06,1.11,0.22,-0.08,7.67,6.43,5.09,3.81,2.54,1.26,66.52,4.6,71.48,3.33,6.83,1.08,6.62,54.39,31.8,-4.41,149.94,-8.96,0.81,0.56,0.36,0.49,0.86,0.76,93,-957.21,0.75,1365,246,4009,0,0,2041,11.26,-46.03,2047,9.8,0.2,2047,2.32,3.33,2.27,2.8,17.5,10.29,12.23,12.62,4.03,4.03,30,0,6,0,2,120,0,0,0,0,0
11:49:36,1.11,35.27,-0.08,7.65,6.42,5.09,3.8,2.54,1.26,66.02,4.6,70.49,3.33,6.83,1.09,6.62,54.39,31.8,-4.41,149.94,-8.45,0.82,0.55,0.39,0.45,0.86,0.76,93,-957.21,0.75,1366,408,3961,10.06,4095,2042,11.12,-46.03,2047,9.6,-0.19,2047,2.11,3.12,2.05,2.59,17.36,10.09,12.04,12.43,4.03,4.03,30,0,6,0,2,121,0,0,0,0,0
11:50:06,1.11,35.27,998.48,7.64,6.41,5.08,3.8,2.53,1.26,65.52,4.6,70.49,3.33,6.83,1.09,6.62,54.39,31.8,-4.41,149.94,-8.45,0.82,0.51,0.39,0.45,0.86,0.76,94,-957.21,0.75,1366,280,75,10.06,4095,2042,10.97,-46.03,2047,9.41,-0.58,2047,1.84,2.85,1.79,2.38,17.21,9.9,11.8,12.23,4.03,4.03,30,0,6,0,2,123,0,0,0,0,0
11:50:36,1.11,35.27,998.48,7.63,6.4,5.07,3.79,2.53,1.26,64.03,4.6,71.48,3.33,6.83,1.09,6.62,54.39,31.8,-4.41,150.42,-8.96,0.81,0.5,0.34,0.45,0.86,0.76,94,-961.16,0.75,1367,246,53,10.06,4095,2041,10.78,-46.03,2047,9.26,-0.92,2047,1.62,2.69,1.57,2.16,17.12,9.7,11.6,12.04,4.03,4.03,30,0,6,0,2,124,0,0,0,0,0
11:51:06,1.11,0.22,-0.08,7.62,6.39,5.06,3.79,2.52,1.25,63.53,4.6,70.49,3.33,6.83,1.06,6.62,54.39,31.8,-4.41,150.42,-8.96,0.79,0.49,0.32,0.48,0.83,0.72,94,-961.16,0.75,1366,250,48,10.06,4095,2041,10.63,-46.03,2047,9.06,-1.32,2047,1.35,2.48,1.35,1.95,16.98,9.55,11.41,11.85,4.03,4.03,30,0,6,0,2,126,0,0,0,0,0
11:51:36,1.11,35.27,998.48,7.61,6.38,5.05,3.78,2.52,1.25,63.03,4.6,70.49,3.33,8.62,1.06,6.62,54.39,31.8,-4.41,150.91,-8.45,0.76,0.53,0.32,0.46,0.82,0.72,93,-957.21,0.75,1366,445,130,10.06,0,2042,10.48,-46.03,2047,8.86,-1.66,2047,1.19,2.32,1.14,1.73,16.88,9.36,11.21,11.65,4.03,4.03,30,0,6,0,2,127,0,0,0,0,0
11:52:06,1.11,35.27,998.48,7.59,6.36,5.04,3.78,2.51,1.25,62.04,4.6,70.49,3.33,8.62,1.05,6.62,54.39,31.8,-4.41,150.91,-8.96,0.76,0.54,0.32,0.43,0.82,0.72,94,-961.16,0.75,1366,261,56,10.06,0,2042,10.29,-46.03,2047,8.67,-2.01,2047,0.97,2.05,0.92,1.52,16.74,9.16,10.97,11.41,4.03,4.03,30,0,6,0,2,128,0,0,0,0,0
11:52:36,1.11,0.22,-0.08,7.58,6.35,5.03,3.77,2.51,1.25,61.54,4.6,70.49,3.33,8.62,1.06,6.62,54.39,32.73,-4.41,150.91,-8.96,0.77,0.5,0.35,0.43,0.82,0.72,94,-961.16,0.75,1366,315,4088,10.06,0,2042,10.09,-46.03,2047,8.47,-2.36,2047,0.81,1.84,0.7,1.3,16.59,9.01,10.78,11.21,4.03,4.03,30,0,6,0,2,130,0,0,0,0,0
11:53:06,1.11,35.27,-0.08,7.57,6.35,5.03,3.76,2.51,1.25,61.04,4.6,70.49,3.34,6.83,1.06,6.62,54.39,31.8,-4.41,151.4,-8.96,0.79,0.49,0.32,0.42,0.82,0.72,94,-961.16,0.75,1366,306,4059,10.06,0,2042,9.95,-46.03,2047,8.32,-2.71,2047,0.53,1.62,0.48,1.08,16.5,8.81,10.53,11.02,4.03,4.03,30,0,6,0,2,131,0,0,0,0,0
11:53:36,1.11,35.27,-0.08,7.56,6.33,5.02,3.76,2.5,1.25,60.54,4.6,70.49,3.34,6.83,1.05,6.62,54.39,32.73,-4.41,150.91,-8.96,0.77,0.48,0.3,0.43,0.81,0.71,94,-961.16,0.75,1367,275,3920,10.06,4095,2042,9.75,-46.03,2047,8.12,-3.01,2047,0.31,1.41,0.26,0.86,16.36,8.62,10.34,10.82,4.03,4.03,30,0,6,0,2,133,0,0,0,0,0
11:54:06,1.11,35.27,998.48,7.55,6.33,5.01,3.75,2.5,1.24,59.55,4.6,70.49,3.33,6.83,1,6.62,55.38,31.8,-4.41,150.91,-8.45,0.71,0.46,0.29,0.44,0.76,0.66,94,-961.16,0.75,1366,403,103,10.06,0,2041,9.6,-46.03,2047,7.92,-3.37,2047,0.03,1.24,0.03,0.59,16.21,8.42,10.14,10.63,4.03,4.03,30,0,6,0,2,134,0,0,0,0,0
11:54:36,1.11,35.27,998.48,7.54,6.32,5.01,3.75,2.5,1.24,59.05,4.6,70.49,3.33,8.62,1,6.62,55.38,31.8,-4.41,151.4,-8.45,0.71,0.5,0.27,0.42,0.76,0.67,95,-961.16,0.75,1366,399,3998,10.06,4095,2041,9.45,-46.03,2047,7.77,-3.67,2047,-0.19,1.03,-0.19,0.37,16.12,8.27,9.95,10.43,4.03,4.03,30,0,6,0,2,136,0,0,0,0,0
11:55:06,1.11,35.27,-0.08,7.53,6.31,5,3.74,2.49,1.24,58.55,4.6,70.49,3.33,8.62,1.01,5.66,54.39,31.8,-5.39,151.88,-8.96,0.72,0.48,0.31,0.4,0.76,0.66,95,-961.16,0.75,1366,240,338,10.06,4095,2041,9.26,-46.03,2047,7.57,-3.97,2047,-0.36,0.75,-0.41,0.15,15.98,8.07,9.75,10.24,4.03,4.03,30,0,6,0,2,137,0,0,0,0,0
11:55:36,1.11,35.27,998.48,7.52,6.3,4.99,3.73,2.49,1.24,58.05,4.6,70.49,3.34,8.62,1.01,6.62,55.38,31.8,-5.39,151.88,-8.96,0.74,0.45,0.31,0.39,0.77,0.66,95,-961.16,0.75,1366,261,3869,10.06,4095,2042,9.11,-46.03,2047,7.37,-4.27,2047,-0.58,0.53,-0.64,-0.02,15.83,7.87,9.5,9.99,4.03,4.03,30,0,6,0,2,138,0,0,0,0,0
11:56:06,1.11,0.22,-0.08,7.51,6.29,4.98,3.73,2.48,1.24,57.06,4.6,70.49,3.33,8.62,1.01,5.66,55.38,31.8,-5.39,151.88,-8.45,0.72,0.44,0.26,0.39,0.77,0.66,95,-961.16,0.75,1366,280,141,10.06,4095,2042,8.91,-46.03,2047,7.17,-4.58,2047,-0.81,0.31,-0.86,-0.24,15.69,7.67,9.36,9.8,4.03,4.03,30,0,6,0,2,140,0,0,0,0,0
11:56:36,1.11,35.27,-0.08,7.5,6.29,4.98,3.73,2.48,1.24,56.06,4.6,70.49,3.34,6.83,0.97,5.66,55.38,32.73,-4.41,152.37,-8.96,0.69,0.43,0.26,0.42,0.73,0.64,95,-961.16,0.75,1366,268,3977,10.06,4095,2041,8.71,-46.03,2047,7.02,-4.89,2047,-0.98,0.15,-1.09,-0.47,15.55,7.52,9.11,9.6,4.03,4.03,30,0,6,0,2,141,0,0,0,0,0
11:57:06,1.11,35.27,998.48,7.5,6.28,4.97,3.72,2.48,1.23,56.06,4.6,70.49,3.33,8.62,0.97,6.62,55.38,31.8,-5.39,152.37,-8.96,0.69,0.46,0.25,0.4,0.73,0.64,95,-961.16,0.75,1366,282,93,0,4095,2042,8.57,-46.03,2047,6.82,-5.14,2047,-1.21,-0.08,-1.26,-0.69,15.45,7.32,8.91,9.41,4.03,4.03,30,0,6,0,2,143,0,0,0,0,0
11:57:36,1.11,35.27,998.48,7.48,6.27,4.96,3.72,2.48,1.23,55.56,4.6,70.49,3.33,8.62,0.99,5.66,55.38,32.73,-5.39,152.37,-8.45,0.7,0.48,0.25,0.42,0.75,0.64,95,-961.16,0.75,1367,317,4052,10.06,4095,2041,8.37,-46.03,2047,6.62,-5.45,2047,-1.38,-0.3,-1.43,-0.92,15.31,7.12,8.71,9.21,4.03,4.03,30,0,6,0,2,144,0,0,0,0,0
11:58:06,1.11,0.22,998.48,7.48,6.26,4.96,3.71,2.47,1.23,54.56,4.6,69.49,3.33,8.62,1.01,6.62,56.36,32.73,-4.41,152.37,-8.45,0.72,0.58,0.29,0.45,0.77,0.66,95,-961.16,0.75,1366,265,126,10.06,4095,2042,8.22,-46.03,2047,6.42,-5.71,2047,-1.61,-0.53,-1.66,-1.15,15.16,6.92,8.47,9.01,4.03,4.03,30,0,6,0,2,146,0,0,0,0,0
11:58:36,1.11,0.22,-0.08,7.47,6.25,4.95,3.71,2.47,1.23,54.56,4.6,69.49,3.34,8.62,1.21,5.66,56.36,32.73,-4.41,152.37,-8.96,0.94,0.88,0.45,0.35,0.91,0.9,95,-965.1,0.75,1367,320,42,10.06,4095,2042,8.02,-46.03,2047,6.27,-6.03,2047,-1.84,-0.75,-1.89,-1.32,15.02,6.77,8.32,8.81,4.03,4.03,30,0,6,0,2,147,0,0,0,0,0
11:59:06,1.11,35.27,998.48,7.46,6.24,4.95,3.7,2.47,1.23,53.07,4.6,69.49,3.34,6.83,1.42,5.66,56.36,32.73,-4.41,151.88,-9.46,1.16,0.55,1.1,0.39,0.92,1.18,95,-965.1,0.75,1367,300,3873,10.06,4095,2041,7.82,-46.03,2047,6.06,-6.28,2047,-2.01,-0.92,-2.07,-1.49,14.88,6.57,8.07,8.57,4.03,4.03,30,0,6,0,2,148,0,0,0,0,0
11:59:36,1.11,35.27,-0.08,7.45,6.24,4.94,3.7,2.46,1.23,52.57,4.6,69.49,3.34,8.62,1.56,7.58,58.34,32.73,-5.39,153.83,-11.47,1.38,0.5,0.61,0.5,0.93,1.33,96,-961.16,0.75,1366,252,189,10.06,4095,2042,7.67,-46.03,2047,5.91,-6.54,2047,-2.24,-1.09,-2.3,-1.72,14.73,6.37,7.87,8.37,4.03,4.03,30,0,6,0,2,150,0,0,0,0,0
12:00:06,1.11,35.27,998.48,7.44,6.23,4.94,3.69,2.46,1.23,51.08,4.6,70.49,3.33,10.4,1.56,7.58,58.34,32.73,-4.41,153.83,-11.47,1.4,0.55,0.25,1.42,0.91,1.35,95,-961.16,0.75,1367,278,88,10.06,0,2042,7.47,-46.03,2047,5.71,-6.8,2047,-2.42,-1.32,-2.48,-1.95,14.59,6.21,7.67,8.17,4.03,4.03,30,0,6,0,2,151,0,0,0,0,0
12:00:36,1.11,0.22,998.48,7.43,6.23,4.93,3.69,2.46,1.23,46.59,4.6,69.49,3.33,-3.9,14.91,13.34,83.07,37.4,19.31,139.22,6.65,2.42,15.39,0.91,15.45,2.09,15.36,96,-929.61,0.75,1366,276,3843,10.06,4095,2041,7.32,-46.03,2047,5.5,-7.06,2047,-2.59,-1.49,-2.65,-2.13,14.45,6.01,7.47,7.97,4.03,4.03,30,0,6,0,2,153,0,0,0,0,0
12:01:06,1.11,35.27,-0.08,7.86,6.56,5.2,3.89,2.6,1.31,45.1,4.6,69.49,3.33,770.2,15.14,16.22,806.06,34.6,-1.44,134.35,111.84,2.39,15.54,5.9,9.11,3.85,15.46,90,465.62,0.75,52,245,152,10.06,4095,2041,7.12,-46.03,2047,5.35,-7.33,2047,-2.3,-0.81,-2.24,-1.61,14.3,5.86,10.34,8.22,4.03,4.03,30,0,6,0,2,154,0,0,0,0,0
12:01:36,1.11,35.27,998.48,7.96,6.64,5.27,3.95,2.64,1.33,46.1,4.6,68.5,3.33,990.09,15.15,24.86,360.99,578.02,-1.44,136.3,204.95,2.64,15.52,15.56,0.8,3.12,15.48,88,776.26,0.74,52,282,55,10.06,4095,2041,6.92,-46.03,2047,5.14,-7.59,2047,-1.78,0.15,-1.61,-0.36,14.11,5.66,12.33,8.71,4.03,4.03,30,0,6,0,2,156,0,0,0,0,0
12:02:06,1.11,35.27,-0.08,8,6.67,5.29,3.96,2.65,1.34,48.59,4.6,67.5,3.34,1043.72,15.15,522.12,81.09,463.18,12.39,163.08,122.41,15.59,1.56,15.55,0.85,3.64,15.47,87,909.95,0.74,51,334,4044,10.06,0,2041,6.72,-46.03,2047,4.99,-7.79,2047,-0.86,0.92,-0.92,0.48,13.97,5.5,13.44,9.06,4.03,4.03,30,0,6,0,2,157,0,0,0,0,0
12:02:36,1.11,0.22,998.48,7.94,6.63,5.26,3.94,2.64,1.33,37.13,4.6,65.51,3.33,965.06,15.14,712.19,73.18,46.74,356.23,174.29,13.19,15.6,1.52,1.16,15.54,9.21,15.38,87,886.36,0.73,52,318,10,10.06,4095,2041,6.57,-46.03,2047,4.84,-7.99,2047,-0.13,1.52,0.15,1.14,13.77,5.4,14.21,9.31,4.03,4.03,30,0,6,0,2,158,0,0,0,0,0
12:03:06,1.11,0.22,-0.08,7.89,6.59,5.23,3.91,2.62,1.32,-0.73,4.6,61.52,3.33,770.2,15.12,87.26,72.19,50.47,796.89,181.59,33.32,7.36,15.45,0.91,15.56,15.26,14,89,622.91,0.71,52,298,34,10.06,0,2042,6.42,-46.03,2047,4.73,-8.13,2047,0.48,2.27,0.97,1.57,13.58,5.3,14.73,9.45,4.03,4.03,30,0,6,0,2,160,0,0,0,0,0
12:03:36,1.11,35.27,-0.08,8.01,6.69,5.3,3.97,2.65,1.34,32.65,4.6,59.53,3.33,931.09,15.15,92.06,756.61,46.74,205.06,159.68,49.93,2.38,15.54,3.74,15.51,15.28,13.74,93,681.89,0.69,51,282,9,10.06,4095,2042,6.32,-46.03,2047,4.68,-8.2,2047,0.97,2.96,1.41,2.21,13.44,5.3,15.31,9.6,4.03,4.03,30,0,6,0,2,161,0,0,0,0,0
12:04:06,1.11,0.22,-0.08,8.08,6.74,5.35,4.01,2.68,1.35,71.5,4.6,57.53,3.33,1100.93,15.15,59.42,487.59,562.15,79.58,75.91,98.25,3.27,15.53,15.56,0.85,4.43,15.46,95,1012.19,0.69,51,348,4091,10.06,0,2041,6.16,-46.03,2047,4.63,-8.27,2047,1.35,3.38,1.73,3.01,13.25,5.3,15.69,9.75,4.03,4.03,30,0,6,0,2,163,0,0,0,0,0
12:04:36,1.11,35.27,998.48,8.04,6.72,5.33,3.99,2.67,1.35,89.93,4.6,56.54,3.34,1056.24,15.15,339.72,1.97,585.49,80.57,79.81,202.94,15.57,3.71,15.56,0.87,3.35,15.48,97,976.8,0.68,50,296,17,10.06,0,2042,6.06,-46.03,2047,4.58,-8.33,2047,1.95,3.64,1.95,3.43,13.1,5.3,16.02,9.85,4.03,4.03,30,0,6,0,2,164,0,0,0,0,0
12:05:06,1.11,0.22,998.48,7.98,6.67,5.29,3.96,2.65,1.33,98.9,4.6,56.54,3.33,863.16,15.12,760.19,-4.96,41.14,126.01,75.91,108.32,15.6,1.5,6.8,15.5,4.29,15.46,99,685.82,0.68,51,254,100,10.06,4095,2041,5.96,-46.03,2047,4.58,-8.47,2047,2.27,3.9,2.48,3.59,12.96,5.35,16.36,9.99,4.03,4.03,30,0,6,0,2,166,0,0,0,0,0
12:05:36,1.11,35.27,998.48,8.09,6.76,5.36,4,2.68,1.35,112.35,4.6,56.54,3.34,909.64,15.14,148.69,-3.97,43,813.69,76.89,57.98,15.52,7.85,0.88,15.57,8.69,15.41,99,489.22,0.68,50,237,4005,10.06,0,2042,5.86,-46.03,2047,4.53,-8.54,2047,2.43,4.27,3.06,3.75,12.76,5.4,16.69,10.14,4.03,4.03,30,0,6,0,2,167,0,0,0,0,0
12:06:06,1.11,35.27,-0.08,8.16,6.81,5.41,4.05,2.71,1.36,125.8,4.6,56.54,3.33,1106.29,15.16,53.66,556.82,35.53,524.19,108.05,68.05,4.43,15.55,2,15.55,15.28,15.28,99,929.61,0.68,51,256,4088,10.06,4095,2041,5.76,-46.03,2047,4.58,-8.61,2047,2.64,4.73,3.22,3.96,12.62,5.45,16.88,10.24,4.03,4.03,30,0,6,0,2,168,0,0,0,0,0
12:06:36,1.11,35.27,998.48,8.11,6.77,5.37,4.02,2.69,1.36,137.26,4.6,56.54,3.34,1052.66,15.15,45.02,649.79,351.13,66.73,97.83,61.51,2.39,15.54,15.54,6.25,15.27,15.33,100,890.29,0.68,50,223,3981,10.06,0,2041,5.71,-46.03,2047,4.58,-8.61,2047,2.85,4.99,3.33,4.48,12.52,5.5,17.07,10.34,4.03,4.03,30,0,6,0,2,170,0,0,0,0,0
12:07:06,1.11,35.27,-0.08,8.04,6.72,5.33,3.99,2.67,1.34,143.74,4.6,56.54,3.34,804.16,15.14,29.66,2.96,761.03,70.69,56.43,58.99,15.49,11.72,15.56,0.79,7.19,15.42,103,516.74,0.68,50,278,258,10.06,4095,2041,5.66,-46.03,2047,4.58,-8.4,2047,3.33,4.99,3.49,4.84,12.38,5.6,17.31,10.48,4.03,4.03,30,0,6,0,2,171,0,0,0,0,0
12:07:36,1.11,0.22,998.48,8.22,6.86,5.44,4.07,2.72,1.37,142.24,4.6,56.54,3.34,1045.51,15.15,722.75,5.92,298.84,59.82,120.72,51.44,15.6,1.6,15.54,8.91,15.3,15.36,101,764.46,0.68,50,256,4049,10.06,4095,2041,5.66,-46.03,2047,4.63,-7.93,2047,3.9,4.89,3.8,4.89,12.23,5.66,17.55,10.58,4.03,4.03,30,0,6,0,2,173,0,0,0,0,0
12:08:06,1.11,35.27,998.48,8.24,6.89,5.46,4.09,2.74,1.38,141.74,4.6,56.54,3.34,1145.62,15.15,570.11,7.9,29,479.73,243.44,59.49,15.59,4.83,3.71,15.55,15.34,15.07,100,976.8,0.69,50,250,262,10.06,4095,2041,5.6,-46.03,2047,4.68,-7.19,2047,4.22,4.78,4.32,4.84,12.09,5.71,17.74,10.68,4.03,4.03,30,0,6,0,2,174,0,0,0,0,0
12:08:36,1.11,0.22,998.48,8.16,6.82,5.42,4.06,2.71,1.37,143.24,4.6,57.53,3.33,1049.09,15.15,19.1,184.94,27.13,665.48,267.79,70.06,10.4,15.52,1.88,15.55,15.34,15.28,101,890.29,0.69,50,251,3893,10.06,4095,2041,5.55,-46.03,2047,4.78,-6.48,2047,4.37,4.99,4.58,4.78,11.99,5.81,18.02,10.82,4.03,4.03,30,0,6,0,2,176,0,0,0,0,0
12:09:06,1.11,35.27,998.48,8.17,6.82,5.41,4.05,2.71,1.36,142.24,4.6,58.53,3.33,893.55,15.15,5.66,690.34,37.4,40.06,214.22,65.03,2.51,15.54,15.5,13.53,15.33,15.36,102,650.43,0.69,50,250,46,10.06,4095,2041,5.55,-46.03,2047,4.78,-5.77,2047,4.48,5.25,4.68,5.04,11.85,5.86,18.21,10.92,4.03,4.03,30,0,6,0,2,177,0,0,0,0,0
12:09:36,1.11,35.27,998.48,8.3,6.93,5.49,4.11,2.75,1.39,143.24,4.6,58.53,3.34,1041.94,15.15,7.58,260.11,702.21,44.01,85.17,70.06,12.58,15.5,15.56,5.91,15.14,15.42,101,689.75,0.69,50,250,3958,10.06,4095,2041,5.55,-46.03,2047,4.89,-5.27,2047,4.73,5.3,4.78,5.4,11.75,5.96,18.4,11.02,4.03,4.03,30,0,6,0,2,178,0,0,0,0,0
12:10:06,1.11,35.27,998.48,8.31,6.95,5.51,4.12,2.76,1.39,147.22,4.6,58.53,3.33,1122.38,15.15,473.16,6.91,561.22,43.02,45.72,86.17,15.59,10.68,15.55,12.19,5.71,15.44,100,894.22,0.69,50,259,4015,10.06,4095,2041,5.55,-46.03,2047,4.99,-4.89,2047,5.2,5.3,4.89,5.55,11.6,6.06,18.49,11.17,4.03,4.03,30,0,6,0,2,180,0,0,0,0,0
12:10:36,1.11,35.27,-0.08,8.2,6.86,5.44,4.07,2.72,1.37,139.75,4.6,57.53,3.33,990.09,15.14,739.07,9.88,19.66,217.9,131.43,71.07,15.6,8.35,13.04,15.54,15.31,15.41,101,776.26,0.69,49,247,4069,10.06,4095,2041,5.55,-46.03,2047,5.04,-4.58,2047,5.4,5.35,5.35,5.55,11.51,6.11,18.64,11.26,4.03,4.03,30,0,6,0,2,181,0,0,0,0,0
