Filename:
C:\AO-51Tlm\WOD\2007\Wd081700

Start Time
8/17/2007 2:03:00
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
8/17/2007 23:13:30, .3716, .5783, 7.8861, 6.6235, 5.2457, 3.92, 2.6095, 1.2926,-5.6863, 1.285,-1.0603, 28.6717, 24.3299,-1.4412, 82.7304, 92.2097,-1095.2557, .974, 1366, 17.0705, 16.5948, 18.1627, 10.8249, 9.7492, 10.4835, 9.6511, 19.2525, 16.4519, 21.0488, 20.5293
8/17/2007 23:14:00, .3738, .5783, 7.8617, 6.6024, 5.2246, 3.9106, 2.6021, 1.2901,-5.6863, 1.273,-1.0603, 27.6826, 24.3299,-1.4412, 82.7304, 92.2097,-1095.2557, .9701, 1366, 16.9278, 16.4043, 17.3557, 10.4346, 9.5528, 10.0923, 9.3561, 19.2525, 16.2614, 20.671, 20.2458
8/17/2007 23:14:30, .3716, .5783, 7.8434, 6.5813, 5.2119, 3.8981, 2.5948, 1.2853,-7.4741, 1.273,-2.0203, 27.6826, 23.3961,-2.4292, 82.7304, 92.2097,-1095.2557, .974, 1366, 16.8327, 16.2138, 16.5472, 10.0434, 9.2577, 9.7983, 9.0606, 19.2998, 16.0708, 20.293, 20.0094
8/17/2007 23:15:00, .3716, .5783, 7.819, 6.5602, 5.195, 3.8855, 2.5874, 1.2829,-7.4741, 1.261,-2.0203, 27.6826, 23.3961,-1.4412, 82.7304, 92.2097,-1099.1998, .9701, 1365, 16.69, 16.0231, 15.7846, 9.7002, 9.0112, 9.4545, 8.7643, 19.2525, 15.8324, 19.9621, 19.7257
8/17/2007 23:15:30, .3716, .5758, 7.8007, 6.5444, 5.1824, 3.8761, 2.58, 1.2805,-7.4741, 1.2491,-2.9802, 27.6826, 24.3299,-1.4412, 82.7304, 92.7131,-1099.1998, .9701, 1366, 16.5472, 15.8324, 15.0683, 9.5037, 8.7643, 9.1592, 8.5169, 19.2525, 15.6892, 19.6311, 19.4891
8/17/2007 23:16:00, .3716, .5783, 7.7763, 6.5286, 5.1697, 3.8667, 2.5727, 1.2757,-5.6863, 1.2371,-2.9802, 27.6826, 24.3299,-1.4412, 82.7304, 92.7131,-1099.1998, .974, 1365, 16.4519, 15.6415, 14.3982, 9.2084, 8.5169, 8.8631, 8.269, 19.2525, 15.4505, 19.3472, 19.2525
8/17/2007 23:16:30, .3716, .5758, 7.758, 6.5127, 5.1571, 3.8573, 2.5678, 1.2733,-7.4741, 1.2131,-2.9802, 27.6826, 23.3961,-1.4412, 82.2434, 92.2097,-1099.1998, .9701, 1366, 16.309, 15.4505, 13.7745, 8.9619, 8.269, 8.6159, 8.0205, 19.2052, 15.2595, 19.0158, 18.9684
8/17/2007 23:17:00, .3716, .5783, 7.7397, 6.4969, 5.1402, 3.8478, 2.5604, 1.2709,-7.4741, 1.2131,-2.9802, 27.6826, 23.3961,-2.4292, 82.7304, 92.7131,-1099.1998, .9701, 1366, 16.1661, 15.2595, 13.1493, 8.6654, 8.0205, 8.3186, 7.7716, 19.2052, 15.0683, 18.7316, 18.7316
8/17/2007 23:17:30, .3716, .5758, 7.7214, 6.4758, 5.1318, 3.8416, 2.5555, 1.2684,-5.6863, 1.2131,-2.9802, 27.6826, 23.3961,-1.4412, 82.2434, 92.2097,-1099.1998, .9701, 1366, 16.0231, 15.0205, 12.619, 8.3682, 7.8214, 8.12, 7.522, 19.1578, 14.877, 18.4472, 18.4946
8/17/2007 23:18:00, .3716, .5758, 7.7092, 6.4652, 5.1191, 3.829, 2.5506, 1.266,-7.4741, 1.2131,-3.9402, 27.6826, 23.3961,-1.4412, 82.2434, 92.7131,-1099.1998, .9701, 1366, 15.88, 14.8291, 12.0873, 8.0703, 7.572, 7.8712, 7.2719, 19.1578, 14.6855, 18.1627, 18.2576
8/17/2007 23:18:30, .3738, .5758, 7.6909, 6.4547, 5.1065, 3.8227, 2.5457, 1.2636,-7.4741, 1.2131,-3.9402, 27.6826, 24.3299,-1.4412, 82.7304, 93.2164,-1099.1998, .9701, 1366, 15.7369, 14.6377, 11.6028, 7.8712, 7.372, 7.6219, 6.9709, 19.1105, 14.494, 17.878, 18.0204
8/17/2007 23:19:00, .3716, .5783, 7.6787, 6.4389, 5.098, 3.8133, 2.5383, 1.2612,-5.6863, 1.2011,-3.9402, 26.6936, 23.3961,-1.4412, 82.2434, 92.7131,-1099.1998, .9701, 1366, 15.5938, 14.4461, 11.117, 7.6219, 7.0713, 7.422, 6.7697, 19.0631, 14.3023, 17.5932, 17.7831
8/17/2007 23:19:30, .3716, .5783, 7.6605, 6.423, 5.0896, 3.8039, 2.5334, 1.2564,-7.4741, 1.2011,-3.9402, 27.6826, 23.3961,-1.4412, 82.7304, 93.2164,-1099.1998, .9701, 1367, 15.4028, 14.2064, 10.6787, 7.422, 6.8704, 7.1215, 6.5177, 19.0158, 14.1105, 17.3557, 17.5457
8/17/2007 23:20:00, .3716, .5783, 7.6422, 6.4072, 5.0727, 3.7976, 2.5261, 1.2564,-7.4741, 1.2011,-3.9402, 26.6936, 23.3961,-1.4412, 82.7304, 93.2164,-1103.1438, .9701, 1366, 15.2595, 14.0145, 10.2391, 7.2218, 6.6186, 6.8704, 6.3156, 19.0158, 13.9185, 17.0705, 17.2606
8/17/2007 23:20:30, .3716, .5783, 7.63, 6.3966, 5.0643, 3.7913, 2.5212, 1.2516,-7.4741, 1.2011,-3.9402, 26.6936, 23.3961,-1.4412, 82.7304, 93.7197,-1099.1998, .9701, 1366, 15.0683, 13.8225, 9.7983, 6.9709, 6.3662, 6.5682, 6.113, 18.9211, 13.7264, 16.8327, 17.0705
8/17/2007 23:21:00, .3716, .5783, 7.6117, 6.3808, 5.0516, 3.7819, 2.5163, 1.2492,-7.4741, 1.1892,-3.9402, 26.6936, 23.3961,-1.4412, 82.7304, 93.7197,-1103.1438, .9701, 1366, 14.9248, 13.5823, 9.3561, 6.7194, 6.2144, 6.3662, 5.91, 18.9211, 13.5342, 16.5948, 16.8327
8/17/2007 23:21:30, .3716, .5783, 7.5995, 6.365, 5.0432, 3.7725, 2.5114, 1.2467,-7.4741, 1.1892,-3.9402, 26.6936, 23.3961,-1.4412, 82.2434, 93.7197,-1103.1438, .9701, 1366, 14.7813, 13.3899, 8.8631, 6.5177, 6.0116, 6.1637, 5.7575, 18.8263, 13.3418, 16.309, 16.5948
8/17/2007 23:22:00, .3716, .5783, 7.5812, 6.3544, 5.0305, 3.7662, 2.5065, 1.2443,-7.4741, 1.1772,-3.9402, 26.6936, 23.3961,-1.4412, 82.7304, 94.223,-1103.1438, .9701, 1367, 14.5898, 13.1974, 8.4178, 6.3156, 5.8592, 6.0116, 5.5026, 18.779, 13.1493, 16.0708, 16.3567
8/17/2007 23:22:30, .3716, .5783, 7.5629, 6.3439, 5.0221, 3.7568, 2.5015, 1.2419,-7.4741, 1.1772,-3.9402, 27.6826, 23.3961,-2.4292, 82.7304, 94.7263,-1103.1438, .9661, 1366, 14.3982, 12.9566, 7.9708, 6.113, 5.7066, 5.8592, 5.3493, 18.7316, 13.0048, 15.8324, 16.1661
8/17/2007 23:23:00, .3716, .5758, 7.5507, 6.328, 5.0094, 3.7505, 2.4966, 1.2395,-5.6863, 1.1652,-3.9402, 27.6826, 23.3961,-1.4412, 82.7304, 95.2296,-1103.1438, .9661, 1366, 14.2544, 12.7637, 7.572, 5.91, 5.5026, 5.7066, 5.1444, 18.6368, 12.812, 15.5938, 15.9277
8/17/2007 23:23:30, .3716, .5783, 7.5324, 6.3122, 4.9968, 3.7411, 2.4917, 1.2371,-5.6863, 1.1652,-3.9402, 26.6936, 23.3961,-1.4412, 82.7304, 95.7329,-1103.1438, .9661, 1366, 14.0625, 12.5707, 7.1215, 5.7575, 5.3493, 5.5026, 5.0418, 18.5894, 12.619, 15.355, 15.6892
8/17/2007 23:24:00, .3716, .5758, 7.5202, 6.3016, 4.9883, 3.7317, 2.4844, 1.2347,-7.4741, 1.1772,-3.9402, 27.6826, 23.3961,-1.4412, 82.7304, 95.2296,-1099.1998, .9661, 1366, 13.9185, 12.3775, 6.7194, 5.5536, 5.2469, 5.3493, 4.8877, 18.4946, 12.4258, 15.1639, 15.4505
8/17/2007 23:24:30, .3716, .5783, 7.508, 6.2858, 4.9799, 3.7254, 2.4795, 1.2323,-5.6863, 1.1652,-3.9402, 27.6826, 23.3961,-1.4412, 83.2174, 95.7329,-1103.1438, .9661, 1366, 13.7264, 12.1841, 6.3156, 5.3493, 5.0932, 5.1444, 4.7847, 18.4472, 12.2808, 14.9248, 15.2595
8/17/2007 23:25:00, .3716, .5783, 7.4897, 6.27, 4.9672, 3.716, 2.4746, 1.2299,-7.4741, 1.1892,-3.9402, 27.6826, 23.3961,-1.4412, 83.2174, 96.2362,-1103.1438, .9661, 1366, 13.5342, 11.9905, 5.91, 5.1957, 4.9905, 4.9391, 4.6816, 18.3524, 12.0873, 14.6855, 15.0205
8/17/2007 23:25:30, .3716, .5783, 7.4775, 6.2594, 4.9546, 3.7066, 2.4697, 1.2275,-7.4741, 1.2131,-3.9402, 27.6826, 23.3961,-1.4412, 83.2174, 96.2362,-1103.1438, .9622, 1366, 13.3899, 11.7968, 5.5536, 4.9905, 4.8877, 4.7847, 4.5267, 18.2576, 11.9421, 14.4461, 14.8291
8/17/2007 23:26:00, .3716, .5783, 7.4592, 6.2436, 4.9419, 3.7003, 2.4648, 1.225,-7.4741, 1.2251,-3.9402, 27.6826, 24.3299,-1.4412, 83.7044, 96.2362,-1103.1438, .9661, 1366, 13.1974, 11.6028, 5.1444, 4.8362, 4.7332, 4.5784, 4.3715, 18.2101, 11.7483, 14.2064, 14.5898
8/17/2007 23:26:30, .3716, .5783, 7.447, 6.233, 4.9335, 3.6909, 2.4598, 1.2226,-7.4741, 1.2251,-3.9402, 27.6826, 23.3961,-1.4412, 83.7044, 96.7395,-1103.1438, .9661, 1366, 13.0048, 11.4087, 4.7847, 4.6816, 4.5784, 4.475, 4.216, 18.1153, 11.5543, 14.0145, 14.3982
8/17/2007 23:27:00, .3738, .5758, 7.4287, 6.2172, 4.925, 3.6815, 2.4549, 1.2202,-7.4741, 1.2011,-3.9402, 27.6826, 24.3299,-.4531, 83.2174, 97.2428,-1103.1438, .9661, 1366, 12.8602, 11.2143, 4.4233, 4.5784, 4.3715, 4.3197, 4.0601, 18.0204, 11.4087, 13.7745, 14.2064
8/17/2007 23:27:30, .3716, .5783, 7.4165, 6.2067, 4.9082, 3.6752, 2.4476, 1.2178,-7.4741, 1.1532,-3.9402, 27.6826, 23.3961,-1.4412, 83.7044, 97.2428,-1103.1438, .9661, 1366, 12.6672, 11.0684, 4.1121, 4.3715, 4.216, 4.1641, 3.9039, 17.9255, 11.2143, 13.5823, 13.9665
8/17/2007 23:28:00, .3716, .5783, 7.4043, 6.1908, 4.8997, 3.6658, 2.4427, 1.2154,-5.6863, 1.2491,-3.9402, 27.6826, 23.3961,-1.4412, 83.7044, 97.7461,-1099.1998, .9661, 1367, 12.4741, 10.8736, 3.7473, 4.216, 4.0601, 4.0081, 3.7473, 17.8306, 11.0684, 13.3899, 13.7745
8/17/2007 23:28:30, .3716, .5783, 7.386, 6.175, 4.8913, 3.6564, 2.4353, 1.213,-7.4741, 1.4048,-4.9001, 27.6826, 23.3961,-1.4412, 84.1914, 97.7461,-1103.1438, .9661, 1366, 12.3292, 10.6787, 3.4332, 4.0081, 3.956, 3.8518, 3.5381, 17.7356, 10.9224, 13.1493, 13.5823
8/17/2007 23:29:00, .3716, .5758, 7.3677, 6.1644, 4.8786, 3.6501, 2.4329, 1.2106,-7.4741, 1.5486,-3.9402, 27.6826, 24.3299,-1.4412, 83.7044, 97.7461,-1103.1438, .9661, 1366, 12.1357, 10.5323, 3.1175, 3.7996, 3.7996, 3.6428, 3.3807, 17.6882, 10.7762, 12.9566, 13.3418
8/17/2007 23:29:30, .3716, .5783, 7.3556, 6.1486, 4.866, 3.6438, 2.4255, 1.2082,-5.6863, 1.5486,-3.9402, 28.6717, 24.3299,-1.4412, 84.1914, 96.7395,-1103.1438, .9661, 1366, 11.9905, 10.3369, 2.7474, 3.5904, 3.6428, 3.4332, 3.2229, 17.5932, 10.5811, 12.7155, 13.1974
8/17/2007 23:30:00, .3716, .5783, 7.3434, 6.1328, 4.8575, 3.6344, 2.4206, 1.2058,-5.6863, 1.5606,-3.9402, 28.6717, 24.3299,-1.4412, 84.1914, 96.7395,-1103.1438, .9622, 1366, 11.7968, 10.1413, 2.4284, 3.3807, 3.4856, 3.2229, 3.0648, 17.4982, 10.4346, 12.5224, 12.9566
8/17/2007 23:30:30, .3738, .5783, 7.3251, 6.1275, 4.8491, 3.6281, 2.4181, 1.2033,-5.6863, 1.5606,-2.9802, 29.6607, 24.3299,-1.4412, 84.6784, 97.7461,-1103.1438, .9622, 1366, 11.6513, 9.9454, 2.1077, 3.1703, 3.3281, 3.0648, 2.9063, 17.3557, 10.288, 12.3292, 12.7637
8/17/2007 23:31:00, .3716, .5783, 7.3129, 6.1117, 4.8407, 3.6187, 2.4108, 1.2009,-7.4741, 1.5606,-3.9402, 28.6717, 24.3299,-1.4412, 85.1654, 98.2494,-1103.1438, .9622, 1366, 11.4572, 9.7983, 1.7314, 2.9592, 3.2229, 2.8004, 2.8004, 17.2606, 10.0923, 12.1357, 12.5707
8/17/2007 23:31:30, .3716, .5758, 7.3007, 6.1011, 4.828, 3.6124, 2.4083, 1.1985,-7.4741, 8.246,-3.9402, 34.6059, 25.2636,-1.4412, 77.8604, 104.2891,-1103.1438, .9622, 1366, 11.2629, 9.602, 1.3527, 2.7474, 3.012, 2.6412, 2.5881, 17.1656, 9.9454, 11.8937, 12.3775
8/17/2007 23:32:00, .3716, .5783, 7.6787, 6.4019, 5.0769, 3.8039, 2.5432, 1.2757, 804.1645, 15.1231, 297.4863, 39.5511, 25.2636, 503.4432, 81.7564, 126.938, 351.5916, .9583, 53, 11.117, 9.4545, .9714, 2.9063, 3.1703, 3.0648, 2.7474, 17.0705, 9.7983, 13.0048, 12.5707
8/17/2007 23:32:30, .3716, .5758, 7.6848, 6.4072, 5.0769, 3.8039, 2.5383, 1.2733, 711.2015, 15.135,-3.9402, 44.4963, 25.2636, 698.0855, 73.4775, 147.5736, 269.0173, .9622, 53, 10.9224, 9.2577, .5875, 3.4332, 4.216, 3.8518, 3.5381, 16.9754, 9.6511, 15.8324, 13.0048
8/17/2007 23:33:00, .3716, .5783, 7.8312, 6.5286, 5.1824, 3.8792, 2.5948, 1.3046, 972.213, 15.147,-.1003, 495.4995, 26.1973, 503.4432, 70.0685, 152.1034, 638.6353, .9583, 50, 10.7762, 9.1099, .2007, 3.9039, 5.1957, 4.3715, 4.3715, 16.8327, 9.5037, 17.118, 13.3418
8/17/2007 23:33:30, .3716, .5783, 7.8007, 6.5022, 5.1571, 3.8604, 2.5776, 1.2974, 823.8297, 15.147, 3.7395, 704.1873, 27.131, 114.1586, 71.0425, 180.2886, 327.9989, .9583, 52, 10.6299, 8.9619,-.1889, 4.2679, 6.0623, 4.6816, 5.2469, 16.69, 9.4053, 17.9729, 13.5823
8/17/2007 23:34:00, .3716, .5783, 7.7458, 6.4547, 5.1233, 3.8353, 2.5629, 1.2877, 807.74, 15.147, 12.3791, 632.9763, 119.5691, 6.4631, 69.5815, 276.4205, 438.0979, .9583, 49, 10.4835, 8.8631,-.5253, 4.4233, 6.7697, 4.8362, 6.0623, 16.5472, 9.3069, 18.4946, 13.7264
8/17/2007 23:34:30, .3716, .5758, 7.8129, 6.5127, 5.1655, 3.8667, 2.5849, 1.2998, 852.4337, 15.147, 18.1388, 330.3295, 318.451, 11.4032, 69.5815, 405.2673, 430.2337, .9583, 53, 10.3369, 8.7643,-.864, 4.4233, 7.372, 4.9905, 6.6186, 16.4043, 9.2577, 18.8737, 13.8225
8/17/2007 23:35:00, .3716, .5783, 7.7092, 6.4336, 5.098, 3.8133, 2.5482, 1.2781, 661.1445, 15.1231, 21.9787, 36.584, 367.9381, 16.3434, 79.3214, 447.0419, 166.7826, .9583, 48, 10.1902, 8.6654,-1.148, 4.4233, 7.8214, 5.1444, 6.9206, 16.2614, 9.2577, 19.1105, 13.9665
8/17/2007 23:35:30, .3716, .5758, 7.7885, 6.4916, 5.1486, 3.8573, 2.5776, 1.295, 816.6787, 15.135, 309.9658, 36.584, 262.428, 19.3075, 79.8084, 411.8103, 406.6411, .9543, 49, 10.0923, 8.6159,-1.4338, 4.475, 8.12, 5.3493, 7.0211, 16.1661, 9.2577, 19.3472, 14.0625
8/17/2007 23:36:00, .3716, .5783, 7.7702, 6.4811, 5.136, 3.8478, 2.5678, 1.2901, 718.3525, 15.1231, 467.3987, 35.5949, 34.6008, 21.2836, 80.2954, 400.7376, 261.1531, .9543, 50, 9.9944, 8.5664,-1.7213, 4.6816, 8.3186, 5.5536, 7.1716, 16.0231, 9.2577, 19.5365, 14.1585
8/17/2007 23:36:30, .3716, .5758, 7.8495, 6.5444, 5.195, 3.8886, 2.5997, 1.307, 909.6417, 15.147, 423.2407, 34.6059, 34.6008, 314.7291, 79.3214, 357.9564, 603.2464, .9543, 53, 9.8964, 8.5664,-1.9526, 4.8877, 8.3682, 5.7575, 7.372, 15.88, 9.2577, 19.8203, 14.2544
8/17/2007 23:37:00, .3716, .5758, 7.9654, 6.6394, 5.2668, 3.942, 2.6365, 1.3263, 918.5805, 15.147, 193.811, 32.6278, 36.4682, 630.8993, 79.3214, 277.4271, 516.74, .9543, 50, 9.8474, 8.5169,-2.1851, 5.0932, 8.5664, 5.91, 7.6718, 15.7846, 9.3069, 20.104, 14.3502
8/17/2007 23:37:30, .3738, .5783, 7.7824, 6.4969, 5.1529, 3.8573, 2.5776, 1.295, 763.0462, 15.1231, 31.5782, 81.0909, 35.5345, 722.7863, 75.9124, 164.6861, 402.7089, .9504, 49, 9.7983, 8.5169,-2.3603, 5.2469, 8.9619, 6.113, 7.9708, 15.6415, 9.3561, 20.293, 14.3982
8/17/2007 23:38:00, .3716, .5783, 7.9471, 6.6235, 5.2583, 3.9389, 2.634, 1.3263, 984.7272, 15.147, 37.338, 468.7953, 37.4019, 560.749, 72.0165, 160.1563, 701.549, .9465, 49, 9.7002, 8.5169,-2.5949, 5.4004, 9.4053, 6.4167, 8.1697, 15.546, 9.3561, 20.5293, 14.494
8/17/2007 23:38:30, .3716, .5783, 7.9349, 6.6183, 5.2457, 3.9263, 2.6242, 1.3191, 839.9195, 15.147, 39.2579, 694.2969, 37.4019, 145.7756, 64.2245, 197.9044, 379.1163, .9465, 52, 9.7002, 8.5664,-2.7717, 5.6046, 9.7983, 6.7697, 8.4674, 15.4505, 9.4053, 20.7183, 14.5898
8/17/2007 23:39:00, .3738, .5783, 7.8861, 6.5761, 5.2204, 3.9075, 2.6144, 1.3143, 947.1845, 15.147, 40.2178, 621.1078, 305.379, 55.8647, 56.4326, 210.4871, 685.8206, .9386, 49, 9.6511, 8.6159,-2.89, 5.8592, 9.9944, 7.0713, 8.8631, 15.355, 9.5037, 20.86, 14.6377
8/17/2007 23:39:30, .3738, .5783, 8.0446, 6.7027, 5.3174, 3.9797, 2.661, 1.3408, 966.8497, 15.147, 40.2178, 244.2828, 626.578, 59.8168, 53.9976, 249.2418, 587.5179, .9386, 49, 9.6511, 8.6159,-3.1275, 6.3156, 10.0434, 7.3219, 9.1592, 15.2595, 9.5528, 21.0961, 14.7334
8/17/2007 23:40:00, .3738, .5758, 7.8861, 6.5761, 5.2119, 3.9043, 2.6095, 1.3118, 881.0377, 15.135, 136.2135, 9.8799, 604.1687, 60.8048, 59.8415, 326.248, 587.5179, .9386, 52, 9.602, 8.7149,-3.1871, 6.7697, 10.0923, 7.422, 9.4545, 15.1639, 9.602, 21.1905, 14.8291
8/17/2007 23:40:30, .3716, .5783, 8.0202, 6.6869, 5.3047, 3.9703, 2.6561, 1.336, 957.911, 15.135, 500.9972, 7.9018, 290.4395, 60.8048, 58.8675, 340.8439, 591.45, .9386, 48, 9.602, 8.7643,-3.3663, 7.1215, 10.1902, 7.572, 9.602, 15.0205, 9.6511, 21.3793, 14.877
8/17/2007 23:41:00, .3716, .5783, 7.88, 6.5761, 5.2161, 3.9043, 2.6095, 1.3094, 800.589, 15.135, 648.8306, 6.9127, 35.5345, 81.5535, 59.3545, 297.0561, 445.9621, .9386, 49, 9.602, 8.8631,-3.4862, 7.1716, 10.288, 7.7716, 9.7002, 14.9726, 9.7492, 21.4265, 14.9726
8/17/2007 23:41:30, .3716, .5758, 8.0324, 6.6974, 5.3174, 3.9797, 2.6634, 1.3408, 1025.8455, 15.147, 557.6347, 6.9127, 35.5345, 448.1134, 59.3545, 250.7518, 764.4627, .9425, 49, 9.602, 8.9125,-3.5463, 7.1716, 10.4346, 8.0703, 9.6511, 14.877, 9.7983, 21.5681, 15.0205
8/17/2007 23:42:00, .3738, .5783, 8.0934, 6.7449, 5.3512, 4.0017, 2.6782, 1.348, 954.3355, 15.135, 225.4895, 7.9018, 37.4019, 693.1453, 59.3545, 262.8312, 548.1969, .9386, 50, 9.6511, 9.0112,-3.6065, 7.2218, 10.5323, 8.3682, 9.602, 14.7813, 9.8964, 21.7568, 15.1161
8/17/2007 23:42:30, .3716, .5783, 7.9044, 6.5919, 5.2288, 3.9169, 2.6193, 1.3143, 875.6745, 15.135, 42.1378, 153.2909, 36.4682, 727.7264, 55.4586, 202.9375, 579.6537, .9386, 50, 9.6511, 9.1099,-3.7271, 7.422, 10.6787, 8.5169, 9.602, 14.7334, 9.9944, 21.8512, 15.2117
8/17/2007 23:43:00, .3716, .5783, 8.0812, 6.7396, 5.3469, 4.0017, 2.6782, 1.348, 1018.6945, 15.159, 56.5371, 553.853, 34.6008, 490.5988, 74.9384, 177.7721, 697.6169, .9346, 49, 9.7002, 9.2084,-3.7875, 7.572, 10.8736, 8.5169, 9.7492, 14.6377, 10.0434, 21.9455, 15.3072
8/17/2007 23:43:30, .3716, .5783, 7.9654, 6.6447, 5.2668, 3.9389, 2.6316, 1.3215, 780.9237, 15.147, 56.5371, 720.012, 32.7333, 70.6852, 75.9124, 182.3019, 292.61, .9346, 50, 9.7002, 9.3069,-3.848, 7.7716, 11.0197, 8.6654, 10.0434, 14.5898, 10.1413, 22.0398, 15.355
8/17/2007 23:44:00, .3738, .5783, 7.9775, 6.6552, 5.2794, 3.9546, 2.6438, 1.3287, 986.515, 15.147, 43.0977, 626.053, 339.9265, 69.6971, 46.2056, 182.3019, 709.4132, .9307, 49, 9.7492, 9.4053,-3.7875, 7.9708, 11.117, 8.8631, 10.3858, 14.494, 10.1902, 22.1342, 15.4505
8/17/2007 23:44:30, .3716, .5783, 8.1239, 6.7713, 5.3722, 4.0205, 2.688, 1.3552, 986.515, 15.135, 39.2579, 263.0746, 658.3244, 74.6373, 41.8227, 192.8713, 583.5858, .9307, 51, 9.7983, 9.5037,-3.6667, 8.269, 11.117, 9.0606, 10.5811, 14.4461, 10.288, 22.2757, 15.4983
8/17/2007 23:45:00, .3716, .5783, 7.9349, 6.6183, 5.2499, 3.9295, 2.6291, 1.3215, 913.2172, 15.135, 229.3294,-5.9448, 684.4685, 74.6373, 43.7706, 190.3548, 685.8206, .9307, 51, 9.8474, 9.602,-3.4862, 8.7643, 11.0684, 9.1592, 10.6787, 14.3982, 10.3369, 22.37, 15.5938
8/17/2007 23:45:30, .3716, .5783, 8.1727, 6.8135, 5.406, 4.0487, 2.7076, 1.3625, 1068.7515, 15.147, 563.3944,-4.9558, 431.4309, 73.6493, 41.8227, 236.6591, 744.8022, .9307, 50, 9.8964, 9.7002,-3.3663, 9.1099, 11.0684, 9.4053, 10.7274, 14.3023, 10.4346, 22.5114, 15.6892
8/17/2007 23:46:00, .3716, .5758, 8.008, 6.6816, 5.2963, 3.964, 2.6463, 1.3287, 825.6175, 15.135, 706.428,-4.9558, 29.9322, 69.6971, 41.8227, 271.3874, 398.7768, .9307, 52, 9.9454, 9.7983,-3.3663, 9.3561, 11.0684, 9.602, 10.7762, 14.3023, 10.5323, 22.6529, 15.7369
8/17/2007 23:46:30, .3716, .5758, 8.0812, 6.7449, 5.3512, 4.0079, 2.6782, 1.348, 1043.723, 15.147, 629.6314,-4.9558, 28.9985, 450.0894, 43.2836, 204.9507, 764.4627, .9307, 52, 9.9944, 9.8964,-3.3065, 9.4053, 11.117, 9.8474, 10.8736, 14.2064, 10.5811, 22.7472, 15.7846
8/17/2007 23:47:00, .3716, .5783, 8.1849, 6.8241, 5.4102, 4.0487, 2.7076, 1.3625, 1013.3312, 15.147, 346.4441,-4.9558, 28.0647, 725.7504, 67.1465, 198.4077, 618.9748, .9307, 48, 10.0434, 10.0434,-3.3065, 9.4053, 11.3115, 10.1413, 10.8736, 14.1585, 10.6787, 22.8886, 15.88
8/17/2007 23:47:30, .3716, .5783, 7.9654, 6.6552, 5.2752, 3.9483, 2.6389, 1.3263, 861.3725, 15.135, 61.3369, 72.1895, 28.0647, 778.1161, 72.5035, 201.9309, 536.4006, .9307, 50, 10.1413, 10.0923,-3.3065, 9.4545, 11.5543, 10.3369, 10.8736, 14.1105, 10.7274, 22.8886, 15.9754
8/17/2007 23:48:00, .3716, .5783, 8.2337, 6.8663, 5.4482, 4.0801, 2.7272, 1.3745, 1120.5962, 15.159, 57.4971, 507.368, 25.2636, 511.3474, 133.8651, 204.4474, 807.7159, .9268, 49, 10.1902, 10.2391,-3.2467, 9.6511, 11.7483, 10.4346, 10.9224, 14.0625, 10.8249, 23.03, 16.0708
8/17/2007 23:48:30, .3738, .5783, 8.0873, 6.7502, 5.3469, 4.0017, 2.6757, 1.3432, 881.0377, 15.147, 51.7373, 645.8339, 21.5287, 76.6134, 192.7917, 205.454, 442.03, .9268, 50, 10.2391, 10.3369,-2.9492, 9.7983, 11.7968, 10.5323, 11.0684, 14.0625, 10.9224, 23.2185, 16.1661
8/17/2007 23:49:00, .3716, .5783, 8.1483, 6.7977, 5.3933, 4.0393, 2.7027, 1.3577, 1100.931, 15.159, 47.8975, 562.7543, 359.5346, 71.6732, 137.2741, 211.4937, 815.5801, .9268, 49, 10.288, 10.4346,-2.3603, 9.9454, 11.7483, 10.6299, 11.2143, 14.0145, 10.971, 23.3599, 16.2138
8/17/2007 23:49:30, .3716, .5783, 8.2398, 6.8716, 5.4482, 4.0801, 2.7272, 1.3721, 1063.3882, 15.147, 45.0176, 300.6582, 630.3128, 72.6612, 53.5106, 220.05, 658.2958, .9228, 49, 10.3858, 10.5323,-1.6637, 10.1902, 11.6028, 10.6787, 11.3601, 13.9665, 11.0684, 23.5956, 16.309
8/17/2007 23:50:00, .3716, .5783, 8.0141, 6.6921, 5.3047, 3.9703, 2.6512, 1.3287, 818.4665, 15.135, 55.5772, 13.836, 717.1486, 71.6732, 34.5177, 221.0566, 394.8447, .9268, 51, 10.4346, 10.6299,-1.0342, 10.4835, 11.5543, 10.7274, 11.4572, 13.9185, 11.117, 23.6427, 16.4043
8/17/2007 23:50:30, .3716, .5783, 8.1849, 6.8293, 5.4187, 4.0582, 2.7101, 1.3625, 1091.9922, 15.147, 494.2775, 14.8251, 525.7364, 71.6732, 24.2908, 219.5467, 756.5985, .9228, 48, 10.5323, 10.7274,-.6379, 10.7762, 11.5543, 10.8249, 11.5058, 13.9185, 11.2143, 23.6898, 16.4995
8/17/2007 23:51:00, .3716, .5783, 8.1422, 6.7977, 5.3891, 4.033, 2.6929, 1.3504, 893.552, 15.135, 711.2278, 14.8251, 84.0878, 77.6014, 16.9858, 230.6194, 363.3879, .9268, 48, 10.5811, 10.8249,-.4691, 11.0197, 11.6028, 11.0684, 11.6028, 13.8705, 11.2629, 23.8312, 16.5472
