Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 26 Dec 2011 21:37:27 UTC,VE6AXL,2599,00d:00h:43m:19s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.067,3457199,0.166,27741397,0.152,23181067,0.242,31854428,0.657,66738132,0.306,43323927,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,33,54,41,61,33,32,36,40,22702640,42,49,51,0.098,14.936,0.032,0,0,20912979,40,49,53,0.066,43.005,0.170,0,0,10918852,28,48,51,0.005,43.263,0.032,0,0,14933226,41,47,49,0.180,44.550,0.042,0,0,14773379,42,47,48,0.003,14.678,0.032,0,0,9031584,-2,46,46,0.001,14.421,0.032,0,0
Mon 26 Dec 2011 21:37:29 UTC,W6MSU,2599,00d:00h:43m:19s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.067,3457199,0.166,27741397,0.152,23181067,0.242,31854428,0.657,66738132,0.306,43323927,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,33,54,41,61,33,32,36,40,22702640,42,49,51,0.098,14.936,0.032,0,0,20912979,40,49,53,0.066,43.005,0.170,0,0,10918852,28,48,51,0.005,43.263,0.032,0,0,14933226,41,47,49,0.180,44.550,0.042,0,0,14773379,42,47,48,0.003,14.678,0.032,0,0,9031584,-2,46,46,0.001,14.421,0.032,0,0
Mon 26 Dec 2011 21:37:34 UTC,VE6AXL,2606,00d:00h:43m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3486208,0.231,27984129,0.188,23240135,0.240,31941415,0.593,66934468,0.397,43477064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,33,54,41,61,33,32,36,39,22715632,42,49,51,0.003,14.936,0.032,0,0,21012881,39,49,53,0.002,14.421,0.032,0,0,10953968,28,49,52,0.001,43.005,0.032,0,0,15074002,41,47,50,0.001,43.263,0.198,0,0,14786147,42,47,48,0.000,14.678,0.032,0,0,9044128,-3,46,46,0.003,14.421,0.032,0,0
Mon 26 Dec 2011 21:37:35 UTC,W6MSU,2606,00d:00h:43m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3486208,0.231,27984129,0.188,23240135,0.240,31941415,0.593,66934468,0.397,43477064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,33,54,41,61,33,32,36,39,22715632,42,49,51,0.003,14.936,0.032,0,0,21012881,39,49,53,0.002,14.421,0.032,0,0,10953968,28,49,52,0.001,43.005,0.032,0,0,15074002,41,47,50,0.001,43.263,0.198,0,0,14786147,42,47,48,0.000,14.678,0.032,0,0,9044128,-3,46,46,0.003,14.421,0.032,0,0
Mon 26 Dec 2011 21:37:48 UTC,VE6AXL,2620,00d:00h:43m:40s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,3544187,0.172,28466659,0.201,23372176,0.243,32127211,0.698,67441908,0.418,43782560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,33,54,41,61,33,32,36,40,22995328,42,49,52,0.377,43.263,0.233,0,0,21037969,40,49,52,0.020,14.421,0.032,0,0,11029182,28,49,52,0.001,42.748,0.034,0,0,15268227,41,47,52,0.003,15.451,0.032,0,0,14816644,42,47,48,0.012,16.224,0.032,0,0,9069216,-3,46,46,0.003,14.421,0.032,0,0
Mon 26 Dec 2011 21:38:03 UTC,VE6AXL,2635,00d:00h:43m:55s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3667640,0.232,28983262,0.191,23522260,0.246,32300877,0.701,67922661,0.440,44087703,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,33,54,41,61,33,32,36,40,23500574,42,50,54,0.003,33.220,0.091,0,0,21068619,39,49,51,0.003,15.451,0.032,0,0,11104678,28,49,51,0.021,40.430,0.032,0,0,15296067,41,47,50,0.002,15.451,0.032,0,0,14913504,42,47,48,0.113,43.263,0.174,0,0,9072800,-3,46,46,0.003,14.421,0.032,24,0
Mon 26 Dec 2011 21:38:18 UTC,W6MSU,2649,00d:00h:44m:09s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.065,3663845,0.225,29464028,0.189,23661252,0.249,32474612,0.584,68401116,0.312,44395148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,33,54,41,61,33,32,36,40,23530281,42,50,53,0.001,15.193,0.032,0,0,21264287,39,49,51,0.123,44.035,0.162,0,0,11183732,28,49,51,0.007,44.035,0.032,0,0,15322947,41,47,48,0.037,15.451,0.032,0,0,15180236,42,47,50,0.000,42.748,0.032,0,0,9072800,-3,46,46,0.003,14.421,0.032,54,0
Mon 26 Dec 2011 21:38:53 UTC,VE6AXL,2684,00d:00h:44m:44s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.067,3805904,0.230,30651297,0.191,23961820,0.245,32921047,0.671,69571064,0.499,45180122,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,33,55,41,61,34,32,36,40,23899656,42,50,52,0.324,43.005,0.225,0,0,21841149,39,49,52,0.008,14.936,0.032,0,0,11377033,28,49,52,0.000,43.005,0.034,0,0,15713844,41,48,52,0.000,14.936,0.032,0,0,15247987,42,47,48,0.031,14.678,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,22,1
Mon 26 Dec 2011 21:38:54 UTC,W6MSU,2684,00d:00h:44m:44s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.067,3805904,0.230,30651297,0.191,23961820,0.245,32921047,0.671,69571064,0.499,45180122,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,33,55,41,61,34,32,36,40,23899656,42,50,52,0.324,43.005,0.225,0,0,21841149,39,49,52,0.008,14.936,0.032,0,0,11377033,28,49,52,0.000,43.005,0.034,0,0,15713844,41,48,52,0.000,14.936,0.032,0,0,15247987,42,47,48,0.031,14.678,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,22,1
Mon 26 Dec 2011 21:39:07 UTC,VE6AXL,2699,00d:00h:44m:59s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.079,3866308,0.193,31154411,0.150,24078527,0.245,33094452,0.606,70023275,0.498,45487830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,33,55,42,62,34,32,36,40,24347006,42,50,54,0.003,14.421,0.032,0,0,21867133,39,49,51,0.026,14.936,0.032,0,0,11451398,28,49,51,0.003,42.490,0.032,0,0,15741684,41,48,50,0.003,14.936,0.032,0,0,15389931,42,47,48,0.504,43.263,0.176,0,0,9072800,-4,47,47,0.003,0.000,0.032,50,1
Mon 26 Dec 2011 21:39:08 UTC,W6MSU,2699,00d:00h:44m:59s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.079,3866308,0.193,31154411,0.150,24078527,0.245,33094452,0.606,70023275,0.498,45487830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,33,55,42,62,34,32,36,40,24347006,42,50,54,0.003,14.421,0.032,0,0,21867133,39,49,51,0.026,14.936,0.032,0,0,11451398,28,49,51,0.003,42.490,0.032,0,0,15741684,41,48,50,0.003,14.936,0.032,0,0,15389931,42,47,48,0.504,43.263,0.176,0,0,9072800,-4,47,47,0.003,0.000,0.032,50,1
Mon 26 Dec 2011 21:39:21 UTC,VE6AXL,2713,00d:00h:45m:13s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,3922681,0.229,31624426,0.164,24195576,0.244,33268311,0.656,70476497,0.306,45813744,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,55,42,61,34,32,36,40,24372094,42,50,53,0.003,14.421,0.032,0,0,22109263,39,49,52,0.063,44.035,0.209,0,0,11533153,28,49,51,0.005,44.293,0.032,0,0,15767668,41,47,49,0.020,14.936,0.032,0,0,15603068,42,47,50,0.004,14.678,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,80,1
Mon 26 Dec 2011 21:39:35 UTC,VE6AXL,2727,00d:00h:45m:27s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.080,3978783,0.195,32094168,0.201,24311577,0.248,33454412,0.636,70961127,0.474,46117526,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,55,42,61,34,32,36,40,24397182,42,50,52,0.005,14.421,0.032,1,0,22607255,39,49,54,0.042,40.688,0.132,0,0,11610687,28,49,52,0.001,44.035,0.032,0,0,15842497,40,47,50,0.299,44.035,0.109,0,0,15630396,42,47,49,0.004,14.678,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,109,1
Mon 26 Dec 2011 21:39:37 UTC,W6MSU,2727,00d:00h:45m:27s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.080,3978783,0.195,32094168,0.201,24311577,0.248,33454412,0.636,70961127,0.474,46117526,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,55,42,61,34,32,36,40,24397182,42,50,52,0.005,14.421,0.032,1,0,22607255,39,49,54,0.042,40.688,0.132,0,0,11610687,28,49,52,0.001,44.035,0.032,0,0,15842497,40,47,50,0.299,44.035,0.109,0,0,15630396,42,47,49,0.004,14.678,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,109,1
Mon 26 Dec 2011 21:39:42 UTC,VE6AXL,2734,00d:00h:45m:34s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4007062,0.217,32329256,0.154,24370272,0.250,33528792,0.632,71187757,0.482,46272263,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,55,42,61,34,32,36,40,24407934,42,50,52,0.000,14.421,0.032,0,0,22621664,39,49,53,0.000,14.678,0.032,0,0,11648806,28,49,52,0.050,42.490,0.032,0,0,16077498,40,48,51,0.399,43.005,0.206,0,0,15642284,42,47,48,0.001,14.678,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,123,1
Mon 26 Dec 2011 21:39:43 UTC,W6MSU,2734,00d:00h:45m:34s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4007062,0.217,32329256,0.154,24370272,0.250,33528792,0.632,71187757,0.482,46272263,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,55,42,61,34,32,36,40,24407934,42,50,52,0.000,14.421,0.032,0,0,22621664,39,49,53,0.000,14.678,0.032,0,0,11648806,28,49,52,0.050,42.490,0.032,0,0,16077498,40,48,51,0.399,43.005,0.206,0,0,15642284,42,47,48,0.001,14.678,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,123,1
Mon 26 Dec 2011 21:40:11 UTC,VE6AXL,2763,00d:00h:46m:03s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4128167,0.236,33339790,0.160,24612455,0.245,33888904,0.625,72106506,0.334,46880874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,55,42,62,34,32,36,40,25220589,42,50,54,0.002,14.421,0.032,0,0,22674560,39,50,51,0.003,14.678,0.032,0,0,11803377,29,49,52,0.004,43.263,0.032,0,0,16186800,41,48,50,0.002,14.678,0.032,0,0,15873074,41,47,48,0.093,43.005,0.192,0,0,9072800,-4,47,47,0.003,0.000,0.032,179,1
Mon 26 Dec 2011 21:40:13 UTC,KD8CAO,2763,00d:00h:46m:03s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4128167,0.236,33339790,0.160,24612455,0.245,33888904,0.625,72106506,0.334,46880874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,55,42,62,34,32,36,40,25220589,42,50,54,0.002,14.421,0.032,0,0,22674560,39,50,51,0.003,14.678,0.032,0,0,11803377,29,49,52,0.004,43.263,0.032,0,0,16186800,41,48,50,0.002,14.678,0.032,0,0,15873074,41,47,48,0.093,43.005,0.192,0,0,9072800,-4,47,47,0.003,0.000,0.032,179,1
Mon 26 Dec 2011 21:40:26 UTC,W8KRF,2777,00d:00h:46m:17s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4187545,0.226,33835768,0.161,24729928,0.248,34062388,0.669,72568563,0.462,47207809,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,55,42,62,34,32,36,40,25245677,42,50,53,0.002,14.421,0.032,0,0,22963268,39,50,52,0.093,43.778,0.221,0,0,11888405,29,49,52,0.004,44.293,0.032,0,0,16211424,40,48,49,0.000,14.678,0.032,0,0,16030063,41,47,50,0.000,14.936,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,209,1
Mon 26 Dec 2011 21:40:46 UTC,VE6AXL,2798,00d:00h:46m:38s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4276755,0.237,34579434,0.157,24904972,0.246,34323036,0.676,73293052,0.369,47667885,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,55,42,62,34,32,36,41,25292885,41,50,52,0.129,20.086,0.150,0,0,23417926,38,50,53,0.000,14.421,0.032,0,0,11999893,30,50,53,0.002,44.293,0.032,0,0,16557683,40,48,52,0.041,44.808,0.032,0,0,16068111,42,47,48,0.001,14.936,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,251,1
Mon 26 Dec 2011 21:40:48 UTC,KD8CAO,2798,00d:00h:46m:38s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4276755,0.237,34579434,0.157,24904972,0.246,34323036,0.676,73293052,0.369,47667885,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,55,42,62,34,32,36,41,25292885,41,50,52,0.129,20.086,0.150,0,0,23417926,38,50,53,0.000,14.421,0.032,0,0,11999893,30,50,53,0.002,44.293,0.032,0,0,16557683,40,48,52,0.041,44.808,0.032,0,0,16068111,42,47,48,0.001,14.936,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,251,1
Mon 26 Dec 2011 21:41:15 UTC,VE6AXL,2827,00d:00h:47m:07s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4398960,0.207,35603912,0.167,25149660,0.249,34682758,0.635,74214555,0.320,48282396,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,62,34,32,36,40,26107941,41,50,54,0.003,14.678,0.032,0,0,23468102,38,50,52,0.003,14.421,0.032,0,0,12154898,30,50,52,0.064,43.520,0.032,0,0,16635163,40,48,50,0.000,14.936,0.032,0,0,16357903,41,47,49,0.128,42.748,0.204,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
Mon 26 Dec 2011 21:41:27 UTC,AC4AV,2827,00d:00h:47m:07s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4398960,0.207,35603912,0.167,25149660,0.249,34682758,0.635,74214555,0.320,48282396,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,62,34,32,36,40,26107941,41,50,54,0.003,14.678,0.032,0,0,23468102,38,50,52,0.003,14.421,0.032,0,0,12154898,30,50,52,0.064,43.520,0.032,0,0,16635163,40,48,50,0.000,14.936,0.032,0,0,16357903,41,47,49,0.128,42.748,0.204,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
Mon 26 Dec 2011 21:41:30 UTC,KD8CAO,2841,00d:00h:47m:21s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4457386,0.200,36092970,0.160,25267727,0.494,34856551,0.629,74707909,0.434,48610500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,63,34,32,36,41,26133477,41,50,53,0.002,14.678,0.032,0,0,23834519,38,50,53,0.085,43.520,0.223,0,0,12237282,31,50,52,0.024,44.550,0.032,0,0,16661147,40,48,49,0.003,14.936,0.032,0,0,16463110,41,48,50,0.002,14.936,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
Mon 26 Dec 2011 21:41:41 UTC,AC4AV,2841,00d:00h:47m:21s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4457386,0.200,36092970,0.160,25267727,0.494,34856551,0.629,74707909,0.434,48610500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,63,34,32,36,41,26133477,41,50,53,0.002,14.678,0.032,0,0,23834519,38,50,53,0.085,43.520,0.223,0,0,12237282,31,50,52,0.024,44.550,0.032,0,0,16661147,40,48,49,0.003,14.936,0.032,0,0,16463110,41,48,50,0.002,14.936,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
Mon 26 Dec 2011 21:41:44 UTC,VE6AXL,2855,00d:00h:47m:35s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4515838,0.184,36580769,0.157,25394190,0.243,35042773,0.649,75167052,0.499,48915032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,62,34,32,36,41,26159013,41,50,52,0.002,14.678,0.032,0,0,24196131,38,50,54,0.002,14.678,0.032,0,0,12314239,31,50,53,0.008,43.778,0.032,0,0,16862529,39,48,50,0.039,43.005,0.208,0,0,16490950,41,47,49,0.002,14.936,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
Mon 26 Dec 2011 21:41:45 UTC,W8KRF,2855,00d:00h:47m:35s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4515838,0.184,36580769,0.157,25394190,0.243,35042773,0.649,75167052,0.499,48915032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,62,34,32,36,41,26159013,41,50,52,0.002,14.678,0.032,0,0,24196131,38,50,54,0.002,14.678,0.032,0,0,12314239,31,50,53,0.008,43.778,0.032,0,0,16862529,39,48,50,0.039,43.005,0.208,0,0,16490950,41,47,49,0.002,14.936,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
Mon 26 Dec 2011 21:41:50 UTC,VE6AXL,2862,00d:00h:47m:42s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4544981,0.208,36822261,0.151,25443039,0.249,35129406,0.610,75395066,0.485,49068388,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,62,34,32,36,41,26223391,41,50,52,0.098,41.460,0.200,0,0,24208899,38,50,53,0.003,14.678,0.032,0,0,12352689,32,50,53,0.004,44.035,0.032,0,0,17018255,39,48,52,0.008,44.808,0.032,0,0,16502086,41,48,48,0.000,14.936,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
Mon 26 Dec 2011 21:41:51 UTC,W8KRF,2862,00d:00h:47m:42s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4544981,0.208,36822261,0.151,25443039,0.249,35129406,0.610,75395066,0.485,49068388,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,62,34,32,36,41,26223391,41,50,52,0.098,41.460,0.200,0,0,24208899,38,50,53,0.003,14.678,0.032,0,0,12352689,32,50,53,0.004,44.035,0.032,0,0,17018255,39,48,52,0.008,44.808,0.032,0,0,16502086,41,48,48,0.000,14.936,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
Mon 26 Dec 2011 21:42:05 UTC,VE6AXL,2877,00d:00h:47m:57s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4603014,0.228,37340452,0.191,25569443,0.246,35303431,0.624,75853204,0.466,49373859,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,63,34,32,36,41,26768030,41,50,54,0.227,43.263,0.168,0,0,24234435,38,50,52,0.002,14.678,0.032,0,0,12431383,32,50,52,0.001,43.520,0.032,0,0,17063032,39,48,51,0.002,14.678,0.032,0,0,16539103,41,48,48,0.000,44.035,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
Mon 26 Dec 2011 21:42:06 UTC,W8KRF,2877,00d:00h:47m:57s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4603014,0.228,37340452,0.191,25569443,0.246,35303431,0.624,75853204,0.466,49373859,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,63,34,32,36,41,26768030,41,50,54,0.227,43.263,0.168,0,0,24234435,38,50,52,0.002,14.678,0.032,0,0,12431383,32,50,52,0.001,43.520,0.032,0,0,17063032,39,48,51,0.002,14.678,0.032,0,0,16539103,41,48,48,0.000,44.035,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
Mon 26 Dec 2011 21:42:19 UTC,VE6AXL,2891,00d:00h:48m:11s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.064,4664461,0.168,37818611,0.152,25686653,0.254,35477461,0.660,76309768,0.474,49676125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,63,34,32,36,41,26990345,41,51,55,0.003,14.936,0.032,0,0,24259971,38,50,52,0.002,14.678,0.032,0,0,12513867,33,50,52,0.001,43.778,0.032,0,0,17090392,39,48,50,0.002,14.678,0.032,0,0,16826965,40,48,50,0.003,43.263,0.138,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
Mon 26 Dec 2011 21:42:20 UTC,W8KRF,2891,00d:00h:48m:11s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.064,4664461,0.168,37818611,0.152,25686653,0.254,35477461,0.660,76309768,0.474,49676125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,63,34,32,36,41,26990345,41,51,55,0.003,14.936,0.032,0,0,24259971,38,50,52,0.002,14.678,0.032,0,0,12513867,33,50,52,0.001,43.778,0.032,0,0,17090392,39,48,50,0.002,14.678,0.032,0,0,16826965,40,48,50,0.003,43.263,0.138,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
Mon 26 Dec 2011 21:42:34 UTC,VE6AXL,2905,00d:00h:48m:25s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4721703,0.159,38296329,0.192,25823397,0.242,35716919,0.704,76820421,0.455,50003986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,33,56,42,63,34,32,36,41,27016329,41,50,53,0.004,14.936,0.032,0,0,24737585,37,50,53,0.078,43.263,0.225,0,0,12590758,33,50,53,0.117,44.035,0.032,0,0,17115928,39,48,49,0.003,14.678,0.032,0,0,16894826,41,48,50,0.003,14.678,0.032,0,0,9072800,-4,47,47,0.003,0.000,0.032,255,1
