Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 02 Oct 2011 03:00:55 UTC,VK5HI,2237,00d:00h:37m:17s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2301729,0.288,18162839,0.205,21274638,0.247,27249554,0.729,56775118,0.368,35306758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,19123808,31,44,48,0.015,22.919,0.040,0,1,16532886,25,44,47,0.130,23.692,0.059,0,0,12482829,67,43,46,0.002,41.975,0.032,0,0,12267683,26,42,45,0.135,43.263,0.148,0,0,12192449,30,41,43,0.003,29.357,0.042,0,1,5886159,7,41,41,0.033,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:56 UTC,VK2FBRB,2237,00d:00h:37m:17s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2301729,0.288,18162839,0.205,21274638,0.247,27249554,0.729,56775118,0.368,35306758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,19123808,31,44,48,0.015,22.919,0.040,0,1,16532886,25,44,47,0.130,23.692,0.059,0,0,12482829,67,43,46,0.002,41.975,0.032,0,0,12267683,26,42,45,0.135,43.263,0.148,0,0,12192449,30,41,43,0.003,29.357,0.042,0,1,5886159,7,41,41,0.033,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:01 UTC,VK5GU,2237,00d:00h:37m:17s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2301729,0.288,18162839,0.205,21274638,0.247,27249554,0.729,56775118,0.368,35306758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,19123808,31,44,48,0.015,22.919,0.040,0,1,16532886,25,44,47,0.130,23.692,0.059,0,0,12482829,67,43,46,0.002,41.975,0.032,0,0,12267683,26,42,45,0.135,43.263,0.148,0,0,12192449,30,41,43,0.003,29.357,0.042,0,1,5886159,7,41,41,0.033,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:09 UTC,VK5HI-1,2251,00d:00h:37m:31s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.011,2374081,0.249,18770301,0.202,21415206,0.244,27434089,0.681,57281808,0.429,35611154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,47,40,54,22,26,25,32,19306445,31,44,48,0.099,22.919,0.047,0,1,16702895,25,44,47,0.396,43.520,0.125,0,0,12556801,67,44,46,0.002,41.975,0.032,0,0,12367511,26,42,45,0.220,43.778,0.128,0,0,12308636,30,41,43,0.006,35.280,0.038,0,1,5911247,7,41,41,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:15 UTC,VK5GU,2251,00d:00h:37m:31s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.011,2374081,0.249,18770301,0.202,21415206,0.244,27434089,0.681,57281808,0.429,35611154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,47,40,54,22,26,25,32,19306445,31,44,48,0.099,22.919,0.047,0,1,16702895,25,44,47,0.396,43.520,0.125,0,0,12556801,67,44,46,0.002,41.975,0.032,0,0,12367511,26,42,45,0.220,43.778,0.128,0,0,12308636,30,41,43,0.006,35.280,0.038,0,1,5911247,7,41,41,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:23 UTC,VK2EIK,2266,00d:00h:37m:46s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2451053,0.266,19412573,0.160,21541954,0.246,27606506,0.727,57781774,0.440,35917571,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,22,26,25,32,19494163,31,44,48,0.059,28.842,0.053,0,1,16845066,25,44,47,0.040,43.778,0.166,0,0,12625005,67,44,46,0.006,41.975,0.032,0,0,12473190,27,42,45,0.003,44.293,0.051,0,0,12426611,30,42,44,0.084,17.254,0.032,0,1,5936335,6,41,41,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:29 UTC,VK5GU,2266,00d:00h:37m:46s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2451053,0.266,19412573,0.160,21541954,0.246,27606506,0.727,57781774,0.440,35917571,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,22,26,25,32,19494163,31,44,48,0.059,28.842,0.053,0,1,16845066,25,44,47,0.040,43.778,0.166,0,0,12625005,67,44,46,0.006,41.975,0.032,0,0,12473190,27,42,45,0.003,44.293,0.051,0,0,12426611,30,42,44,0.084,17.254,0.032,0,1,5936335,6,41,41,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:38 UTC,VK2EIK,2280,00d:00h:38m:00s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2522407,0.208,20008189,0.156,21666321,0.250,27778993,0.729,58278502,0.537,36241628,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,22,26,25,32,19671735,31,44,48,0.006,28.327,0.049,0,1,16977391,25,44,47,0.088,44.035,0.158,0,0,12703477,67,44,46,0.000,41.975,0.032,0,0,12574482,26,42,46,0.001,38.885,0.051,0,0,12545727,30,42,44,0.000,14.678,0.032,0,1,5959631,6,41,41,0.005,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:44 UTC,VK2EIK,2287,00d:00h:38m:07s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2557238,0.243,20302517,0.172,21729451,0.244,27864986,0.706,58525874,0.396,36372290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,22,26,25,33,19753420,31,44,48,0.149,43.263,0.194,0,1,17058347,25,44,48,0.063,42.233,0.032,0,0,12740171,68,44,46,0.003,41.975,0.032,0,0,12651013,26,42,46,0.003,14.936,0.032,0,0,12572012,30,42,44,0.041,24.207,0.032,0,1,5970383,6,41,42,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:44 UTC,VK5HI-1,2287,00d:00h:38m:07s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2557238,0.243,20302517,0.172,21729451,0.244,27864986,0.706,58525874,0.396,36372290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,22,26,25,33,19753420,31,44,48,0.149,43.263,0.194,0,1,17058347,25,44,48,0.063,42.233,0.032,0,0,12740171,68,44,46,0.003,41.975,0.032,0,0,12651013,26,42,46,0.003,14.936,0.032,0,0,12572012,30,42,44,0.041,24.207,0.032,0,1,5970383,6,41,42,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:45 UTC,VK5HI,2287,00d:00h:38m:07s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2557238,0.243,20302517,0.172,21729451,0.244,27864986,0.706,58525874,0.396,36372290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,22,26,25,33,19753420,31,44,48,0.149,43.263,0.194,0,1,17058347,25,44,48,0.063,42.233,0.032,0,0,12740171,68,44,46,0.003,41.975,0.032,0,0,12651013,26,42,46,0.003,14.936,0.032,0,0,12572012,30,42,44,0.041,24.207,0.032,0,1,5970383,6,41,42,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:51 UTC,VK5GU,2287,00d:00h:38m:07s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2557238,0.243,20302517,0.172,21729451,0.244,27864986,0.706,58525874,0.396,36372290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,22,26,25,33,19753420,31,44,48,0.149,43.263,0.194,0,1,17058347,25,44,48,0.063,42.233,0.032,0,0,12740171,68,44,46,0.003,41.975,0.032,0,0,12651013,26,42,46,0.003,14.936,0.032,0,0,12572012,30,42,44,0.041,24.207,0.032,0,1,5970383,6,41,42,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:59 UTC,VK2EIK,2301,00d:00h:38m:21s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2627895,0.236,20890232,0.159,21855793,0.241,28103157,0.692,59056548,0.479,36697772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,22,26,25,33,19913184,31,45,48,0.517,43.520,0.136,0,1,17228942,25,44,48,0.004,41.718,0.032,0,0,12813703,68,44,46,0.002,41.975,0.032,0,0,12763974,26,42,46,0.011,14.678,0.032,0,0,12686044,30,42,44,0.000,25.752,0.034,0,1,5997263,6,41,42,0.002,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:59 UTC,VK5HI,2301,00d:00h:38m:21s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2627895,0.236,20890232,0.159,21855793,0.241,28103157,0.692,59056548,0.479,36697772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,22,26,25,33,19913184,31,45,48,0.517,43.520,0.136,0,1,17228942,25,44,48,0.004,41.718,0.032,0,0,12813703,68,44,46,0.002,41.975,0.032,0,0,12763974,26,42,46,0.011,14.678,0.032,0,0,12686044,30,42,44,0.000,25.752,0.034,0,1,5997263,6,41,42,0.002,14.421,0.032,0,0
Sun 02 Oct 2011 03:01:59 UTC,VK5HI-1,2301,00d:00h:38m:21s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2627895,0.236,20890232,0.159,21855793,0.241,28103157,0.692,59056548,0.479,36697772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,22,26,25,33,19913184,31,45,48,0.517,43.520,0.136,0,1,17228942,25,44,48,0.004,41.718,0.032,0,0,12813703,68,44,46,0.002,41.975,0.032,0,0,12763974,26,42,46,0.011,14.678,0.032,0,0,12686044,30,42,44,0.000,25.752,0.034,0,1,5997263,6,41,42,0.002,14.421,0.032,0,0
Sun 02 Oct 2011 03:02:05 UTC,VK5GU,2301,00d:00h:38m:21s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2627895,0.236,20890232,0.159,21855793,0.241,28103157,0.692,59056548,0.479,36697772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,22,26,25,33,19913184,31,45,48,0.517,43.520,0.136,0,1,17228942,25,44,48,0.004,41.718,0.032,0,0,12813703,68,44,46,0.002,41.975,0.032,0,0,12763974,26,42,46,0.011,14.678,0.032,0,0,12686044,30,42,44,0.000,25.752,0.034,0,1,5997263,6,41,42,0.002,14.421,0.032,0,0
Sun 02 Oct 2011 03:02:13 UTC,VK2EIK,2316,00d:00h:38m:36s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2696802,0.221,21514117,0.174,21988141,0.242,28222458,0.715,59547672,0.360,37004505,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,23,26,25,33,20101251,31,45,48,0.047,43.263,0.138,0,1,17396318,25,44,48,0.010,38.627,0.032,0,0,12887321,68,44,47,0.003,41.975,0.034,0,0,12869165,26,42,46,0.002,15.708,0.032,0,0,12795221,30,42,44,0.000,14.678,0.032,0,1,6022351,5,41,42,0.002,14.421,0.032,0,0
Sun 02 Oct 2011 03:02:13 UTC,VK5HI-1,2316,00d:00h:38m:36s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2696802,0.221,21514117,0.174,21988141,0.242,28222458,0.715,59547672,0.360,37004505,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,23,26,25,33,20101251,31,45,48,0.047,43.263,0.138,0,1,17396318,25,44,48,0.010,38.627,0.032,0,0,12887321,68,44,47,0.003,41.975,0.034,0,0,12869165,26,42,46,0.002,15.708,0.032,0,0,12795221,30,42,44,0.000,14.678,0.032,0,1,6022351,5,41,42,0.002,14.421,0.032,0,0
Sun 02 Oct 2011 03:02:27 UTC,VK2EIK,2330,00d:00h:38m:50s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.101,2771553,0.241,22094112,0.226,22114805,0.245,28394769,0.669,60042056,0.380,37310180,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,42,54,23,26,25,33,20264961,31,45,49,0.440,36.567,0.172,0,1,17566405,25,44,48,0.000,14.421,0.032,0,0,12960955,68,44,47,0.000,41.975,0.034,0,0,12980165,26,43,46,0.001,43.778,0.034,0,0,12900842,30,42,44,0.000,14.936,0.032,0,1,6047439,5,42,42,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 03:02:42 UTC,VK2EIK,2344,00d:00h:39m:04s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,2840490,0.233,22670831,0.205,22241941,0.236,28567405,0.720,60574651,0.479,37635977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,41,54,23,26,25,33,20436072,31,45,49,0.049,16.739,0.061,0,1,17744912,25,45,48,0.000,14.421,0.032,0,0,13039999,69,44,47,0.001,41.975,0.032,0,0,13088870,26,43,46,0.008,45.323,0.032,0,0,13005735,30,42,44,0.092,15.451,0.032,0,1,6074319,5,42,42,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 04:30:06 UTC,VK5GU,2063,00d:00h:34m:23s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1359540,0.293,10815744,0.203,18949141,0.246,22279620,0.695,47002195,0.479,28466803,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,51,48,58,22,26,24,35,15093951,16,48,50,0.179,42.490,0.132,0,2,11222936,9,48,51,0.000,14.936,0.032,0,0,14997804,84,48,52,0.000,40.945,0.032,0,0,9202891,7,44,47,0.001,15.966,0.032,0,0,10889611,14,44,46,0.035,43.005,0.032,0,0,4558089,18,44,50,0.098,36.825,0.073,0,0
Sun 02 Oct 2011 04:30:55 UTC,VK5GU,2113,00d:00h:35m:13s,LOW PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1600843,0.232,13025734,0.208,19487574,0.251,22886081,0.736,48867998,0.542,29559379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,48,59,22,26,24,35,15559034,16,48,52,0.003,14.936,0.032,0,2,11514314,9,48,51,0.047,20.859,0.049,0,0,15447413,83,48,52,0.006,40.173,0.032,0,0,9423863,7,45,47,0.000,21.631,0.036,0,0,11225952,14,45,47,0.081,36.310,0.115,0,0,4974093,18,45,50,0.168,30.387,0.045,0,0
Sun 02 Oct 2011 04:36:51 UTC,VK5HI,2475,00d:00h:41m:15s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3272802,0.000,27186910,0.156,22223357,0.247,24365421,0.437,57815765,0.376,34091666,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,54,24,27,26,37,17931501,27,51,54,0.003,0.000,0.032,0,3,13472683,10,50,53,0.074,43.520,0.126,0,0,17889655,85,51,54,0.057,40.430,0.032,0,0,10986276,8,47,50,0.197,21.116,0.038,0,0,13107415,16,47,48,0.009,14.678,0.032,1,0,5834658,16,46,47,0.002,14.421,0.032,0,0
Sun 02 Oct 2011 04:36:51 UTC,VK5HI-1,2475,00d:00h:41m:15s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3272802,0.000,27186910,0.156,22223357,0.247,24365421,0.437,57815765,0.376,34091666,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,54,24,27,26,37,17931501,27,51,54,0.003,0.000,0.032,0,3,13472683,10,50,53,0.074,43.520,0.126,0,0,17889655,85,51,54,0.057,40.430,0.032,0,0,10986276,8,47,50,0.197,21.116,0.038,0,0,13107415,16,47,48,0.009,14.678,0.032,1,0,5834658,16,46,47,0.002,14.421,0.032,0,0
Sun 02 Oct 2011 04:36:57 UTC,VK5HI,2481,00d:00h:41m:21s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3272802,0.000,27186910,0.167,22286350,0.246,24451727,0.476,57973506,0.379,34243817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,55,24,27,26,37,17959530,18,51,54,0.022,44.035,0.121,0,3,13515148,18,51,54,0.002,0.000,0.032,0,0,17937513,87,51,53,0.000,40.688,0.032,0,0,11056360,8,47,50,0.000,21.631,0.032,1,0,13117554,16,47,49,0.010,39.142,0.032,0,0,5847202,16,46,47,0.006,14.421,0.032,0,0
Sun 02 Oct 2011 04:36:58 UTC,VK5HI-1,2481,00d:00h:41m:21s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3272802,0.000,27186910,0.167,22286350,0.246,24451727,0.476,57973506,0.379,34243817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,55,24,27,26,37,17959530,18,51,54,0.022,44.035,0.121,0,3,13515148,18,51,54,0.002,0.000,0.032,0,0,17937513,87,51,53,0.000,40.688,0.032,0,0,11056360,8,47,50,0.000,21.631,0.032,1,0,13117554,16,47,49,0.010,39.142,0.032,0,0,5847202,16,46,47,0.006,14.421,0.032,0,0
Sun 02 Oct 2011 04:37:04 UTC,VK5GU,2481,00d:00h:41m:21s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3272802,0.000,27186910,0.167,22286350,0.246,24451727,0.476,57973506,0.379,34243817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,55,24,27,26,37,17959530,18,51,54,0.022,44.035,0.121,0,3,13515148,18,51,54,0.002,0.000,0.032,0,0,17937513,87,51,53,0.000,40.688,0.032,0,0,11056360,8,47,50,0.000,21.631,0.032,1,0,13117554,16,47,49,0.010,39.142,0.032,0,0,5847202,16,46,47,0.006,14.421,0.032,0,0
Sun 02 Oct 2011 04:37:11 UTC,VK5HI,2496,00d:00h:41m:36s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3272802,0.000,27186910,0.191,22410618,0.245,24624551,0.422,58288333,0.459,34550981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,56,24,27,26,38,18092757,18,51,54,0.000,38.627,0.136,0,3,13612343,30,51,54,0.000,0.000,0.032,0,0,18017759,86,51,54,0.131,40.173,0.032,0,0,11139991,8,47,50,0.003,16.224,0.032,0,0,13203596,17,47,49,0.000,38.370,0.034,0,0,5872290,16,46,47,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 04:37:12 UTC,VK5HI-1,2496,00d:00h:41m:36s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3272802,0.000,27186910,0.191,22410618,0.245,24624551,0.422,58288333,0.459,34550981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,56,24,27,26,38,18092757,18,51,54,0.000,38.627,0.136,0,3,13612343,30,51,54,0.000,0.000,0.032,0,0,18017759,86,51,54,0.131,40.173,0.032,0,0,11139991,8,47,50,0.003,16.224,0.032,0,0,13203596,17,47,49,0.000,38.370,0.034,0,0,5872290,16,46,47,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 04:37:18 UTC,VK5GU,2496,00d:00h:41m:36s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3272802,0.000,27186910,0.191,22410618,0.245,24624551,0.422,58288333,0.459,34550981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,56,24,27,26,38,18092757,18,51,54,0.000,38.627,0.136,0,3,13612343,30,51,54,0.000,0.000,0.032,0,0,18017759,86,51,54,0.131,40.173,0.032,0,0,11139991,8,47,50,0.003,16.224,0.032,0,0,13203596,17,47,49,0.000,38.370,0.034,0,0,5872290,16,46,47,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 04:37:26 UTC,VK5HI,2510,00d:00h:41m:50s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3283708,0.000,27186910,0.211,22578047,0.245,24797585,0.476,58647144,0.427,34876871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,57,24,27,26,37,18236082,18,51,54,0.061,30.387,0.061,0,3,13714042,11,51,54,0.003,0.000,0.032,0,0,18115940,87,51,54,0.003,40.430,0.032,0,0,11213571,8,47,50,0.008,44.550,0.032,0,0,13297153,17,47,49,0.006,18.284,0.032,0,0,5897378,16,47,47,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 04:37:26 UTC,VK5HI-1,2510,00d:00h:41m:50s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3283708,0.000,27186910,0.211,22578047,0.245,24797585,0.476,58647144,0.427,34876871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,57,24,27,26,37,18236082,18,51,54,0.061,30.387,0.061,0,3,13714042,11,51,54,0.003,0.000,0.032,0,0,18115940,87,51,54,0.003,40.430,0.032,0,0,11213571,8,47,50,0.008,44.550,0.032,0,0,13297153,17,47,49,0.006,18.284,0.032,0,0,5897378,16,47,47,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 04:37:40 UTC,VK5HI,2524,00d:00h:42m:04s,HIGH PWR,35.460,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3283708,0.000,27186910,0.209,22726030,0.246,24982810,0.478,59010211,0.360,35180864,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,52,58,24,27,26,38,18370862,19,51,55,0.004,31.675,0.065,0,3,13807500,11,51,54,0.000,14.421,0.032,3,0,18213487,87,51,54,0.008,40.430,0.032,0,0,11284734,9,47,50,0.005,42.748,0.101,0,0,13391788,18,47,49,0.000,14.936,0.032,0,0,5923362,16,47,47,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 04:37:41 UTC,VK5HI-1,2524,00d:00h:42m:04s,HIGH PWR,35.460,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3283708,0.000,27186910,0.209,22726030,0.246,24982810,0.478,59010211,0.360,35180864,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,52,58,24,27,26,38,18370862,19,51,55,0.004,31.675,0.065,0,3,13807500,11,51,54,0.000,14.421,0.032,3,0,18213487,87,51,54,0.008,40.430,0.032,0,0,11284734,9,47,50,0.005,42.748,0.101,0,0,13391788,18,47,49,0.000,14.936,0.032,0,0,5923362,16,47,47,0.001,14.421,0.032,0,0
