Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 15 Oct 2011 23:18:11 UTC,ZL2BX,1226,00d:00h:20m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,152401,0.000,598681,0.154,11308481,0.247,15082938,0.467,28059222,0.524,13815029,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,42,59,28,34,30,38,8938545,35,49,52,0.002,14.678,0.032,0,0,7360984,30,48,52,0.077,32.705,0.045,0,0,6731391,48,48,51,0.117,41.718,0.032,0,0,5425219,29,46,50,0.028,31.417,0.049,0,0,5737366,35,46,48,0.000,44.550,0.065,0,0,0,-14,45,46,0.002,0.000,0.032,0,0
Sat 15 Oct 2011 23:18:25 UTC,ZL2BX,1240,00d:00h:20m:40s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.205,11465833,0.242,15257187,0.467,28409377,0.368,14120058,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,42,59,28,34,30,38,9090291,36,49,52,0.034,44.293,0.119,0,0,7482182,31,48,52,0.011,41.718,0.032,0,0,6806751,48,48,51,0.003,42.233,0.034,0,0,5557057,29,47,51,0.014,14.936,0.032,0,0,5802016,35,46,48,0.003,44.550,0.032,0,0,0,-14,46,46,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:18:47 UTC,ZL2BX,1261,00d:00h:21m:01s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.202,11682433,0.254,15518774,0.473,28913978,0.505,14578439,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,54,42,59,28,34,30,38,9310288,36,49,53,0.003,15.966,0.032,0,0,7646567,31,49,52,0.184,35.022,0.075,0,0,6925566,47,48,51,0.000,42.748,0.032,0,0,5688286,30,47,50,0.004,36.825,0.065,0,0,5950843,36,46,48,0.006,44.550,0.067,0,0,0,-14,46,46,0.002,0.000,0.032,0,0
Sat 15 Oct 2011 23:19:00 UTC,ZL2BX,1275,00d:00h:21m:15s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.200,11826420,0.249,15705396,0.469,29274047,0.443,14903403,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,54,42,60,28,34,30,38,9456231,36,49,53,0.007,44.293,0.113,0,0,7754330,31,49,52,0.008,43.005,0.032,0,0,6998706,47,49,51,0.002,42.748,0.032,0,0,5803691,30,47,51,0.000,14.678,0.032,0,0,6028045,36,46,48,0.000,44.808,0.032,0,0,0,-14,46,46,0.002,0.000,0.032,0,0
Sat 15 Oct 2011 23:19:15 UTC,ZL2BX,1290,00d:00h:21m:30s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.184,11956808,0.247,15879796,0.451,29585817,0.485,15210927,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,54,42,60,28,34,30,38,9611572,36,49,53,0.035,43.520,0.105,0,0,7855563,32,49,53,0.039,18.541,0.032,0,0,7074830,47,49,51,0.003,43.263,0.034,0,0,5910913,30,47,51,0.031,44.293,0.032,0,0,6122533,36,46,49,0.010,42.233,0.032,0,0,0,-14,46,46,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:19:29 UTC,ZL2BX,1304,00d:00h:21m:44s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.162,12078589,0.250,16054088,0.456,29898824,0.459,15514037,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,54,42,60,28,34,30,39,9778068,36,49,54,0.004,33.735,0.089,0,0,7959642,32,49,52,0.010,45.065,0.034,0,0,7151138,47,49,51,0.004,43.778,0.034,0,0,6009940,31,47,51,0.007,45.323,0.049,0,0,6204151,36,47,49,0.000,38.885,0.042,0,0,0,-14,46,46,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:20:04 UTC,ZL2BX,1339,00d:00h:22m:19s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.186,12381568,0.244,16502215,0.443,30701168,0.336,16299065,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,42,61,28,34,30,39,10172969,37,50,54,0.000,36.567,0.077,0,0,8199503,33,49,53,0.006,44.808,0.032,0,0,7346963,46,49,52,0.000,43.778,0.034,0,0,6254857,32,47,52,0.000,45.065,0.065,0,0,6436523,37,47,49,0.014,29.099,0.083,0,0,0,-14,46,47,0.002,0.000,0.032,0,0
Sat 15 Oct 2011 23:20:19 UTC,ZL2BX,1354,00d:00h:22m:34s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.171,12510596,0.247,16676494,0.446,31013609,0.429,16602327,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,42,61,28,34,30,39,10343960,37,50,54,0.213,35.280,0.057,0,0,8265084,33,50,53,0.000,45.580,0.038,0,0,7426078,46,49,51,0.000,43.005,0.032,0,0,6344928,32,48,52,0.001,14.421,0.032,0,0,6541236,37,47,50,0.002,14.678,0.032,0,0,0,-14,47,47,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 23:20:33 UTC,ZL2BX,1368,00d:00h:22m:48s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.162,12632079,0.250,16850962,0.471,31326691,0.444,16906868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,42,61,28,34,30,39,10527675,38,50,54,0.120,14.936,0.032,0,0,8362088,33,50,53,0.002,14.678,0.032,0,0,7507011,45,49,52,0.093,41.975,0.032,0,0,6453334,32,47,52,0.013,33.992,0.077,0,0,6636140,37,47,49,0.132,44.293,0.083,0,0,0,-14,47,47,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:20:47 UTC,ZL2BX,1382,00d:00h:23m:02s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.169,12752462,0.249,17025423,0.436,31660821,0.329,17231941,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,42,61,28,34,30,39,10661338,38,50,54,0.000,43.778,0.160,0,0,8479431,33,50,53,0.003,41.718,0.034,0,0,7582615,46,50,52,0.000,42.233,0.034,0,0,6548161,32,48,52,0.008,16.224,0.032,0,0,6716192,37,47,50,0.094,44.550,0.032,0,0,0,-14,47,47,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:20:54 UTC,ZL2BX,1389,00d:00h:23m:09s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.190,12813119,0.246,17112518,0.442,31795463,0.417,17383767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,42,61,28,34,30,39,10729696,38,50,54,0.060,30.902,0.045,0,0,8514059,34,50,53,0.136,44.550,0.136,0,0,7619499,45,49,52,0.000,43.005,0.032,0,0,6583617,33,48,52,0.002,14.678,0.032,0,0,6788339,38,47,50,0.000,14.936,0.032,0,0,0,-14,47,47,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 23:21:09 UTC,ZL2BX,1403,00d:00h:23m:23s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.162,12935376,0.244,17299257,0.442,32130889,0.462,17686922,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,42,61,28,34,30,39,10899019,38,50,54,0.001,15.966,0.032,0,0,8624349,34,50,53,0.003,16.739,0.032,0,0,7691901,45,50,52,0.015,40.945,0.032,0,0,6676442,33,48,52,0.098,25.494,0.049,0,0,6887653,38,47,50,0.011,44.035,0.087,0,0,0,-13,47,47,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:21:23 UTC,ZL2BX,1418,00d:00h:23m:38s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.159,13065695,0.253,17473688,0.443,32444272,0.370,17990847,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,42,61,28,34,30,39,11023071,38,50,54,0.405,43.778,0.158,0,0,8759211,34,50,53,0.000,39.915,0.032,0,0,7766792,45,50,52,0.001,41.975,0.032,0,0,6782195,33,48,52,0.005,16.996,0.032,0,0,6949475,38,47,50,0.000,44.035,0.032,0,0,0,-13,47,47,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:21:37 UTC,ZL2BX,1432,00d:00h:23m:52s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166353,0.000,598681,0.205,13185715,0.240,17648335,0.445,32755588,0.524,18294324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,42,62,28,34,31,39,11106772,38,50,54,0.145,20.344,0.140,0,0,8899263,34,50,54,0.004,14.678,0.032,0,0,7846201,45,50,52,0.000,42.490,0.032,0,0,6887972,33,48,52,0.005,44.808,0.032,0,0,7053039,38,47,50,0.010,32.190,0.032,0,0,0,-13,47,47,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 23:21:51 UTC,ZL2BX,1446,00d:00h:24m:06s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166353,0.000,598681,0.160,13307524,0.245,17835327,0.441,33091144,0.457,18619602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,42,61,28,34,31,40,11264870,38,50,54,0.007,23.434,0.032,0,0,9055082,35,50,53,0.015,44.035,0.075,0,0,7920606,44,50,52,0.015,42.748,0.032,0,0,6947049,34,48,51,0.008,44.550,0.075,0,0,7148316,38,48,50,0.023,14.421,0.032,0,0,0,-13,47,47,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:22:56 UTC,ZL2BX,1510,00d:00h:25m:10s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166353,0.000,598681,0.279,13859103,0.249,18632637,0.557,34522723,0.432,20015426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,55,43,62,29,35,31,40,11946753,39,50,54,0.001,14.678,0.032,0,0,9571609,35,50,54,0.017,14.421,0.032,0,0,8263791,43,50,53,0.031,41.203,0.032,0,0,7367214,34,48,52,0.008,20.086,0.043,0,0,7567084,39,48,50,0.188,43.005,0.192,0,0,0,-13,48,48,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:23:03 UTC,ZL2BX,1517,00d:00h:25m:17s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,179703,0.000,598681,0.199,13955602,0.250,18707314,0.482,34714042,0.338,20167161,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,55,43,61,29,35,31,40,11966542,39,51,54,0.001,27.039,0.045,0,0,9689110,36,50,54,0.015,44.550,0.085,0,0,8301317,43,50,53,0.002,43.263,0.032,0,0,7403428,34,48,51,0.042,43.778,0.107,0,0,7639364,39,48,50,0.037,14.421,0.032,0,0,0,-13,48,48,0.002,0.000,0.032,0,0
Sat 15 Oct 2011 23:23:31 UTC,ZL2BX,1546,00d:00h:25m:46s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180828,0.000,598681,0.203,14254382,0.251,19069207,0.470,35386990,0.398,20777530,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,43,62,29,35,31,40,12310206,40,50,54,0.164,41.203,0.117,0,0,9889504,35,51,54,0.174,35.795,0.032,0,0,8452956,43,50,53,0.007,41.460,0.032,0,0,7606152,35,49,52,0.003,17.511,0.055,0,0,7819798,39,48,50,0.084,43.778,0.128,0,0,0,-13,48,48,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:23:45 UTC,ZL2BX,1560,00d:00h:26m:00s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180828,0.000,598681,0.195,14387248,0.252,19243860,0.450,35711757,0.360,21104927,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,43,62,29,35,31,40,12398389,40,51,54,0.360,43.778,0.142,0,0,10025680,36,51,54,0.093,39.658,0.034,0,0,8530978,42,51,53,0.001,42.490,0.034,0,0,7714475,35,49,52,0.003,14.678,0.032,0,0,7900959,39,48,50,0.069,14.678,0.032,0,0,0,-13,48,48,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:23:59 UTC,ZL2BX,1574,00d:00h:26m:14s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180828,0.000,598681,0.150,14508617,0.245,19430762,0.446,36047602,0.473,21410895,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,43,63,29,35,31,40,12517636,39,51,54,0.006,20.859,0.065,0,0,10174675,36,51,54,0.007,14.936,0.032,0,0,8605461,42,50,53,0.010,41.975,0.032,0,0,7811583,35,49,52,0.188,44.550,0.089,0,0,8015646,39,48,50,0.109,36.825,0.034,0,0,0,-13,48,48,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 23:24:07 UTC,ZL2BX,1581,00d:00h:26m:21s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180828,0.000,598681,0.181,14569759,0.252,19505876,0.435,36204003,0.321,21564052,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,43,62,29,35,31,41,12647725,40,51,54,0.066,43.263,0.111,0,0,10200826,36,51,54,0.001,15.708,0.032,0,0,8643998,42,51,53,0.000,40.688,0.032,0,0,7833296,35,49,52,0.079,16.739,0.032,0,0,8046039,39,48,50,0.030,43.778,0.119,0,0,0,-13,48,48,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 23:24:20 UTC,ZL2BX,1595,00d:00h:26m:35s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180828,0.000,598681,0.171,14698104,0.249,19692719,0.444,36515553,0.527,21867334,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,43,63,29,35,31,40,12729622,40,51,54,0.006,43.778,0.152,0,0,10342392,36,51,54,0.048,39.142,0.032,0,0,8719283,42,51,53,0.002,42.490,0.034,0,0,7942967,35,49,52,0.004,14.678,0.032,0,0,8143394,39,48,50,0.124,14.678,0.032,0,0,0,-13,48,48,0.002,0.000,0.032,0,0
Sat 15 Oct 2011 23:24:35 UTC,ZL2BX,1610,00d:00h:26m:50s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180828,0.000,598681,0.186,14819286,0.250,19867127,0.458,36829147,0.413,22172674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,43,63,29,35,31,40,12860610,40,51,55,0.036,14.421,0.032,0,0,10481914,36,51,54,0.000,15.193,0.032,0,0,8793908,41,51,53,0.007,42.233,0.032,0,0,8047118,36,49,52,0.103,44.808,0.063,0,0,8249475,40,49,50,0.069,19.571,0.047,0,0,0,-13,48,48,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 23:24:49 UTC,ZL2BX,1624,00d:00h:27m:04s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180828,0.000,598681,0.163,14939170,0.247,20041850,0.446,37140686,0.433,22502759,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,43,63,29,35,31,41,13020855,40,51,55,0.027,27.297,0.042,0,0,10601392,36,51,54,0.023,44.808,0.053,0,0,8871358,41,51,54,0.000,43.520,0.032,0,0,8098439,36,49,52,0.006,43.263,0.083,0,0,8355593,40,49,51,0.102,15.193,0.032,0,0,0,-12,48,48,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 23:25:04 UTC,ZL2BX,1638,00d:00h:27m:18s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180828,0.000,598681,0.156,15069945,0.245,20228985,0.448,37476517,0.490,22806624,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,43,63,29,35,32,40,13169841,40,51,55,0.001,14.421,0.032,0,0,10691952,36,51,54,0.175,44.550,0.079,0,0,8946752,41,51,54,0.000,43.263,0.032,0,0,8195322,36,49,52,0.007,25.237,0.036,0,0,8466287,40,49,50,0.001,14.936,0.032,0,0,0,-12,48,48,0.002,0.000,0.032,0,0
Sat 15 Oct 2011 23:25:11 UTC,ZL2BX,1645,00d:00h:27m:25s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180828,0.000,598681,0.188,15121792,0.242,20303779,0.449,37633217,0.416,22958440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,43,63,29,35,32,41,13193819,40,51,55,0.005,18.284,0.032,0,0,10792567,36,51,55,0.001,15.451,0.032,0,0,8984256,40,51,54,0.003,42.233,0.032,0,0,8263232,36,49,52,0.267,44.293,0.109,0,0,8482041,40,49,51,0.003,38.370,0.032,0,0,0,-12,48,48,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:47:48 UTC,W5RKN,3004,00d:00h:50m:04s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5717096,0.269,49330224,0.172,27493113,0.247,37303508,0.684,83650364,0.393,52691472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,32,64,49,70,33,37,36,46,31676651,40,57,61,0.004,14.421,0.032,6,0,24373545,36,57,60,0.002,14.678,0.032,0,0,16316565,56,57,60,0.000,41.975,0.032,0,0,19104374,36,55,57,0.412,43.263,0.204,0,0,18877183,40,55,56,0.000,14.936,0.032,0,0,0,-9,54,54,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:47:49 UTC,N0JY,3004,00d:00h:50m:04s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5717096,0.269,49330224,0.172,27493113,0.247,37303508,0.684,83650364,0.393,52691472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,32,64,49,70,33,37,36,46,31676651,40,57,61,0.004,14.421,0.032,6,0,24373545,36,57,60,0.002,14.678,0.032,0,0,16316565,56,57,60,0.000,41.975,0.032,0,0,19104374,36,55,57,0.412,43.263,0.204,0,0,18877183,40,55,56,0.000,14.936,0.032,0,0,0,-9,54,54,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 23:48:03 UTC,N0JY,3018,00d:00h:50m:18s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,5782743,0.240,49921653,0.152,27614541,0.245,37544753,0.716,84182553,0.367,53015561,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,32,64,49,70,33,37,36,46,31932720,40,58,61,0.003,14.936,0.032,0,0,24526074,36,58,60,0.086,43.520,0.231,0,0,16390596,56,57,60,0.007,42.490,0.032,0,0,19149787,36,55,57,0.003,14.678,0.040,0,0,19000350,40,55,56,0.003,14.421,0.032,0,0,0,-9,54,54,0.002,0.000,0.032,0,0
Sat 15 Oct 2011 23:48:03 UTC,W5RKN,3018,00d:00h:50m:18s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,5782743,0.240,49921653,0.152,27614541,0.245,37544753,0.716,84182553,0.367,53015561,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,32,64,49,70,33,37,36,46,31932720,40,58,61,0.003,14.936,0.032,0,0,24526074,36,58,60,0.086,43.520,0.231,0,0,16390596,56,57,60,0.007,42.490,0.032,0,0,19149787,36,55,57,0.003,14.678,0.040,0,0,19000350,40,55,56,0.003,14.421,0.032,0,0,0,-9,54,54,0.002,0.000,0.032,0,0
Sat 15 Oct 2011 23:48:17 UTC,N0JY,3033,00d:00h:50m:33s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5847305,0.257,50543834,0.204,27744730,0.249,37667345,0.765,84674384,0.418,53320619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,32,64,49,70,33,37,36,46,32177351,40,57,61,0.001,15.193,0.032,0,0,24599372,36,57,60,0.172,43.263,0.057,0,0,16464212,56,57,60,0.007,42.233,0.032,0,0,19287067,35,55,58,0.004,14.421,0.032,4,0,19126576,40,55,56,0.104,43.520,0.087,0,0,0,-9,54,55,0.002,0.000,0.032,0,0
Sat 15 Oct 2011 23:48:17 UTC,W5RKN,3033,00d:00h:50m:33s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5847305,0.257,50543834,0.204,27744730,0.249,37667345,0.765,84674384,0.418,53320619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,32,64,49,70,33,37,36,46,32177351,40,57,61,0.001,15.193,0.032,0,0,24599372,36,57,60,0.172,43.263,0.057,0,0,16464212,56,57,60,0.007,42.233,0.032,0,0,19287067,35,55,58,0.004,14.421,0.032,4,0,19126576,40,55,56,0.104,43.520,0.087,0,0,0,-9,54,55,0.002,0.000,0.032,0,0
Sat 15 Oct 2011 23:48:32 UTC,N0JY,3047,00d:00h:50m:47s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5915840,0.242,51119590,0.198,27890097,0.260,37843000,0.752,85191020,0.321,53625519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,32,64,49,70,33,38,36,46,32389181,40,58,61,0.233,42.748,0.219,0,0,24793085,35,57,60,0.004,14.421,0.032,4,0,16538176,57,57,59,0.001,41.975,0.032,0,0,19433385,35,55,58,0.002,14.936,0.032,0,0,19163324,39,54,56,0.062,44.808,0.032,0,0,0,-9,54,55,0.003,0.000,0.032,0,0
Sat 15 Oct 2011 23:48:32 UTC,W5RKN,3047,00d:00h:50m:47s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5915840,0.242,51119590,0.198,27890097,0.260,37843000,0.752,85191020,0.321,53625519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,32,64,49,70,33,38,36,46,32389181,40,58,61,0.233,42.748,0.219,0,0,24793085,35,57,60,0.004,14.421,0.032,4,0,16538176,57,57,59,0.001,41.975,0.032,0,0,19433385,35,55,58,0.002,14.936,0.032,0,0,19163324,39,54,56,0.062,44.808,0.032,0,0,0,-9,54,55,0.003,0.000,0.032,0,0
