Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 05 Sep 2011 18:21:43 UTC,VE6AXL,1982,00d:00h:33m:02s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.092,818048,0.217,6004893,0.127,12591103,0.244,16862203,0.651,33458352,0.552,24235047,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,61,24,30,26,37,10743873,17,50,53,0.036,37.855,0.109,0,0,6736202,9,50,53,0.001,14.678,0.032,0,0,16190090,88,51,56,0.011,39.142,0.130,0,0,6311696,6,46,48,0.010,14.678,0.032,0,0,8231003,15,46,47,0.000,14.678,0.032,0,1,3203567,14,46,46,0.032,14.421,0.032,0,0
Mon 05 Sep 2011 18:21:47 UTC,N8MS,1988,00d:00h:33m:08s,HIGH PWR,35.500,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.081,849077,0.207,6223972,0.124,12630257,0.240,16948775,0.594,33677699,0.508,24386949,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,61,24,30,26,37,10795823,17,50,53,0.000,14.678,0.032,0,0,6757557,9,50,53,0.094,26.782,0.049,0,0,16318883,88,51,56,0.493,38.370,0.213,0,0,6324464,6,46,48,0.000,14.678,0.032,0,0,8293864,15,46,47,0.060,14.936,0.032,0,1,3216111,14,46,46,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 18:21:48 UTC,KA3HSW,1988,00d:00h:33m:08s,HIGH PWR,35.500,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.081,849077,0.207,6223972,0.124,12630257,0.240,16948775,0.594,33677699,0.508,24386949,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,61,24,30,26,37,10795823,17,50,53,0.000,14.678,0.032,0,0,6757557,9,50,53,0.094,26.782,0.049,0,0,16318883,88,51,56,0.493,38.370,0.213,0,0,6324464,6,46,48,0.000,14.678,0.032,0,0,8293864,15,46,47,0.060,14.936,0.032,0,1,3216111,14,46,46,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 18:21:49 UTC,N0JY,1988,00d:00h:33m:08s,HIGH PWR,35.500,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.081,849077,0.207,6223972,0.124,12630257,0.240,16948775,0.594,33677699,0.508,24386949,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,61,24,30,26,37,10795823,17,50,53,0.000,14.678,0.032,0,0,6757557,9,50,53,0.094,26.782,0.049,0,0,16318883,88,51,56,0.493,38.370,0.213,0,0,6324464,6,46,48,0.000,14.678,0.032,0,0,8293864,15,46,47,0.060,14.936,0.032,0,1,3216111,14,46,46,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 18:21:50 UTC,VE6AXL,1988,00d:00h:33m:08s,HIGH PWR,35.500,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.081,849077,0.207,6223972,0.124,12630257,0.240,16948775,0.594,33677699,0.508,24386949,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,61,24,30,26,37,10795823,17,50,53,0.000,14.678,0.032,0,0,6757557,9,50,53,0.094,26.782,0.049,0,0,16318883,88,51,56,0.493,38.370,0.213,0,0,6324464,6,46,48,0.000,14.678,0.032,0,0,8293864,15,46,47,0.060,14.936,0.032,0,1,3216111,14,46,46,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:01 UTC,N8MS,2003,00d:00h:33m:23s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.095,914740,0.215,6770296,0.138,12728964,0.250,17122267,0.598,34116534,0.433,24690513,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,61,24,30,26,37,10881408,17,50,53,0.022,18.026,0.038,0,0,6793395,10,50,53,0.023,14.421,0.032,0,0,16657461,88,51,57,0.344,38.885,0.156,0,0,6380580,6,46,48,0.088,19.571,0.040,0,0,8358857,15,46,47,0.000,14.678,0.032,0,1,3241199,14,46,46,0.002,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:02 UTC,N0JY,2003,00d:00h:33m:23s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.095,914740,0.215,6770296,0.138,12728964,0.250,17122267,0.598,34116534,0.433,24690513,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,61,24,30,26,37,10881408,17,50,53,0.022,18.026,0.038,0,0,6793395,10,50,53,0.023,14.421,0.032,0,0,16657461,88,51,57,0.344,38.885,0.156,0,0,6380580,6,46,48,0.088,19.571,0.040,0,0,8358857,15,46,47,0.000,14.678,0.032,0,1,3241199,14,46,46,0.002,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:04 UTC,VE6AXL,2003,00d:00h:33m:23s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.095,914740,0.215,6770296,0.138,12728964,0.250,17122267,0.598,34116534,0.433,24690513,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,61,24,30,26,37,10881408,17,50,53,0.022,18.026,0.038,0,0,6793395,10,50,53,0.023,14.421,0.032,0,0,16657461,88,51,57,0.344,38.885,0.156,0,0,6380580,6,46,48,0.088,19.571,0.040,0,0,8358857,15,46,47,0.000,14.678,0.032,0,1,3241199,14,46,46,0.002,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:16 UTC,N8MS,2017,00d:00h:33m:37s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.093,976843,0.211,7288023,0.119,12826606,0.243,17308215,0.632,34588167,0.383,25019942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,61,24,30,26,37,11003484,17,51,53,0.143,37.855,0.095,0,0,6837027,10,51,54,0.000,14.421,0.032,0,0,16961765,88,52,57,0.000,39.915,0.051,0,0,6416162,6,46,48,0.105,14.678,0.032,0,0,8454257,15,46,47,0.179,36.567,0.123,0,1,3268079,14,46,46,0.003,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:17 UTC,W5RKN,2017,00d:00h:33m:37s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.093,976843,0.211,7288023,0.119,12826606,0.243,17308215,0.632,34588167,0.383,25019942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,61,24,30,26,37,11003484,17,51,53,0.143,37.855,0.095,0,0,6837027,10,51,54,0.000,14.421,0.032,0,0,16961765,88,52,57,0.000,39.915,0.051,0,0,6416162,6,46,48,0.105,14.678,0.032,0,0,8454257,15,46,47,0.179,36.567,0.123,0,1,3268079,14,46,46,0.003,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:18 UTC,N0JY,2017,00d:00h:33m:37s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.093,976843,0.211,7288023,0.119,12826606,0.243,17308215,0.632,34588167,0.383,25019942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,61,24,30,26,37,11003484,17,51,53,0.143,37.855,0.095,0,0,6837027,10,51,54,0.000,14.421,0.032,0,0,16961765,88,52,57,0.000,39.915,0.051,0,0,6416162,6,46,48,0.105,14.678,0.032,0,0,8454257,15,46,47,0.179,36.567,0.123,0,1,3268079,14,46,46,0.003,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:18 UTC,N8MH,2017,00d:00h:33m:37s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.093,976843,0.211,7288023,0.119,12826606,0.243,17308215,0.632,34588167,0.383,25019942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,61,24,30,26,37,11003484,17,51,53,0.143,37.855,0.095,0,0,6837027,10,51,54,0.000,14.421,0.032,0,0,16961765,88,52,57,0.000,39.915,0.051,0,0,6416162,6,46,48,0.105,14.678,0.032,0,0,8454257,15,46,47,0.179,36.567,0.123,0,1,3268079,14,46,46,0.003,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:30 UTC,N8MS,2032,00d:00h:33m:52s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1044573,0.221,7849705,0.104,12919167,0.246,17481330,0.617,35032587,0.421,25323755,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,62,24,30,26,37,11114382,17,51,53,0.037,14.421,0.032,0,0,6869678,10,51,54,0.015,14.421,0.032,0,0,17246280,88,51,57,0.031,38.627,0.180,0,0,6459122,7,46,48,0.000,14.421,0.032,0,0,8542108,15,46,47,0.002,14.678,0.032,0,1,3293167,14,46,46,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:31 UTC,W5RKN,2032,00d:00h:33m:52s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1044573,0.221,7849705,0.104,12919167,0.246,17481330,0.617,35032587,0.421,25323755,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,62,24,30,26,37,11114382,17,51,53,0.037,14.421,0.032,0,0,6869678,10,51,54,0.015,14.421,0.032,0,0,17246280,88,51,57,0.031,38.627,0.180,0,0,6459122,7,46,48,0.000,14.421,0.032,0,0,8542108,15,46,47,0.002,14.678,0.032,0,1,3293167,14,46,46,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:32 UTC,N0JY,2032,00d:00h:33m:52s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1044573,0.221,7849705,0.104,12919167,0.246,17481330,0.617,35032587,0.421,25323755,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,62,24,30,26,37,11114382,17,51,53,0.037,14.421,0.032,0,0,6869678,10,51,54,0.015,14.421,0.032,0,0,17246280,88,51,57,0.031,38.627,0.180,0,0,6459122,7,46,48,0.000,14.421,0.032,0,0,8542108,15,46,47,0.002,14.678,0.032,0,1,3293167,14,46,46,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:32 UTC,N8MH,2032,00d:00h:33m:52s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1044573,0.221,7849705,0.104,12919167,0.246,17481330,0.617,35032587,0.421,25323755,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,62,24,30,26,37,11114382,17,51,53,0.037,14.421,0.032,0,0,6869678,10,51,54,0.015,14.421,0.032,0,0,17246280,88,51,57,0.031,38.627,0.180,0,0,6459122,7,46,48,0.000,14.421,0.032,0,0,8542108,15,46,47,0.002,14.678,0.032,0,1,3293167,14,46,46,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:33 UTC,VE6AXL,2032,00d:00h:33m:52s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1044573,0.221,7849705,0.104,12919167,0.246,17481330,0.617,35032587,0.421,25323755,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,51,62,24,30,26,37,11114382,17,51,53,0.037,14.421,0.032,0,0,6869678,10,51,54,0.015,14.421,0.032,0,0,17246280,88,51,57,0.031,38.627,0.180,0,0,6459122,7,46,48,0.000,14.421,0.032,0,0,8542108,15,46,47,0.002,14.678,0.032,0,1,3293167,14,46,46,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:46 UTC,N8MH,2046,00d:00h:34m:06s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,1107771,0.202,8375746,0.121,13009978,0.244,17654952,0.621,35506663,0.507,25648133,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,52,62,24,30,26,38,11192129,17,51,53,0.029,14.421,0.032,0,0,6916375,10,51,54,0.001,14.678,0.032,0,0,17589970,88,52,57,0.261,38.370,0.182,0,0,6504617,7,46,48,0.132,32.705,0.059,0,0,8615459,16,46,47,0.047,14.936,0.032,0,1,3320047,14,46,46,0.033,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:51 UTC,N8MS,2053,00d:00h:34m:13s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,1139194,0.201,8638356,0.119,13056209,0.251,17741565,0.658,35697406,0.493,25777710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,52,62,24,30,26,38,11268404,17,51,53,0.000,14.678,0.034,0,0,6930405,10,51,54,0.004,14.421,0.032,0,0,17696505,88,52,57,0.082,38.885,0.142,0,0,6521826,7,46,48,0.063,14.421,0.032,0,0,8668988,16,46,47,0.151,35.795,0.079,0,1,3330799,14,46,46,0.042,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:53 UTC,KA3HSW,2053,00d:00h:34m:13s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,1139194,0.201,8638356,0.119,13056209,0.251,17741565,0.658,35697406,0.493,25777710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,52,62,24,30,26,38,11268404,17,51,53,0.000,14.678,0.034,0,0,6930405,10,51,54,0.004,14.421,0.032,0,0,17696505,88,52,57,0.082,38.885,0.142,0,0,6521826,7,46,48,0.063,14.421,0.032,0,0,8668988,16,46,47,0.151,35.795,0.079,0,1,3330799,14,46,46,0.042,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:53 UTC,N0JY,2053,00d:00h:34m:13s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,1139194,0.201,8638356,0.119,13056209,0.251,17741565,0.658,35697406,0.493,25777710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,52,62,24,30,26,38,11268404,17,51,53,0.000,14.678,0.034,0,0,6930405,10,51,54,0.004,14.421,0.032,0,0,17696505,88,52,57,0.082,38.885,0.142,0,0,6521826,7,46,48,0.063,14.421,0.032,0,0,8668988,16,46,47,0.151,35.795,0.079,0,1,3330799,14,46,46,0.042,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:53 UTC,W5RKN,2053,00d:00h:34m:13s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,1139194,0.201,8638356,0.119,13056209,0.251,17741565,0.658,35697406,0.493,25777710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,52,62,24,30,26,38,11268404,17,51,53,0.000,14.678,0.034,0,0,6930405,10,51,54,0.004,14.421,0.032,0,0,17696505,88,52,57,0.082,38.885,0.142,0,0,6521826,7,46,48,0.063,14.421,0.032,0,0,8668988,16,46,47,0.151,35.795,0.079,0,1,3330799,14,46,46,0.042,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:54 UTC,KD8CAO,2053,00d:00h:34m:13s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,1139194,0.201,8638356,0.119,13056209,0.251,17741565,0.658,35697406,0.493,25777710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,52,62,24,30,26,38,11268404,17,51,53,0.000,14.678,0.034,0,0,6930405,10,51,54,0.004,14.421,0.032,0,0,17696505,88,52,57,0.082,38.885,0.142,0,0,6521826,7,46,48,0.063,14.421,0.032,0,0,8668988,16,46,47,0.151,35.795,0.079,0,1,3330799,14,46,46,0.042,14.421,0.032,0,0
Mon 05 Sep 2011 18:22:54 UTC,VE6AXL,2053,00d:00h:34m:13s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,1139194,0.201,8638356,0.119,13056209,0.251,17741565,0.658,35697406,0.493,25777710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,52,62,24,30,26,38,11268404,17,51,53,0.000,14.678,0.034,0,0,6930405,10,51,54,0.004,14.421,0.032,0,0,17696505,88,52,57,0.082,38.885,0.142,0,0,6521826,7,46,48,0.063,14.421,0.032,0,0,8668988,16,46,47,0.151,35.795,0.079,0,1,3330799,14,46,46,0.042,14.421,0.032,0,0
Mon 05 Sep 2011 18:23:06 UTC,N8MS,2067,00d:00h:34m:27s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1201442,0.244,9157516,0.115,13148446,0.247,17927502,0.663,36170818,0.385,26108338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,53,52,62,24,30,26,38,11353535,18,51,54,0.151,14.421,0.032,0,0,6983525,10,51,54,0.060,29.357,0.043,0,0,17996430,88,52,57,0.052,38.627,0.196,0,0,6565598,7,47,48,0.032,14.421,0.032,0,0,8739456,16,46,47,0.023,15.451,0.032,0,1,3357679,14,46,46,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 18:23:08 UTC,KD8CAO,2067,00d:00h:34m:27s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1201442,0.244,9157516,0.115,13148446,0.247,17927502,0.663,36170818,0.385,26108338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,53,52,62,24,30,26,38,11353535,18,51,54,0.151,14.421,0.032,0,0,6983525,10,51,54,0.060,29.357,0.043,0,0,17996430,88,52,57,0.052,38.627,0.196,0,0,6565598,7,47,48,0.032,14.421,0.032,0,0,8739456,16,46,47,0.023,15.451,0.032,0,1,3357679,14,46,46,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 18:23:09 UTC,VE6AXL,2067,00d:00h:34m:27s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1201442,0.244,9157516,0.115,13148446,0.247,17927502,0.663,36170818,0.385,26108338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,53,52,62,24,30,26,38,11353535,18,51,54,0.151,14.421,0.032,0,0,6983525,10,51,54,0.060,29.357,0.043,0,0,17996430,88,52,57,0.052,38.627,0.196,0,0,6565598,7,47,48,0.032,14.421,0.032,0,0,8739456,16,46,47,0.023,15.451,0.032,0,1,3357679,14,46,46,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 18:23:20 UTC,N8MS,2082,00d:00h:34m:42s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,1267285,0.192,9706206,0.116,13246491,0.251,18101134,0.656,36609529,0.502,26435353,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,53,52,62,25,30,26,38,11445328,18,51,54,0.014,35.022,0.083,0,0,7022778,10,52,55,0.046,34.507,0.040,0,0,18298271,88,52,57,0.000,39.915,0.089,0,0,6618288,7,47,48,0.000,14.678,0.032,0,0,8818254,16,46,47,0.000,14.421,0.032,0,1,3384559,14,46,46,0.066,14.421,0.032,0,0
Mon 05 Sep 2011 18:23:22 UTC,N0JY,2082,00d:00h:34m:42s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,1267285,0.192,9706206,0.116,13246491,0.251,18101134,0.656,36609529,0.502,26435353,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,53,52,62,25,30,26,38,11445328,18,51,54,0.014,35.022,0.083,0,0,7022778,10,52,55,0.046,34.507,0.040,0,0,18298271,88,52,57,0.000,39.915,0.089,0,0,6618288,7,47,48,0.000,14.678,0.032,0,0,8818254,16,46,47,0.000,14.421,0.032,0,1,3384559,14,46,46,0.066,14.421,0.032,0,0
Mon 05 Sep 2011 18:23:24 UTC,VE6AXL,2082,00d:00h:34m:42s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,1267285,0.192,9706206,0.116,13246491,0.251,18101134,0.656,36609529,0.502,26435353,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,53,52,62,25,30,26,38,11445328,18,51,54,0.014,35.022,0.083,0,0,7022778,10,52,55,0.046,34.507,0.040,0,0,18298271,88,52,57,0.000,39.915,0.089,0,0,6618288,7,47,48,0.000,14.678,0.032,0,0,8818254,16,46,47,0.000,14.421,0.032,0,1,3384559,14,46,46,0.066,14.421,0.032,0,0
Mon 05 Sep 2011 18:23:33 UTC,KO4MA,2096,00d:00h:34m:56s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1328656,0.196,10217187,0.119,13345441,0.250,18286926,0.630,37081178,0.502,26741556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,53,52,62,24,30,26,38,11580984,18,52,54,0.014,32.447,0.051,0,0,7069610,10,52,55,0.000,14.421,0.032,0,0,18536669,88,52,57,0.083,39.915,0.067,0,0,6663843,7,47,48,0.225,20.859,0.036,0,0,8917355,16,46,48,0.064,37.855,0.113,0,1,3409647,14,46,46,0.002,14.421,0.032,0,0
Mon 05 Sep 2011 18:23:34 UTC,N8MS,2096,00d:00h:34m:56s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1328656,0.196,10217187,0.119,13345441,0.250,18286926,0.630,37081178,0.502,26741556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,53,52,62,24,30,26,38,11580984,18,52,54,0.014,32.447,0.051,0,0,7069610,10,52,55,0.000,14.421,0.032,0,0,18536669,88,52,57,0.083,39.915,0.067,0,0,6663843,7,47,48,0.225,20.859,0.036,0,0,8917355,16,46,48,0.064,37.855,0.113,0,1,3409647,14,46,46,0.002,14.421,0.032,0,0
Mon 05 Sep 2011 18:23:36 UTC,N0JY,2096,00d:00h:34m:56s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1328656,0.196,10217187,0.119,13345441,0.250,18286926,0.630,37081178,0.502,26741556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,53,52,62,24,30,26,38,11580984,18,52,54,0.014,32.447,0.051,0,0,7069610,10,52,55,0.000,14.421,0.032,0,0,18536669,88,52,57,0.083,39.915,0.067,0,0,6663843,7,47,48,0.225,20.859,0.036,0,0,8917355,16,46,48,0.064,37.855,0.113,0,1,3409647,14,46,46,0.002,14.421,0.032,0,0
Mon 05 Sep 2011 18:23:37 UTC,KD8CAO,2096,00d:00h:34m:56s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1328656,0.196,10217187,0.119,13345441,0.250,18286926,0.630,37081178,0.502,26741556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,53,52,62,24,30,26,38,11580984,18,52,54,0.014,32.447,0.051,0,0,7069610,10,52,55,0.000,14.421,0.032,0,0,18536669,88,52,57,0.083,39.915,0.067,0,0,6663843,7,47,48,0.225,20.859,0.036,0,0,8917355,16,46,48,0.064,37.855,0.113,0,1,3409647,14,46,46,0.002,14.421,0.032,0,0
