Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 25 Oct 2011 22:21:18 UTC,W6MSU,2609,00d:00h:43m:29s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3943463,0.197,31652999,0.163,23867568,0.245,31834291,0.681,68532383,0.349,43350604,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,46,58,24,27,27,35,23502325,29,48,52,0.003,14.678,0.032,0,0,20534177,22,47,51,0.141,43.005,0.160,0,0,14244245,76,47,50,0.004,41.203,0.034,0,0,14949923,23,44,47,0.112,19.056,0.032,0,0,14847983,28,44,46,0.091,14.678,0.032,0,0,7586838,6,44,44,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 22:21:32 UTC,N0JY,2624,00d:00h:43m:44s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4008234,0.211,32198990,0.203,24003074,0.247,32019897,0.746,69017011,0.502,43654154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,47,58,24,27,27,36,23729904,29,48,51,0.326,41.975,0.168,0,0,20715961,22,47,51,0.093,40.945,0.032,0,0,14317110,77,47,50,0.010,41.203,0.034,0,0,15086295,29,45,48,0.003,0.000,0.032,0,0,14900913,28,44,46,0.082,44.808,0.047,0,0,7611926,5,44,44,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:21:43 UTC,W5RKN,2638,00d:00h:43m:58s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4077198,0.292,32781346,0.201,24146366,0.240,32192879,0.714,69517994,0.429,43958653,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,47,58,24,27,27,36,23799002,29,48,51,0.026,25.752,0.073,0,0,20927445,47,48,52,0.002,0.000,0.032,0,0,14388662,77,47,50,0.002,41.203,0.032,0,0,15226908,23,45,48,0.079,44.808,0.034,0,0,15036530,28,44,46,0.003,29.357,0.038,0,0,7637014,5,44,44,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:21:46 UTC,N0JY,2638,00d:00h:43m:58s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4077198,0.292,32781346,0.201,24146366,0.240,32192879,0.714,69517994,0.429,43958653,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,47,58,24,27,27,36,23799002,29,48,51,0.026,25.752,0.073,0,0,20927445,47,48,52,0.002,0.000,0.032,0,0,14388662,77,47,50,0.002,41.203,0.032,0,0,15226908,23,45,48,0.079,44.808,0.034,0,0,15036530,28,44,46,0.003,29.357,0.038,0,0,7637014,5,44,44,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:22:00 UTC,N0JY,2652,00d:00h:44m:12s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4141487,0.203,33326313,0.204,24289611,0.246,32365942,0.692,70019654,0.470,44287762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,47,58,24,27,27,36,24037567,29,48,52,0.000,14.421,0.032,0,0,21040609,22,48,51,0.359,40.688,0.237,0,0,14466598,77,48,50,0.007,40.945,0.032,0,0,15255680,23,45,48,0.003,14.421,0.032,0,0,15186898,28,44,46,0.003,14.421,0.032,0,0,7663894,5,44,44,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:22:01 UTC,W6MSU,2652,00d:00h:44m:12s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4141487,0.203,33326313,0.204,24289611,0.246,32365942,0.692,70019654,0.470,44287762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,47,58,24,27,27,36,24037567,29,48,52,0.000,14.421,0.032,0,0,21040609,22,48,51,0.359,40.688,0.237,0,0,14466598,77,48,50,0.007,40.945,0.032,0,0,15255680,23,45,48,0.003,14.421,0.032,0,0,15186898,28,44,46,0.003,14.421,0.032,0,0,7663894,5,44,44,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:22:14 UTC,N0JY,2666,00d:00h:44m:26s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,4205652,0.236,33870130,0.204,24427452,0.242,32551324,0.671,70540103,0.508,44591632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,47,59,24,27,27,36,24259531,29,48,52,0.016,31.417,0.079,0,0,21183922,22,48,51,0.027,21.631,0.036,0,0,14539444,77,48,50,0.000,40.688,0.032,0,0,15394665,24,45,48,0.051,0.000,0.032,0,0,15275453,28,44,46,0.151,42.748,0.174,0,0,7688982,5,44,44,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:22:19 UTC,W5RKN,2673,00d:00h:44m:33s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,4237505,0.200,34141237,0.164,24479119,0.245,32625614,0.659,70779145,0.330,44745048,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,47,59,24,27,27,36,24284737,29,48,52,0.084,15.451,0.032,0,0,21315374,22,48,51,0.074,41.718,0.213,0,0,14575060,77,48,50,0.008,40.945,0.032,0,0,15411449,23,45,48,0.001,15.708,0.032,0,0,15350362,28,45,47,0.002,14.678,0.032,0,0,7701526,5,44,44,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:22:20 UTC,N6SXR,2673,00d:00h:44m:33s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,4237505,0.200,34141237,0.164,24479119,0.245,32625614,0.659,70779145,0.330,44745048,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,47,59,24,27,27,36,24284737,29,48,52,0.084,15.451,0.032,0,0,21315374,22,48,51,0.074,41.718,0.213,0,0,14575060,77,48,50,0.008,40.945,0.032,0,0,15411449,23,45,48,0.001,15.708,0.032,0,0,15350362,28,45,47,0.002,14.678,0.032,0,0,7701526,5,44,44,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:22:34 UTC,N8MS,2688,00d:00h:44m:48s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4302288,0.259,34722302,0.195,24607284,0.245,32810972,0.670,71255957,0.371,45050574,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,47,59,24,27,27,36,24525661,29,48,52,0.034,23.692,0.047,0,0,21406897,22,48,51,0.012,22.661,0.038,0,0,14647858,77,48,51,0.007,40.688,0.032,0,0,15547741,24,45,48,0.000,17.769,0.036,0,0,15448745,28,45,46,0.392,42.748,0.174,0,0,7725718,4,44,44,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 22:22:49 UTC,N8MS,2702,00d:00h:45m:02s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4370316,0.269,35266511,0.166,24727737,0.243,32984131,0.649,71734547,0.395,45356144,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,48,59,24,28,27,36,24607494,29,48,52,0.000,42.490,0.162,0,0,21589797,26,48,52,0.003,0.000,0.032,0,0,14719439,78,48,50,0.002,41.203,0.034,0,0,15694361,23,45,49,0.007,24.722,0.032,0,0,15541195,28,45,47,0.004,39.400,0.032,0,0,7750806,4,44,44,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:02 UTC,W5RKN,2716,00d:00h:45m:16s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4434611,0.217,35808318,0.141,24848686,0.244,33157106,0.645,72246576,0.413,45678880,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,47,59,24,28,27,36,24786299,29,49,52,0.050,27.812,0.040,0,0,21770597,22,48,52,0.233,40.430,0.144,0,0,14796749,78,48,51,0.007,40.945,0.032,0,0,15732092,23,45,48,0.123,43.005,0.091,0,0,15689345,28,45,47,0.003,14.678,0.032,0,0,7777686,4,44,44,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:03 UTC,N8MS,2716,00d:00h:45m:16s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4434611,0.217,35808318,0.141,24848686,0.244,33157106,0.645,72246576,0.413,45678880,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,47,59,24,28,27,36,24786299,29,49,52,0.050,27.812,0.040,0,0,21770597,22,48,52,0.233,40.430,0.144,0,0,14796749,78,48,51,0.007,40.945,0.032,0,0,15732092,23,45,48,0.123,43.005,0.091,0,0,15689345,28,45,47,0.003,14.678,0.032,0,0,7777686,4,44,44,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:04 UTC,N0JY,2716,00d:00h:45m:16s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4434611,0.217,35808318,0.141,24848686,0.244,33157106,0.645,72246576,0.413,45678880,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,47,59,24,28,27,36,24786299,29,49,52,0.050,27.812,0.040,0,0,21770597,22,48,52,0.233,40.430,0.144,0,0,14796749,78,48,51,0.007,40.945,0.032,0,0,15732092,23,45,48,0.123,43.005,0.091,0,0,15689345,28,45,47,0.003,14.678,0.032,0,0,7777686,4,44,44,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:16 UTC,W5RKN,2730,00d:00h:45m:30s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.102,4499194,0.201,36353001,0.150,24976703,0.248,33342598,0.668,72723070,0.339,45983830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,48,59,24,28,27,36,25025646,29,49,53,0.002,14.936,0.032,0,0,21841348,22,48,52,0.003,18.799,0.034,0,0,14868602,78,48,51,0.050,40.945,0.032,0,0,15848731,23,46,49,0.010,35.537,0.032,0,0,15830515,28,45,47,0.039,43.520,0.105,0,0,7802774,3,45,45,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:17 UTC,N8MS,2730,00d:00h:45m:30s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.102,4499194,0.201,36353001,0.150,24976703,0.248,33342598,0.668,72723070,0.339,45983830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,48,59,24,28,27,36,25025646,29,49,53,0.002,14.936,0.032,0,0,21841348,22,48,52,0.003,18.799,0.034,0,0,14868602,78,48,51,0.050,40.945,0.032,0,0,15848731,23,46,49,0.010,35.537,0.032,0,0,15830515,28,45,47,0.039,43.520,0.105,0,0,7802774,3,45,45,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:24 UTC,N8MS,2737,00d:00h:45m:37s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,4531551,0.216,36625038,0.164,25029070,0.248,33429230,0.709,72962039,0.504,46135377,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,48,59,24,28,27,37,25042338,29,49,53,0.000,27.554,0.042,0,0,22009804,22,48,52,0.026,40.688,0.109,0,0,14904955,78,48,51,0.020,40.945,0.032,0,0,15890783,23,45,48,0.326,42.490,0.095,0,0,15856006,28,45,47,0.045,14.421,0.032,0,0,7815318,3,44,45,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:25 UTC,N0JY,2737,00d:00h:45m:37s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,4531551,0.216,36625038,0.164,25029070,0.248,33429230,0.709,72962039,0.504,46135377,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,48,59,24,28,27,37,25042338,29,49,53,0.000,27.554,0.042,0,0,22009804,22,48,52,0.026,40.688,0.109,0,0,14904955,78,48,51,0.020,40.945,0.032,0,0,15890783,23,45,48,0.326,42.490,0.095,0,0,15856006,28,45,47,0.045,14.421,0.032,0,0,7815318,3,44,45,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:37 UTC,W5RKN,2752,00d:00h:45m:52s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.093,4596287,0.222,37207335,0.193,25158340,0.242,33602480,0.651,73441308,0.483,46440386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,48,59,24,28,27,36,25280918,29,49,53,0.003,14.678,0.032,0,0,22048739,22,48,52,0.096,17.254,0.043,0,0,14977683,78,48,51,0.000,40.945,0.034,0,0,16003036,23,46,49,0.094,26.782,0.034,0,0,16003964,28,45,47,0.159,43.263,0.087,0,0,7840406,3,45,45,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:38 UTC,N8MS,2752,00d:00h:45m:52s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.093,4596287,0.222,37207335,0.193,25158340,0.242,33602480,0.651,73441308,0.483,46440386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,48,59,24,28,27,36,25280918,29,49,53,0.003,14.678,0.032,0,0,22048739,22,48,52,0.096,17.254,0.043,0,0,14977683,78,48,51,0.000,40.945,0.034,0,0,16003036,23,46,49,0.094,26.782,0.034,0,0,16003964,28,45,47,0.159,43.263,0.087,0,0,7840406,3,45,45,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:40 UTC,N0JY,2752,00d:00h:45m:52s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.093,4596287,0.222,37207335,0.193,25158340,0.242,33602480,0.651,73441308,0.483,46440386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,48,59,24,28,27,36,25280918,29,49,53,0.003,14.678,0.032,0,0,22048739,22,48,52,0.096,17.254,0.043,0,0,14977683,78,48,51,0.000,40.945,0.034,0,0,16003036,23,46,49,0.094,26.782,0.034,0,0,16003964,28,45,47,0.159,43.263,0.087,0,0,7840406,3,45,45,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:52 UTC,W5RKN,2766,00d:00h:46m:06s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4665869,0.198,37749415,0.151,25277712,0.237,33775457,0.688,73918248,0.334,46744715,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,48,59,24,28,27,37,25426671,29,49,53,0.164,42.233,0.223,0,0,22218725,23,49,52,0.000,26.524,0.032,0,0,15056819,80,49,51,0.001,40.945,0.034,0,0,16146995,50,46,50,0.000,0.000,0.032,0,0,16053110,28,45,47,0.041,38.112,0.032,0,0,7865494,3,45,45,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:53 UTC,N8MS,2766,00d:00h:46m:06s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4665869,0.198,37749415,0.151,25277712,0.237,33775457,0.688,73918248,0.334,46744715,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,48,59,24,28,27,37,25426671,29,49,53,0.164,42.233,0.223,0,0,22218725,23,49,52,0.000,26.524,0.032,0,0,15056819,80,49,51,0.001,40.945,0.034,0,0,16146995,50,46,50,0.000,0.000,0.032,0,0,16053110,28,45,47,0.041,38.112,0.032,0,0,7865494,3,45,45,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:23:54 UTC,N0JY,2766,00d:00h:46m:06s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4665869,0.198,37749415,0.151,25277712,0.237,33775457,0.688,73918248,0.334,46744715,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,48,59,24,28,27,37,25426671,29,49,53,0.164,42.233,0.223,0,0,22218725,23,49,52,0.000,26.524,0.032,0,0,15056819,80,49,51,0.001,40.945,0.034,0,0,16146995,50,46,50,0.000,0.000,0.032,0,0,16053110,28,45,47,0.041,38.112,0.032,0,0,7865494,3,45,45,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:24:07 UTC,N8MS,2780,00d:00h:46m:20s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4730314,0.201,38293959,0.156,25398958,0.248,33948686,0.706,74430698,0.481,47072031,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,48,60,24,28,27,37,25546468,29,49,53,0.003,18.284,0.036,0,0,22412741,22,49,52,0.002,14.936,0.032,0,0,15142355,79,49,51,0.064,40.688,0.034,0,0,16233274,22,46,48,0.362,38.370,0.200,0,0,16198442,28,45,48,0.000,14.678,0.032,0,0,7892374,2,45,45,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 22:24:22 UTC,N8MS,2795,00d:00h:46m:35s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4794425,0.205,38902761,0.144,25528165,0.240,34134402,0.686,74909701,0.432,47376982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,49,60,24,28,27,37,25786181,29,50,53,0.000,14.421,0.032,0,0,22462667,22,49,52,0.174,42.490,0.130,0,0,15214618,79,49,52,0.004,40.688,0.032,0,0,16297801,22,46,49,0.000,14.936,0.032,0,0,16372451,28,45,47,0.065,33.477,0.047,0,0,7917462,2,45,45,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:24:23 UTC,N0JY,2795,00d:00h:46m:35s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4794425,0.205,38902761,0.144,25528165,0.240,34134402,0.686,74909701,0.432,47376982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,49,60,24,28,27,37,25786181,29,50,53,0.000,14.421,0.032,0,0,22462667,22,49,52,0.174,42.490,0.130,0,0,15214618,79,49,52,0.004,40.688,0.032,0,0,16297801,22,46,49,0.000,14.936,0.032,0,0,16372451,28,45,47,0.065,33.477,0.047,0,0,7917462,2,45,45,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:24:28 UTC,N8MS,2801,00d:00h:46m:41s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,4826861,0.253,39108113,0.165,25578775,0.247,34220865,0.718,75147233,0.326,47528411,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,48,60,24,28,28,37,25797873,29,49,53,0.000,14.421,0.032,0,0,22587491,22,49,52,0.001,14.936,0.032,1,0,15273593,80,49,52,0.027,40.173,0.042,0,0,16386782,22,46,48,0.401,38.112,0.202,0,0,16449123,28,46,48,0.001,14.936,0.032,0,0,7930006,2,45,45,0.003,14.421,0.032,0,0
Tue 25 Oct 2011 22:24:30 UTC,N0JY,2801,00d:00h:46m:41s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,4826861,0.253,39108113,0.165,25578775,0.247,34220865,0.718,75147233,0.326,47528411,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,48,60,24,28,28,37,25797873,29,49,53,0.000,14.421,0.032,0,0,22587491,22,49,52,0.001,14.936,0.032,1,0,15273593,80,49,52,0.027,40.173,0.042,0,0,16386782,22,46,48,0.401,38.112,0.202,0,0,16449123,28,46,48,0.001,14.936,0.032,0,0,7930006,2,45,45,0.003,14.421,0.032,0,0
Tue 25 Oct 2011 22:24:43 UTC,N8MS,2816,00d:00h:46m:56s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4891591,0.217,39688837,0.162,25709443,0.242,34394355,0.721,75624627,0.473,47832535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,49,60,25,28,28,37,26053537,29,50,53,0.000,14.936,0.032,0,0,22633722,22,49,52,0.087,41.975,0.156,0,0,15345584,80,49,52,0.156,40.688,0.032,0,0,16446462,22,46,49,0.076,0.000,0.032,0,0,16563209,28,46,47,0.000,14.936,0.032,0,0,7955094,2,45,45,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:24:44 UTC,N0JY,2816,00d:00h:46m:56s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4891591,0.217,39688837,0.162,25709443,0.242,34394355,0.721,75624627,0.473,47832535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,49,60,25,28,28,37,26053537,29,50,53,0.000,14.936,0.032,0,0,22633722,22,49,52,0.087,41.975,0.156,0,0,15345584,80,49,52,0.156,40.688,0.032,0,0,16446462,22,46,49,0.076,0.000,0.032,0,0,16563209,28,46,47,0.000,14.936,0.032,0,0,7955094,2,45,45,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:24:57 UTC,N8MS,2830,00d:00h:47m:10s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,4961183,0.259,40234241,0.161,25829357,0.244,34567516,0.667,76102308,0.435,48138489,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,49,61,25,28,28,37,26276096,29,50,53,0.163,40.688,0.204,0,0,22750622,22,49,52,0.000,0.000,0.032,0,0,15447498,80,49,52,0.000,40.430,0.032,0,0,16582422,26,46,50,0.002,0.000,0.032,0,0,16602118,27,46,47,0.000,44.293,0.065,0,0,7980182,1,45,45,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:24:58 UTC,N0JY,2830,00d:00h:47m:10s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,4961183,0.259,40234241,0.161,25829357,0.244,34567516,0.667,76102308,0.435,48138489,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,49,61,25,28,28,37,26276096,29,50,53,0.163,40.688,0.204,0,0,22750622,22,49,52,0.000,0.000,0.032,0,0,15447498,80,49,52,0.000,40.430,0.032,0,0,16582422,26,46,50,0.002,0.000,0.032,0,0,16602118,27,46,47,0.000,44.293,0.065,0,0,7980182,1,45,45,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 22:25:11 UTC,N8MS,2844,00d:00h:47m:24s,HIGH PWR,35.460,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.103,5026157,0.279,40779933,0.173,25951001,0.243,34741002,0.630,76616020,0.327,48468268,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,49,60,25,28,28,37,26340100,29,50,53,0.027,22.404,0.042,0,0,22888800,38,50,52,0.003,0.000,0.032,0,0,15556346,81,49,52,0.003,40.430,0.032,0,0,16700247,22,46,49,0.002,42.233,0.119,0,0,16767221,27,46,47,0.035,14.421,0.032,0,0,8007062,1,45,45,0.001,14.421,0.032,0,0
