Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 18 Dec 2011 21:57:30 UTC,W8KRF,3151,00d:00h:52m:31s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5810640,0.186,46931465,0.159,27466690,0.250,35620832,0.603,81268816,0.392,51852369,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,33,50,32,54,33,32,34,36,25787512,38,45,49,0.003,0.000,0.032,12,1,25282625,35,44,45,0.025,43.005,0.164,0,0,9821757,19,44,46,0.004,44.808,0.032,0,0,18469798,37,44,48,0.003,0.000,0.032,41,0,18184523,37,44,45,0.219,44.293,0.034,0,0,12353342,47,43,44,0.003,0.000,0.032,255,0
Sun 18 Dec 2011 21:57:31 UTC,W6IHG,3151,00d:00h:52m:31s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5810640,0.186,46931465,0.159,27466690,0.250,35620832,0.603,81268816,0.392,51852369,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,33,50,32,54,33,32,34,36,25787512,38,45,49,0.003,0.000,0.032,12,1,25282625,35,44,45,0.025,43.005,0.164,0,0,9821757,19,44,46,0.004,44.808,0.032,0,0,18469798,37,44,48,0.003,0.000,0.032,41,0,18184523,37,44,45,0.219,44.293,0.034,0,0,12353342,47,43,44,0.003,0.000,0.032,255,0
Sun 18 Dec 2011 21:57:45 UTC,W6IHG,3165,00d:00h:52m:45s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5872452,0.160,47406018,0.151,27584681,0.245,35793404,0.598,81723157,0.460,52151899,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,33,50,32,54,33,32,34,36,25787512,38,45,49,0.003,0.000,0.032,40,1,25745772,35,44,47,0.316,43.005,0.190,0,0,9905917,20,44,46,0.007,45.323,0.032,0,0,18504284,36,44,45,0.001,45.065,0.047,0,0,18210022,37,44,46,0.002,14.421,0.032,16,0,12353342,47,43,44,0.003,0.000,0.032,255,0
Sun 18 Dec 2011 21:57:45 UTC,W8KRF,3165,00d:00h:52m:45s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5872452,0.160,47406018,0.151,27584681,0.245,35793404,0.598,81723157,0.460,52151899,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,33,50,32,54,33,32,34,36,25787512,38,45,49,0.003,0.000,0.032,40,1,25745772,35,44,47,0.316,43.005,0.190,0,0,9905917,20,44,46,0.007,45.323,0.032,0,0,18504284,36,44,45,0.001,45.065,0.047,0,0,18210022,37,44,46,0.002,14.421,0.032,16,0,12353342,47,43,44,0.003,0.000,0.032,255,0
Sun 18 Dec 2011 22:49:07 UTC,VK7OO,833,00d:00h:13m:53s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84011,0.000,6,0.134,7561852,0.245,10044860,0.408,18554204,0.361,4956051,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,35,30,25,18,22,16,21,4051208,5,31,34,0.011,45.323,0.034,0,1,2534542,-4,31,34,0.082,42.490,0.032,0,0,6976350,79,31,32,0.000,41.203,0.034,0,0,2112315,-7,29,32,0.003,47.641,0.032,0,0,2927115,4,29,31,0.000,15.966,0.032,0,0,840562,-14,29,35,0.208,38.370,0.075,0,0
Sun 18 Dec 2011 22:50:43 UTC,VK7OO,930,00d:00h:15m:30s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84011,0.000,6,0.159,8374548,0.247,11219165,0.419,20648259,0.347,7024144,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,31,37,17,22,16,21,4741348,8,32,36,0.016,27.554,0.042,0,1,3034810,0,32,36,0.011,46.868,0.067,0,0,7482559,81,32,34,0.002,41.203,0.032,0,0,2600616,-4,31,34,0.009,44.035,0.051,0,0,3408788,7,31,34,0.002,16.224,0.032,0,0,1638184,-10,31,36,0.003,36.310,0.063,0,0
Sun 18 Dec 2011 22:50:48 UTC,VK7OO,936,00d:00h:15m:36s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.042,103479,0.226,173967,0.276,8431718,0.238,11292523,0.749,20842499,0.481,7153891,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,40,15,36,31,37,17,22,16,21,4789345,8,32,35,0.156,35.537,0.077,0,1,3099140,0,32,36,0.013,44.550,0.057,0,0,7513421,81,32,34,0.002,40.945,0.032,0,0,2664767,-4,31,35,0.171,46.610,0.067,0,0,3420884,7,31,33,0.000,16.224,0.032,0,0,1690093,-9,31,36,0.038,35.537,0.065,0,0
Sun 18 Dec 2011 22:50:55 UTC,VK7OO,942,00d:00h:15m:42s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.092,117981,0.223,389042,0.197,8511028,0.241,11366053,0.698,21069568,0.450,7282621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,31,38,17,22,16,22,4864417,8,32,36,0.175,38.627,0.085,0,1,3125186,0,32,36,0.003,14.421,0.032,0,0,7549420,80,32,34,0.003,41.203,0.034,0,0,2729391,-3,31,36,0.007,47.383,0.032,0,0,3438380,7,31,33,0.008,42.748,0.032,0,0,1743284,-9,31,36,0.002,35.280,0.067,0,0
Sun 18 Dec 2011 22:51:09 UTC,VK7OO,956,00d:00h:15m:56s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,131373,0.000,497415,0.195,8652333,0.244,11537388,0.459,21453583,0.410,7607592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,37,32,38,17,22,16,22,5026992,9,33,37,0.155,46.353,0.071,0,1,3180738,1,32,36,0.010,45.580,0.032,0,0,7624943,80,32,34,0.002,40.945,0.034,0,0,2788175,-3,31,35,0.002,15.451,0.032,0,0,3516300,8,31,34,0.008,45.838,0.032,0,0,1871287,-9,31,37,0.015,33.735,0.059,0,0
Sun 18 Dec 2011 22:51:37 UTC,VK7OO,985,00d:00h:16m:25s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131373,0.000,497415,0.199,8931198,0.243,11892132,0.438,22098062,0.537,8212196,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,37,32,39,17,23,16,22,5227514,10,33,36,0.007,42.748,0.069,0,1,3345902,1,33,37,0.006,46.868,0.032,0,0,7773507,80,33,34,0.000,41.203,0.034,0,0,2932819,-2,32,35,0.005,46.868,0.032,0,0,3652954,9,32,35,0.002,14.421,0.032,0,0,2103304,-7,32,37,0.178,35.280,0.063,0,0
Sun 18 Dec 2011 22:51:39 UTC,ZL2BX,985,00d:00h:16m:25s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131373,0.000,497415,0.199,8931198,0.243,11892132,0.438,22098062,0.537,8212196,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,37,32,39,17,23,16,22,5227514,10,33,36,0.007,42.748,0.069,0,1,3345902,1,33,37,0.006,46.868,0.032,0,0,7773507,80,33,34,0.000,41.203,0.034,0,0,2932819,-2,32,35,0.005,46.868,0.032,0,0,3652954,9,32,35,0.002,14.421,0.032,0,0,2103304,-7,32,37,0.178,35.280,0.063,0,0
Sun 18 Dec 2011 22:51:54 UTC,ZL2BX,999,00d:00h:16m:39s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131373,0.000,497415,0.188,9050262,0.243,12063211,0.433,22426275,0.443,8531756,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,37,32,40,17,23,17,22,5351552,10,33,37,0.101,46.095,0.045,0,1,3392222,2,33,36,0.141,33.220,0.032,0,0,7852227,81,33,34,0.002,41.203,0.034,0,0,3014867,-1,32,35,0.010,46.353,0.032,0,0,3719274,9,32,34,0.001,44.808,0.032,0,0,2240352,-7,32,38,0.028,33.735,0.065,0,0
Sun 18 Dec 2011 22:52:01 UTC,ZL2BX,1006,00d:00h:16m:46s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131373,0.000,497415,0.193,9109152,0.235,12149127,0.442,22557367,0.425,8660577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,37,32,40,17,23,17,22,5413262,10,33,37,0.143,46.353,0.073,0,1,3426510,2,33,36,0.090,44.808,0.032,0,0,7890307,81,33,34,0.000,41.203,0.034,0,0,3039171,-1,32,36,0.000,14.936,0.032,0,0,3758010,10,32,34,0.125,44.808,0.032,0,0,2289560,-6,32,38,0.007,34.765,0.061,0,0
Sun 18 Dec 2011 22:52:13 UTC,VK7OO,1020,00d:00h:17m:00s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131373,0.000,497415,0.137,9228801,0.237,12320412,0.405,22884559,0.384,8983050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,38,33,41,17,23,17,22,5553235,11,34,38,0.001,14.421,0.032,0,1,3512040,3,33,36,0.028,44.550,0.034,0,0,7962770,80,33,34,0.006,41.203,0.032,0,0,3089262,0,32,35,0.000,44.035,0.034,0,0,3839230,10,32,35,0.010,46.095,0.034,0,0,2404053,-6,32,38,0.127,32.447,0.059,0,0
Sun 18 Dec 2011 22:52:15 UTC,ZL2BX,1020,00d:00h:17m:00s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131373,0.000,497415,0.137,9228801,0.237,12320412,0.405,22884559,0.384,8983050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,38,33,41,17,23,17,22,5553235,11,34,38,0.001,14.421,0.032,0,1,3512040,3,33,36,0.028,44.550,0.034,0,0,7962770,80,33,34,0.006,41.203,0.032,0,0,3089262,0,32,35,0.000,44.035,0.034,0,0,3839230,10,32,35,0.010,46.095,0.034,0,0,2404053,-6,32,38,0.127,32.447,0.059,0,0
Sun 18 Dec 2011 22:52:28 UTC,VK7OO,1035,00d:00h:17m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131373,0.000,497415,0.161,9353650,0.238,12504549,0.427,23189743,0.439,9283433,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,38,33,41,17,23,17,22,5599742,12,34,36,0.139,32.705,0.059,0,1,3594389,4,33,37,0.003,47.125,0.032,0,0,8034083,81,33,34,0.000,40.945,0.032,0,0,3170247,0,32,36,0.169,45.323,0.032,0,0,3902280,10,32,35,0.000,16.996,0.032,0,0,2523468,-5,33,38,0.134,33.735,0.067,0,0
Sun 18 Dec 2011 22:52:29 UTC,ZL2BX,1035,00d:00h:17m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131373,0.000,497415,0.161,9353650,0.238,12504549,0.427,23189743,0.439,9283433,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,38,33,41,17,23,17,22,5599742,12,34,36,0.139,32.705,0.059,0,1,3594389,4,33,37,0.003,47.125,0.032,0,0,8034083,81,33,34,0.000,40.945,0.032,0,0,3170247,0,32,36,0.169,45.323,0.032,0,0,3902280,10,32,35,0.000,16.996,0.032,0,0,2523468,-5,33,38,0.134,33.735,0.067,0,0
Sun 18 Dec 2011 22:52:43 UTC,ZL2BX,1049,00d:00h:17m:29s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131373,0.000,497416,0.158,9472243,0.237,12675981,0.424,23496065,0.393,9583873,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,38,33,42,17,23,17,22,5726826,12,34,37,0.001,45.323,0.043,0,1,3647464,4,33,36,0.003,15.708,0.032,0,0,8109790,80,33,35,0.004,41.203,0.034,0,0,3257942,1,33,36,0.010,46.868,0.032,0,0,3962584,11,32,35,0.000,43.520,0.032,0,0,2652283,-4,33,38,0.050,34.507,0.067,0,0
Sun 18 Dec 2011 22:53:04 UTC,ZL2BX,1070,00d:00h:17m:50s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131373,0.000,497416,0.152,9648474,0.243,12933350,0.435,23954008,0.533,10034283,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,38,33,42,17,23,17,23,5941685,13,34,38,0.000,17.769,0.040,0,1,3756993,5,34,37,0.001,43.520,0.034,0,0,8228766,80,33,35,0.005,40.688,0.032,0,0,3334671,2,33,35,0.045,21.631,0.053,0,0,4080990,12,33,36,0.102,46.095,0.043,0,0,2819278,-3,33,39,0.034,32.962,0.061,0,0
Sun 18 Dec 2011 22:53:17 UTC,VK7OO,1084,00d:00h:18m:04s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131373,0.000,497416,0.185,9768126,0.238,13116812,0.436,24281798,0.401,10356200,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,38,34,42,18,23,17,23,5969699,14,34,37,0.110,26.782,0.034,0,1,3872843,5,34,37,0.019,46.610,0.073,0,0,8301886,80,33,35,0.129,40.945,0.032,0,0,3413948,2,33,36,0.166,26.524,0.034,0,0,4154746,12,33,36,0.000,14.936,0.032,0,0,2939734,-3,33,39,0.018,33.220,0.065,0,0
Sun 18 Dec 2011 22:53:19 UTC,ZL2BX,1084,00d:00h:18m:04s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131373,0.000,497416,0.185,9768126,0.238,13116812,0.436,24281798,0.401,10356200,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,38,34,42,18,23,17,23,5969699,14,34,37,0.110,26.782,0.034,0,1,3872843,5,34,37,0.019,46.610,0.073,0,0,8301886,80,33,35,0.129,40.945,0.032,0,0,3413948,2,33,36,0.166,26.524,0.034,0,0,4154746,12,33,36,0.000,14.936,0.032,0,0,2939734,-3,33,39,0.018,33.220,0.065,0,0
Sun 18 Dec 2011 22:53:34 UTC,ZL2BX,1099,00d:00h:18m:19s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144954,0.000,497417,0.194,9931076,0.240,13288095,0.468,24625308,0.385,10659822,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,39,34,43,18,23,17,23,6039566,14,34,37,0.120,36.310,0.089,0,1,3961630,6,34,38,0.000,14.678,0.032,0,0,8374559,80,34,36,0.002,41.460,0.034,0,0,3568108,3,33,38,0.004,46.868,0.032,0,0,4194975,13,33,35,0.000,41.460,0.032,0,0,3051524,-2,33,39,0.003,36.825,0.057,0,0
Sun 18 Dec 2011 22:53:45 UTC,VK7OO,1113,00d:00h:18m:33s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145898,0.000,497417,0.193,10072612,0.237,13459616,0.461,24955753,0.477,10961172,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,39,34,43,18,23,17,23,6219649,14,34,38,0.109,45.580,0.091,0,1,4025204,6,34,37,0.021,43.778,0.032,0,0,8450416,80,34,36,0.048,41.203,0.034,0,0,3623948,3,34,37,0.000,14.421,0.032,0,0,4267727,13,34,36,0.007,45.323,0.032,0,0,3147544,-2,34,39,0.071,27.554,0.055,0,0
Sun 18 Dec 2011 22:53:47 UTC,ZL2BX,1113,00d:00h:18m:33s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145898,0.000,497417,0.193,10072612,0.237,13459616,0.461,24955753,0.477,10961172,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,39,34,43,18,23,17,23,6219649,14,34,38,0.109,45.580,0.091,0,1,4025204,6,34,37,0.021,43.778,0.032,0,0,8450416,80,34,36,0.048,41.203,0.034,0,0,3623948,3,34,37,0.000,14.421,0.032,0,0,4267727,13,34,36,0.007,45.323,0.032,0,0,3147544,-2,34,39,0.071,27.554,0.055,0,0
Sun 18 Dec 2011 22:54:06 UTC,VK7OO,1134,00d:00h:18m:54s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145898,0.000,497417,0.188,10283295,0.241,13717066,0.472,25449448,0.477,11410854,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,39,34,43,18,23,17,24,6347420,15,35,38,0.001,15.966,0.032,0,1,4194812,7,34,38,0.000,46.610,0.091,0,0,8563088,80,34,36,0.004,40.945,0.032,0,0,3712340,4,34,37,0.022,28.842,0.042,0,0,4448496,14,34,37,0.002,15.193,0.032,0,0,3268587,-1,34,38,0.109,31.932,0.045,0,0
Sun 18 Dec 2011 22:54:08 UTC,ZL2BX,1134,00d:00h:18m:54s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145898,0.000,497417,0.188,10283295,0.241,13717066,0.472,25449448,0.477,11410854,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,39,34,43,18,23,17,24,6347420,15,35,38,0.001,15.966,0.032,0,1,4194812,7,34,38,0.000,46.610,0.091,0,0,8563088,80,34,36,0.004,40.945,0.032,0,0,3712340,4,34,37,0.022,28.842,0.042,0,0,4448496,14,34,37,0.002,15.193,0.032,0,0,3268587,-1,34,38,0.109,31.932,0.045,0,0
Sun 18 Dec 2011 22:54:23 UTC,ZL2BX,1148,00d:00h:19m:08s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145898,0.000,497417,0.150,10401267,0.243,13900912,0.427,25777060,0.480,11738902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,39,34,44,18,23,17,23,6401929,15,35,38,0.007,28.069,0.057,0,1,4336357,8,34,39,0.004,16.739,0.032,0,0,8634944,80,34,36,0.000,41.203,0.032,0,0,3851460,5,34,38,0.006,46.353,0.063,0,0,4475133,14,34,36,0.000,39.915,0.032,0,0,3362756,0,34,39,0.090,30.387,0.057,0,0
Sun 18 Dec 2011 22:54:37 UTC,ZL2BX,1163,00d:00h:19m:23s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145898,0.000,497417,0.148,10528545,0.241,14072702,0.432,26083732,0.456,12040720,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,39,35,44,18,23,17,24,6582554,16,35,38,0.015,45.838,0.083,0,1,4391957,8,34,38,0.003,43.520,0.032,0,0,8711122,80,34,36,0.000,41.203,0.034,0,0,3914549,5,34,38,0.001,14.421,0.032,0,0,4552854,15,34,36,0.000,44.808,0.032,0,0,3452032,0,34,39,0.227,27.554,0.051,0,0
Sun 18 Dec 2011 22:54:51 UTC,ZL2BX,1177,00d:00h:19m:37s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145898,0.000,497417,0.164,10646198,0.246,14243954,0.409,26388694,0.338,12339924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,39,35,44,18,23,18,24,6715116,16,36,40,0.000,14.421,0.032,0,1,4476329,9,35,38,0.125,44.808,0.032,0,0,8785630,79,35,36,0.000,41.460,0.034,0,0,3965856,6,34,37,0.035,41.975,0.034,0,0,4642063,15,34,37,0.000,45.838,0.032,0,0,3549206,1,34,39,0.086,35.537,0.057,0,0
Sun 18 Dec 2011 22:55:12 UTC,ZL2BX,1198,00d:00h:19m:58s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145898,0.000,497417,0.150,10823153,0.243,14501545,0.427,26848566,0.388,12813610,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,35,44,18,24,18,24,6807777,17,36,39,0.005,42.748,0.034,0,1,4596919,9,35,39,0.001,15.193,0.032,0,0,8904524,79,35,37,0.001,41.460,0.034,0,0,4094575,7,34,38,0.012,46.868,0.032,0,0,4722496,16,34,37,0.008,41.460,0.032,0,0,3749597,1,34,40,0.083,34.507,0.083,0,0
Sun 18 Dec 2011 22:55:27 UTC,ZL2BX,1212,00d:00h:20m:12s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145898,0.000,497417,0.152,10940436,0.244,14685285,0.433,27175879,0.494,13114676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,40,35,45,18,24,18,24,6900078,17,36,39,0.021,46.095,0.051,0,1,4655207,10,35,38,0.012,44.293,0.032,0,0,8981160,79,35,37,0.002,41.460,0.034,0,0,4162447,7,35,38,0.003,14.936,0.032,0,0,4795120,16,34,37,0.001,43.520,0.032,0,0,3913068,2,35,41,0.215,38.885,0.071,0,0
Sun 18 Dec 2011 22:55:41 UTC,ZL2BX,1227,00d:00h:20m:27s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145898,0.000,497417,0.210,11067185,0.241,14857010,0.442,27482691,0.432,13420180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,36,45,18,24,18,24,6997203,18,36,40,0.003,14.421,0.032,0,1,4733143,10,35,39,0.009,43.520,0.032,0,0,9057635,78,35,37,0.001,41.460,0.034,0,0,4217583,8,35,38,0.000,43.778,0.032,0,0,4880501,16,35,38,0.031,45.838,0.032,0,0,4059113,2,35,41,0.003,35.022,0.073,0,0
Sun 18 Dec 2011 22:55:56 UTC,ZL2BX,1241,00d:00h:20m:41s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.049,153206,0.000,497417,0.282,11205668,0.242,15028729,0.572,27810485,0.378,13723788,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,42,17,40,36,45,18,24,18,25,7057954,18,36,39,0.096,35.537,0.071,0,1,4834859,11,36,39,0.008,46.610,0.034,0,0,9129902,78,35,37,0.000,41.460,0.032,0,0,4308810,8,35,38,0.000,44.035,0.032,0,0,4936091,17,35,38,0.015,15.193,0.032,0,0,4220731,3,35,42,0.094,36.825,0.085,0,0
Sun 18 Dec 2011 22:56:10 UTC,ZL2BX,1255,00d:00h:20m:55s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,160101,0.000,497417,0.201,11356563,0.239,15200273,0.467,28173635,0.472,14046708,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,36,45,18,24,18,24,7147161,19,36,39,0.101,45.065,0.034,0,1,4901050,11,36,39,0.083,40.945,0.032,0,0,9211935,78,36,37,0.000,41.460,0.034,0,0,4389823,9,35,38,0.004,46.353,0.032,0,0,5003628,17,35,38,0.001,43.520,0.032,0,0,4388418,3,35,42,0.010,35.280,0.071,0,0
