Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 24 Dec 2011 21:52:41 UTC,KD8CAO,2927,00d:00h:48m:47s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,4853718,0.194,39119387,0.201,26066099,0.244,35876328,0.681,77518349,0.437,50429229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,49,64,31,32,34,41,28966181,38,52,56,0.002,14.678,0.032,0,1,24063465,32,52,53,0.007,14.678,0.034,0,0,16009052,65,51,54,0.008,41.460,0.032,0,0,17392983,34,49,51,0.003,14.936,0.032,14,0,17279875,37,48,50,0.108,43.005,0.146,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:52:45 UTC,AC4AV,2920,00d:00h:48m:40s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4823904,0.222,38871181,0.201,25995776,0.251,35789508,0.687,77275096,0.389,50274365,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,49,64,31,32,34,41,28948977,38,52,56,0.030,29.872,0.103,0,1,24050848,33,52,53,0.004,14.421,0.032,0,0,15972988,65,52,54,0.001,41.460,0.032,0,0,17392983,34,49,51,0.003,14.936,0.032,0,0,17085209,37,48,49,0.099,42.748,0.186,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:52:52 UTC,AC4AV,2927,00d:00h:48m:47s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,4853718,0.194,39119387,0.201,26066099,0.244,35876328,0.681,77518349,0.437,50429229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,49,64,31,32,34,41,28966181,38,52,56,0.002,14.678,0.032,0,1,24063465,32,52,53,0.007,14.678,0.034,0,0,16009052,65,51,54,0.008,41.460,0.032,0,0,17392983,34,49,51,0.003,14.936,0.032,14,0,17279875,37,48,50,0.108,43.005,0.146,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:52:53 UTC,N8MS,2941,00d:00h:49m:01s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4913373,0.227,39616481,0.161,26183387,0.252,36050279,0.612,77979726,0.500,50733868,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,49,64,31,32,34,41,28978949,38,52,55,0.004,14.678,0.032,14,1,24480426,32,52,55,0.034,43.005,0.209,0,0,16086798,65,52,54,0.008,41.718,0.032,0,0,17395625,33,49,50,0.106,18.284,0.043,0,0,17361587,37,48,51,0.002,15.451,0.032,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:52:56 UTC,KD8CAO,2941,00d:00h:49m:01s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4913373,0.227,39616481,0.161,26183387,0.252,36050279,0.612,77979726,0.500,50733868,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,49,64,31,32,34,41,28978949,38,52,55,0.004,14.678,0.032,14,1,24480426,32,52,55,0.034,43.005,0.209,0,0,16086798,65,52,54,0.008,41.718,0.032,0,0,17395625,33,49,50,0.106,18.284,0.043,0,0,17361587,37,48,51,0.002,15.451,0.032,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:53:06 UTC,AC4AV,2941,00d:00h:49m:01s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4913373,0.227,39616481,0.161,26183387,0.252,36050279,0.612,77979726,0.500,50733868,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,49,64,31,32,34,41,28978949,38,52,55,0.004,14.678,0.032,14,1,24480426,32,52,55,0.034,43.005,0.209,0,0,16086798,65,52,54,0.008,41.718,0.032,0,0,17395625,33,49,50,0.106,18.284,0.043,0,0,17361587,37,48,51,0.002,15.451,0.032,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:53:08 UTC,N8MS,2955,00d:00h:49m:15s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4972482,0.195,40112541,0.164,26300687,0.243,36236428,0.637,78474942,0.461,51061433,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,49,64,32,32,34,42,28978949,37,52,54,0.066,17.254,0.049,0,1,24723062,32,52,56,0.000,14.421,0.032,7,0,16159118,66,52,55,0.000,41.460,0.032,0,0,17704638,33,49,52,0.022,43.005,0.180,0,0,17369267,37,48,51,0.003,15.451,0.032,22,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:53:10 UTC,KD8CAO,2955,00d:00h:49m:15s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4972482,0.195,40112541,0.164,26300687,0.243,36236428,0.637,78474942,0.461,51061433,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,49,64,32,32,34,42,28978949,37,52,54,0.066,17.254,0.049,0,1,24723062,32,52,56,0.000,14.421,0.032,7,0,16159118,66,52,55,0.000,41.460,0.032,0,0,17704638,33,49,52,0.022,43.005,0.180,0,0,17369267,37,48,51,0.003,15.451,0.032,22,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:53:21 UTC,AC4AV,2955,00d:00h:49m:15s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4972482,0.195,40112541,0.164,26300687,0.243,36236428,0.637,78474942,0.461,51061433,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,49,64,32,32,34,42,28978949,37,52,54,0.066,17.254,0.049,0,1,24723062,32,52,56,0.000,14.421,0.032,7,0,16159118,66,52,55,0.000,41.460,0.032,0,0,17704638,33,49,52,0.022,43.005,0.180,0,0,17369267,37,48,51,0.003,15.451,0.032,22,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:53:22 UTC,N8MS,2970,00d:00h:49m:30s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.089,5031711,0.230,40641871,0.160,26425798,0.245,36410493,0.664,78935485,0.514,51370056,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,49,64,31,32,34,42,29419131,37,52,55,0.227,42.490,0.243,0,1,24723062,32,52,56,0.000,14.421,0.032,35,0,16233184,67,52,54,0.001,41.460,0.032,0,0,17802138,33,50,53,0.004,0.000,0.032,3,0,17369267,37,48,49,0.003,0.000,0.032,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:53:23 UTC,W8KRF,2970,00d:00h:49m:30s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.089,5031711,0.230,40641871,0.160,26425798,0.245,36410493,0.664,78935485,0.514,51370056,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,49,64,31,32,34,42,29419131,37,52,55,0.227,42.490,0.243,0,1,24723062,32,52,56,0.000,14.421,0.032,35,0,16233184,67,52,54,0.001,41.460,0.032,0,0,17802138,33,50,53,0.004,0.000,0.032,3,0,17369267,37,48,49,0.003,0.000,0.032,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:53:37 UTC,N8MS,2984,00d:00h:49m:44s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.077,5094645,0.195,41134484,0.145,26543373,0.243,36584411,0.634,79396824,0.310,51674376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,49,64,31,32,34,42,29721389,37,52,57,0.000,14.421,0.032,0,1,24723062,32,52,56,0.000,14.421,0.032,63,0,16310723,67,52,55,0.030,41.203,0.032,0,0,17802138,33,50,53,0.004,0.000,0.032,31,0,17570553,36,48,50,0.163,43.005,0.188,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:53:38 UTC,W8KRF,2984,00d:00h:49m:44s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.077,5094645,0.195,41134484,0.145,26543373,0.243,36584411,0.634,79396824,0.310,51674376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,49,64,31,32,34,42,29721389,37,52,57,0.000,14.421,0.032,0,1,24723062,32,52,56,0.000,14.421,0.032,63,0,16310723,67,52,55,0.030,41.203,0.032,0,0,17802138,33,50,53,0.004,0.000,0.032,31,0,17570553,36,48,50,0.163,43.005,0.188,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:53:45 UTC,W8KRF,2991,00d:00h:49m:51s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.080,5123869,0.224,41380425,0.147,26602369,0.247,36671474,0.628,79626525,0.439,51828356,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,50,65,32,32,34,42,29722285,37,52,57,0.003,14.421,0.032,13,1,24775293,31,52,53,0.171,39.400,0.174,0,0,16341571,67,52,54,0.135,41.460,0.034,0,0,17802138,33,50,53,0.004,0.000,0.032,45,0,17723335,36,49,51,0.102,44.035,0.040,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:53:56 UTC,AC4AV,2991,00d:00h:49m:51s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.080,5123869,0.224,41380425,0.147,26602369,0.247,36671474,0.628,79626525,0.439,51828356,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,50,65,32,32,34,42,29722285,37,52,57,0.003,14.421,0.032,13,1,24775293,31,52,53,0.171,39.400,0.174,0,0,16341571,67,52,54,0.135,41.460,0.034,0,0,17802138,33,50,53,0.004,0.000,0.032,45,0,17723335,36,49,51,0.102,44.035,0.040,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:53:57 UTC,N8MS,3005,00d:00h:50m:05s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5182099,0.222,41865147,0.157,26719536,0.245,36845491,0.648,80084192,0.343,52155169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,50,64,32,32,34,42,29722285,37,52,57,0.003,14.421,0.032,41,1,25242925,31,52,56,0.020,41.718,0.180,0,0,16419561,68,52,55,0.012,41.460,0.032,0,0,17839992,32,49,50,0.062,43.778,0.063,0,0,17757086,36,49,52,0.003,14.421,0.032,14,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:53:59 UTC,W8KRF,3005,00d:00h:50m:05s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5182099,0.222,41865147,0.157,26719536,0.245,36845491,0.648,80084192,0.343,52155169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,50,64,32,32,34,42,29722285,37,52,57,0.003,14.421,0.032,41,1,25242925,31,52,56,0.020,41.718,0.180,0,0,16419561,68,52,55,0.012,41.460,0.032,0,0,17839992,32,49,50,0.062,43.778,0.063,0,0,17757086,36,49,52,0.003,14.421,0.032,14,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:00 UTC,KD8CAO,3005,00d:00h:50m:05s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5182099,0.222,41865147,0.157,26719536,0.245,36845491,0.648,80084192,0.343,52155169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,50,64,32,32,34,42,29722285,37,52,57,0.003,14.421,0.032,41,1,25242925,31,52,56,0.020,41.718,0.180,0,0,16419561,68,52,55,0.012,41.460,0.032,0,0,17839992,32,49,50,0.062,43.778,0.063,0,0,17757086,36,49,52,0.003,14.421,0.032,14,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:10 UTC,AC4AV,3005,00d:00h:50m:05s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5182099,0.222,41865147,0.157,26719536,0.245,36845491,0.648,80084192,0.343,52155169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,50,64,32,32,34,42,29722285,37,52,57,0.003,14.421,0.032,41,1,25242925,31,52,56,0.020,41.718,0.180,0,0,16419561,68,52,55,0.012,41.460,0.032,0,0,17839992,32,49,50,0.062,43.778,0.063,0,0,17757086,36,49,52,0.003,14.421,0.032,14,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:12 UTC,N8MS,3019,00d:00h:50m:19s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5238979,0.219,42345207,0.150,26846384,0.252,37031997,0.667,80574781,0.422,52461357,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,50,65,32,32,34,42,29754351,36,52,54,0.235,37.597,0.174,0,1,25367335,30,52,56,0.002,14.421,0.032,14,0,16491754,68,52,55,0.026,41.460,0.032,0,0,18165701,31,50,54,0.282,44.808,0.043,0,0,17757086,36,49,52,0.003,14.421,0.032,45,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:13 UTC,W8KRF,3019,00d:00h:50m:19s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5238979,0.219,42345207,0.150,26846384,0.252,37031997,0.667,80574781,0.422,52461357,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,50,65,32,32,34,42,29754351,36,52,54,0.235,37.597,0.174,0,1,25367335,30,52,56,0.002,14.421,0.032,14,0,16491754,68,52,55,0.026,41.460,0.032,0,0,18165701,31,50,54,0.282,44.808,0.043,0,0,17757086,36,49,52,0.003,14.421,0.032,45,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:25 UTC,AC4AV,3019,00d:00h:50m:19s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5238979,0.219,42345207,0.150,26846384,0.252,37031997,0.667,80574781,0.422,52461357,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,50,65,32,32,34,42,29754351,36,52,54,0.235,37.597,0.174,0,1,25367335,30,52,56,0.002,14.421,0.032,14,0,16491754,68,52,55,0.026,41.460,0.032,0,0,18165701,31,50,54,0.282,44.808,0.043,0,0,17757086,36,49,52,0.003,14.421,0.032,45,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:26 UTC,N8MS,3034,00d:00h:50m:34s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.067,5300288,0.237,42858535,0.196,26964158,0.244,37206118,0.723,81031954,0.365,52767986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,50,64,32,32,34,42,30287249,36,52,56,0.000,42.490,0.208,0,1,25367335,30,52,56,0.002,14.421,0.032,42,0,16565927,69,52,55,0.007,41.460,0.034,0,0,18201831,31,50,54,0.000,14.678,0.032,14,0,17775421,35,49,50,0.000,44.035,0.032,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:27 UTC,W8KRF,3034,00d:00h:50m:34s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.067,5300288,0.237,42858535,0.196,26964158,0.244,37206118,0.723,81031954,0.365,52767986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,50,64,32,32,34,42,30287249,36,52,56,0.000,42.490,0.208,0,1,25367335,30,52,56,0.002,14.421,0.032,42,0,16565927,69,52,55,0.007,41.460,0.034,0,0,18201831,31,50,54,0.000,14.678,0.032,14,0,17775421,35,49,50,0.000,44.035,0.032,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:29 UTC,KD8CAO,3034,00d:00h:50m:34s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.067,5300288,0.237,42858535,0.196,26964158,0.244,37206118,0.723,81031954,0.365,52767986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,50,64,32,32,34,42,30287249,36,52,56,0.000,42.490,0.208,0,1,25367335,30,52,56,0.002,14.421,0.032,42,0,16565927,69,52,55,0.007,41.460,0.034,0,0,18201831,31,50,54,0.000,14.678,0.032,14,0,17775421,35,49,50,0.000,44.035,0.032,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:39 UTC,AC4AV,3034,00d:00h:50m:34s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.067,5300288,0.237,42858535,0.196,26964158,0.244,37206118,0.723,81031954,0.365,52767986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,50,64,32,32,34,42,30287249,36,52,56,0.000,42.490,0.208,0,1,25367335,30,52,56,0.002,14.421,0.032,42,0,16565927,69,52,55,0.007,41.460,0.034,0,0,18201831,31,50,54,0.000,14.678,0.032,14,0,17775421,35,49,50,0.000,44.035,0.032,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:42 UTC,W8KRF,3048,00d:00h:50m:48s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,5357161,0.231,43337763,0.209,27105317,0.244,37380009,0.712,81513691,0.487,53139669,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,57,50,65,32,32,34,42,30497418,36,53,57,0.002,14.678,0.032,6,1,25367335,30,52,54,0.007,0.000,0.075,0,0,16645834,69,52,55,0.006,41.203,0.032,0,0,18201831,31,50,54,0.000,14.678,0.032,42,0,18094345,35,49,51,0.027,43.005,0.150,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:48 UTC,N8MS,3055,00d:00h:50m:55s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5385617,0.180,43576825,0.197,27175339,0.249,37467309,0.691,81753782,0.480,53227995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,50,65,32,32,34,42,30497418,36,53,57,0.002,14.678,0.032,20,1,25536355,30,52,54,0.114,43.520,0.182,0,0,16676795,69,52,55,0.007,41.203,0.032,0,0,18201831,31,50,54,0.000,14.678,0.032,56,0,18166475,35,49,52,0.008,35.537,0.053,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:49 UTC,KD8CAO,3055,00d:00h:50m:55s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5385617,0.180,43576825,0.197,27175339,0.249,37467309,0.691,81753782,0.480,53227995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,50,65,32,32,34,42,30497418,36,53,57,0.002,14.678,0.032,20,1,25536355,30,52,54,0.114,43.520,0.182,0,0,16676795,69,52,55,0.007,41.203,0.032,0,0,18201831,31,50,54,0.000,14.678,0.032,56,0,18166475,35,49,52,0.008,35.537,0.053,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:54:53 UTC,AC4AV,3048,00d:00h:50m:48s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,5357161,0.231,43337763,0.209,27105317,0.244,37380009,0.712,81513691,0.487,53139669,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,57,50,65,32,32,34,42,30497418,36,53,57,0.002,14.678,0.032,6,1,25367335,30,52,54,0.007,0.000,0.075,0,0,16645834,69,52,55,0.006,41.203,0.032,0,0,18201831,31,50,54,0.000,14.678,0.032,42,0,18094345,35,49,51,0.027,43.005,0.150,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:55:00 UTC,AC4AV,3055,00d:00h:50m:55s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5385617,0.180,43576825,0.197,27175339,0.249,37467309,0.691,81753782,0.480,53227995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,50,65,32,32,34,42,30497418,36,53,57,0.002,14.678,0.032,20,1,25536355,30,52,54,0.114,43.520,0.182,0,0,16676795,69,52,55,0.007,41.203,0.032,0,0,18201831,31,50,54,0.000,14.678,0.032,56,0,18166475,35,49,52,0.008,35.537,0.053,0,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:55:03 UTC,W8KRF,3069,00d:00h:51m:09s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.065,5442690,0.246,44057045,0.195,27315496,0.251,37641318,0.706,82268508,0.339,53554562,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,57,50,65,32,32,34,42,30497418,36,53,57,0.002,14.678,0.032,49,1,25995193,29,52,56,0.235,35.795,0.065,0,0,16754781,69,52,55,0.000,41.203,0.032,0,0,18307372,30,50,51,0.097,43.263,0.156,0,0,18175341,35,49,52,0.000,14.421,0.032,24,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:55:16 UTC,N8MS,3083,00d:00h:51m:23s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.069,5499535,0.163,44536210,0.159,27444570,0.246,37827831,0.676,82726213,0.310,53861205,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,57,50,65,32,32,34,42,30642252,35,52,55,0.011,43.005,0.172,0,1,26018055,29,52,56,0.001,14.678,0.032,22,0,16827232,71,52,55,0.000,41.460,0.032,0,0,18597342,30,50,54,0.007,42.233,0.034,0,0,18175341,35,49,52,0.000,14.421,0.032,52,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
Sat 24 Dec 2011 21:55:18 UTC,KD8CAO,3083,00d:00h:51m:23s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.069,5499535,0.163,44536210,0.159,27444570,0.246,37827831,0.676,82726213,0.310,53861205,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,57,50,65,32,32,34,42,30642252,35,52,55,0.011,43.005,0.172,0,1,26018055,29,52,56,0.001,14.678,0.032,22,0,16827232,71,52,55,0.000,41.460,0.032,0,0,18597342,30,50,54,0.007,42.233,0.034,0,0,18175341,35,49,52,0.000,14.421,0.032,52,0,7752219,-2,47,47,0.004,0.000,0.032,255,0
