Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 08 Oct 2011 10:25:52 UTC,PY4ZBZ,1062,00d:00h:17m:42s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136375,0.000,603053,0.181,9991558,0.256,13021836,0.454,24451464,0.465,10195546,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,51,34,54,28,33,29,35,7696752,33,44,47,0.002,43.263,0.126,0,0,6476786,30,44,47,0.002,14.936,0.032,0,0,5630631,25,44,46,0.000,19.571,0.032,0,0,4958411,28,43,46,0.045,14.678,0.032,0,0,5009406,34,42,44,0.196,44.035,0.150,0,0,0,-19,42,42,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 10:25:58 UTC,PY4ZBZ,1069,00d:00h:17m:49s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136375,0.000,603053,0.174,10053254,0.243,13108548,0.425,24608720,0.503,10349708,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,51,34,54,28,33,29,35,7721313,33,44,48,0.003,14.421,0.032,0,0,6586609,30,44,47,0.455,45.065,0.119,0,0,5664202,25,44,46,0.026,44.550,0.032,0,0,4988145,29,43,45,0.125,44.808,0.087,0,0,5077895,34,43,44,0.002,15.708,0.032,0,0,0,-19,42,42,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 10:26:13 UTC,PY4ZBZ,1083,00d:00h:18m:03s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136375,0.000,603053,0.158,10177588,0.244,13282309,0.440,24923832,0.336,10654148,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,51,34,55,27,33,29,35,7874339,33,44,48,0.144,14.421,0.032,0,0,6678977,31,44,47,0.015,45.065,0.176,0,0,5735294,24,44,46,0.000,43.520,0.032,0,0,5077381,29,43,46,0.003,0.000,0.032,0,0,5183055,34,43,44,0.042,15.193,0.032,0,0,0,-19,42,42,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 10:26:27 UTC,PY4ZBZ,1097,00d:00h:18m:17s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150541,0.000,603053,0.208,10341730,0.244,13468760,0.487,25304164,0.373,10980865,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,51,34,55,28,33,29,35,8063942,34,44,48,0.088,16.996,0.032,0,0,6807006,31,44,47,0.069,44.293,0.125,0,0,5798902,24,44,46,0.010,40.688,0.032,0,0,5210010,29,43,46,0.002,15.451,0.032,0,0,5280935,34,43,44,0.091,43.005,0.045,0,0,0,-19,42,42,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 10:26:41 UTC,PY4ZBZ,1112,00d:00h:18m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150541,0.000,603053,0.199,10498923,0.244,13642394,0.480,25642402,0.341,11285503,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,34,55,28,33,29,35,8232188,34,45,48,0.000,14.678,0.032,0,0,6948739,31,44,47,0.003,15.193,0.032,1,0,5864640,24,44,46,0.006,25.752,0.032,0,0,5313135,29,43,46,0.031,15.193,0.032,0,0,5374798,34,43,44,0.262,43.778,0.150,0,0,0,-19,42,42,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 10:26:56 UTC,PY4ZBZ,1126,00d:00h:18m:46s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150541,0.000,603053,0.213,10645214,0.240,13816334,0.482,25980634,0.425,11588784,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,51,34,55,28,34,29,35,8365213,34,45,48,0.109,44.035,0.136,0,0,7104634,31,44,47,0.003,15.966,0.032,0,0,5931373,24,44,46,0.004,38.627,0.034,0,0,5421391,30,43,46,0.002,14.421,0.032,0,0,5425962,34,43,44,0.038,45.065,0.032,0,0,0,-18,42,42,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 10:27:02 UTC,PY4ZBZ,1133,00d:00h:18m:53s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150541,0.000,603053,0.164,10713226,0.243,13903348,0.436,26144120,0.383,11740646,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,51,34,55,28,33,29,35,8405590,34,45,48,0.003,14.421,0.032,0,0,7191644,32,44,47,0.016,44.550,0.170,0,0,5961386,24,44,46,0.040,44.035,0.032,0,0,5441039,30,43,46,0.000,43.778,0.073,0,0,5520156,35,43,44,0.094,14.421,0.032,0,0,0,-18,42,42,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 10:27:17 UTC,PY4ZBZ,1147,00d:00h:19m:07s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150541,0.000,603053,0.171,10837052,0.242,14077416,0.455,26459192,0.309,12066890,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,52,34,56,28,34,29,35,8555247,34,45,48,0.004,14.678,0.032,0,0,7291850,32,44,47,0.085,44.550,0.162,0,0,6030048,24,44,46,0.000,43.520,0.032,0,0,5536437,30,44,46,0.000,18.541,0.032,0,0,5622822,35,43,44,0.005,18.541,0.055,0,0,0,-18,42,42,0.003,0.000,0.032,0,0
Sat 08 Oct 2011 12:03:56 UTC,PY4ZBZ,1430,00d:00h:23m:50s,LOW PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153052,0.000,601155,0.192,12845821,0.239,14466210,0.419,29126347,0.419,14583700,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,23,42,25,31,24,30,25,28,9297853,33,36,38,0.001,44.550,0.075,0,1,9830688,31,35,38,0.035,37.340,0.032,0,0,5044823,13,35,37,0.005,44.550,0.032,0,0,6993667,32,36,38,0.015,21.116,0.065,0,0,7005636,33,36,37,0.071,44.808,0.075,0,0,1862933,-7,36,38,0.007,14.421,0.032,0,0
Sat 08 Oct 2011 12:04:46 UTC,PY4ZBZ,1480,00d:00h:24m:40s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153052,0.000,601155,0.192,13282341,0.241,15068678,0.458,30234024,0.444,15655519,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,42,25,39,24,30,25,29,9698471,34,36,39,0.054,22.404,0.040,0,1,10199750,32,36,39,0.003,14.936,0.032,0,0,5329125,13,36,38,0.129,39.915,0.032,0,0,7299105,33,37,40,0.035,25.752,0.049,0,0,7363506,34,37,39,0.176,44.550,0.071,0,0,2053518,-5,36,39,0.046,15.193,0.032,0,0
Sat 08 Oct 2011 12:05:01 UTC,PY4ZBZ,1495,00d:00h:24m:55s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153052,0.000,601155,0.220,13415697,0.249,15239804,0.451,30546026,0.316,15959602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,25,41,24,31,25,29,9814724,34,37,40,0.001,44.293,0.081,0,1,10321805,32,36,40,0.071,33.477,0.032,0,0,5405619,13,36,38,0.000,44.550,0.034,0,0,7394110,33,37,40,0.140,33.477,0.057,0,0,7453727,34,37,39,0.007,44.550,0.089,0,0,2110585,-5,36,39,0.119,14.421,0.032,0,0
Sat 08 Oct 2011 15:31:52 UTC,ZS6BMN,2874,00d:00h:47m:54s,LOW PWR,35.826,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,5269049,0.000,43215232,0.202,25601734,0.240,29065106,0.446,71197592,0.320,42356506,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,44,29,44,24,30,27,31,24706811,37,40,43,0.000,14.936,0.032,0,3,23017700,34,40,42,0.003,14.678,0.032,3,0,12796941,20,40,42,0.000,16.224,0.032,0,0,16111819,36,39,42,0.002,14.936,0.032,0,2,16648693,36,39,40,0.001,44.808,0.038,0,1,199926,-13,39,39,0.002,0.000,0.032,0,0
Sat 08 Oct 2011 20:09:24 UTC,PY4ZBZ,2969,00d:00h:49m:29s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,5708848,0.233,48462067,0.201,27658735,0.248,36673698,0.720,82869759,0.404,51684361,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,33,61,50,68,31,34,34,44,26497312,36,56,59,0.200,42.490,0.215,0,1,23278881,33,56,59,0.002,14.421,0.032,5,0,16079820,59,56,58,0.005,42.490,0.032,0,0,16603483,33,54,57,0.006,42.490,0.032,0,0,16141585,36,53,55,0.002,0.000,0.032,0,0,11140035,19,53,53,0.001,14.421,0.032,0,0
Sat 08 Oct 2011 20:09:59 UTC,PY4ZBZ,3004,00d:00h:50m:04s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,5876523,0.217,49888511,0.173,27966398,0.244,37111207,0.679,84095882,0.339,52471097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,33,61,50,68,31,34,34,44,27022263,36,56,59,0.109,43.263,0.241,0,1,23625616,33,56,59,0.004,0.000,0.032,0,0,16268467,59,56,58,0.008,42.233,0.032,0,0,16861461,33,54,57,0.000,14.936,0.032,3,0,16359012,36,53,55,0.012,44.035,0.032,0,0,11202755,19,53,53,0.001,14.421,0.032,0,0
Sat 08 Oct 2011 20:10:14 UTC,PY4ZBZ,3018,00d:00h:50m:18s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5941624,0.239,50458502,0.162,28090218,0.252,37298806,0.689,84623033,0.374,52776592,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,33,61,50,68,31,35,35,45,27149472,36,56,59,0.106,43.520,0.202,0,1,23802548,33,56,59,0.001,14.936,0.032,7,0,16342634,58,56,58,0.008,42.490,0.032,0,0,16973019,33,54,57,0.000,25.494,0.032,0,0,16466396,36,54,55,0.000,0.000,0.032,0,0,11229635,18,53,53,0.002,14.421,0.032,0,0
Sat 08 Oct 2011 20:11:03 UTC,PY4ZBZ,3068,00d:00h:51m:08s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,6175774,0.226,52527362,0.205,28577700,0.249,37911483,0.764,86400836,0.426,53868463,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,51,68,32,35,35,45,27853164,36,56,59,0.318,43.263,0.211,0,1,24342415,33,56,59,0.002,14.936,0.032,9,0,16608984,58,56,59,0.000,42.233,0.032,0,0,17343373,33,54,57,0.004,14.678,0.032,1,0,16799416,36,54,55,0.002,0.000,0.032,0,0,11316547,17,53,53,0.000,14.421,0.032,0,0
Sat 08 Oct 2011 20:11:18 UTC,PY4ZBZ,3082,00d:00h:51m:22s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,6241529,0.226,53107523,0.159,28715414,0.251,38098858,0.750,86945353,0.398,54173587,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,33,61,51,68,32,35,35,45,28002793,36,57,59,0.261,40.688,0.225,0,1,24509830,33,56,59,0.001,14.678,0.032,4,0,16682902,58,56,59,0.011,42.490,0.032,0,0,17466065,33,54,57,0.000,45.065,0.032,0,0,16917965,36,54,55,0.002,0.000,0.032,0,0,11344323,17,53,54,0.002,14.421,0.032,0,0
Sat 08 Oct 2011 20:11:32 UTC,PY4ZBZ,3097,00d:00h:51m:37s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.099,6306855,0.261,53729737,0.192,28847735,0.247,38274306,0.675,87439988,0.426,54481418,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,62,51,69,32,35,35,45,28216012,36,57,60,0.000,0.000,0.032,0,1,24679325,33,56,59,0.003,14.678,0.032,0,0,16757499,57,56,59,0.000,42.490,0.034,0,0,17594405,33,54,57,0.001,44.035,0.130,0,0,17024665,36,54,55,0.001,14.421,0.032,11,0,11369411,17,53,53,0.003,14.421,0.032,0,0
Sat 08 Oct 2011 20:11:46 UTC,PY4ZBZ,3111,00d:00h:51m:51s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.092,6376642,0.205,54307169,0.156,28970813,0.245,38449342,0.732,87932620,0.352,54787846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,62,51,69,32,35,35,45,28440938,36,57,59,0.029,20.344,0.083,13,1,24828920,33,56,59,0.128,44.035,0.148,0,0,16837431,57,56,59,0.000,42.490,0.032,0,0,17635093,33,54,57,0.065,44.808,0.081,0,0,17131624,36,54,55,0.003,14.678,0.032,6,0,11394499,16,53,54,0.003,14.421,0.032,0,0
Sat 08 Oct 2011 20:11:53 UTC,PY4ZBZ,3118,00d:00h:51m:58s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.085,6409245,0.213,54596820,0.162,29032840,0.250,38536888,0.694,88179023,0.433,54941429,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,62,51,69,32,35,35,45,28580060,36,57,59,0.394,43.005,0.249,0,1,24858103,33,56,59,0.004,14.936,0.032,10,0,16869127,58,57,59,0.002,42.490,0.032,0,0,17725230,32,54,57,0.003,14.936,0.032,4,0,17137080,36,54,55,0.054,44.293,0.032,0,0,11407043,16,53,53,0.003,14.421,0.032,0,0
Sat 08 Oct 2011 20:12:07 UTC,PY4ZBZ,3132,00d:00h:52m:12s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.099,6474426,0.296,55173374,0.174,29156373,0.246,38712233,0.722,88672638,0.538,55271246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,62,51,69,32,35,35,45,28704170,36,57,60,0.109,42.748,0.198,0,1,25032609,33,56,59,0.004,14.421,0.032,7,0,16948736,57,56,59,0.000,42.490,0.034,0,0,17848595,33,54,57,0.001,14.936,0.032,0,0,17241283,36,54,55,0.002,0.000,0.032,0,0,11415107,17,53,53,0.003,0.000,0.032,0,0
Sat 08 Oct 2011 20:12:50 UTC,PY4ZBZ,3175,00d:00h:52m:55s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.098,6676019,0.220,56959839,0.200,29545827,0.243,39250699,0.705,90203250,0.528,56191485,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,51,69,32,35,35,45,29313011,37,57,60,0.002,0.000,0.032,9,1,25493239,33,57,59,0.232,43.520,0.243,0,0,17176688,57,56,59,0.000,42.748,0.032,0,0,18109459,33,54,57,0.155,41.460,0.107,0,0,17580479,36,54,55,0.002,14.678,0.032,3,0,11415107,16,53,53,0.002,0.000,0.032,79,0
Sat 08 Oct 2011 20:12:57 UTC,PY4ZBZ,3182,00d:00h:53m:02s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.089,6708919,0.249,57252526,0.219,29619206,0.242,39338389,0.765,90462885,0.503,56345798,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,62,51,69,32,35,35,45,29403635,36,57,59,0.454,43.005,0.247,0,1,25563116,33,56,59,0.003,14.421,0.032,8,0,17208016,57,57,59,0.003,42.233,0.032,0,0,18220495,34,55,57,0.002,0.000,0.032,1,0,17580479,36,54,55,0.000,0.000,0.032,0,0,11415107,16,53,53,0.002,0.000,0.032,91,0
Sat 08 Oct 2011 20:13:11 UTC,PY4ZBZ,3196,00d:00h:53m:16s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.089,6775253,0.246,57837535,0.204,29765586,0.252,39513515,0.731,90983343,0.498,56673929,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,51,69,32,35,35,45,29546231,36,57,60,0.192,21.374,0.113,0,1,25724962,33,56,59,0.003,14.936,0.032,5,0,17286539,57,57,59,0.003,42.490,0.032,0,0,18358002,32,54,57,0.012,45.065,0.034,0,0,17691345,36,54,55,0.003,14.678,0.032,13,0,11415107,16,53,53,0.002,0.000,0.032,121,0
Sat 08 Oct 2011 20:13:25 UTC,PY4ZBZ,3210,00d:00h:53m:30s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.098,6841869,0.259,58429910,0.212,29911831,0.250,39701134,0.701,91531108,0.419,56978456,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,51,69,32,35,35,45,29763491,36,57,60,0.004,0.000,0.032,0,1,25876363,33,57,59,0.003,14.678,0.032,0,0,17360865,56,57,60,0.002,42.748,0.032,0,0,18446988,33,54,57,0.146,43.005,0.231,0,0,17806433,36,54,55,0.004,14.421,0.032,10,0,11415107,16,53,53,0.002,0.000,0.032,149,0
Sat 08 Oct 2011 21:15:30 UTC,ZL2BX,1420,00d:00h:23m:40s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,196718,0.000,604809,0.211,13320546,0.247,17408950,0.438,32609351,0.377,17893507,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,50,34,56,25,31,27,35,11523219,36,44,47,0.000,15.451,0.032,0,3,10250065,33,44,46,0.020,43.263,0.134,0,0,7580564,24,44,45,0.000,41.460,0.032,0,0,7316888,32,42,45,0.432,44.035,0.162,0,1,7228052,36,42,44,0.000,15.708,0.032,0,0,0,-17,42,42,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 21:15:44 UTC,ZL2BX,1434,00d:00h:23m:54s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,196718,0.000,604809,0.150,13443296,0.242,17582780,0.450,32922041,0.463,18266151,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,34,56,25,31,27,35,11693928,36,44,47,0.027,14.936,0.032,0,3,10362143,33,44,46,0.290,44.550,0.117,0,0,7652264,24,44,46,0.004,35.795,0.032,0,0,7390258,32,43,45,0.059,43.005,0.081,0,1,7326162,36,42,44,0.003,18.541,0.032,0,0,0,-17,42,42,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 21:15:58 UTC,ZL2BX,1448,00d:00h:24m:08s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,196718,0.000,604809,0.226,13567506,0.246,17768547,0.464,33259676,0.326,18525463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,34,56,25,31,27,35,11866957,36,44,47,0.000,14.678,0.032,0,3,10491496,33,44,46,0.021,45.065,0.123,0,0,7719294,24,44,46,0.006,43.778,0.032,0,0,7485991,33,43,45,0.002,14.678,0.032,0,1,7433159,36,42,44,0.002,15.193,0.032,0,0,0,-16,42,42,0.002,0.000,0.032,0,0
Sat 08 Oct 2011 21:16:05 UTC,ZL2BX,1455,00d:00h:24m:15s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196718,0.000,604809,0.147,13628331,0.244,17842807,0.445,33393208,0.480,18678151,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,34,56,25,31,27,35,11880979,36,44,47,0.303,14.678,0.107,0,3,10598626,33,44,47,0.004,14.678,0.032,0,0,7752830,24,44,46,0.004,43.263,0.032,0,0,7568588,32,43,45,0.002,45.065,0.034,0,1,7446375,36,42,44,0.003,15.193,0.032,0,0,0,-16,42,42,0.002,0.000,0.032,0,0
Sat 08 Oct 2011 21:16:19 UTC,ZL2BX,1469,00d:00h:24m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196718,0.000,604809,0.181,13760633,0.245,18028749,0.421,33729509,0.509,18982422,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,34,56,25,31,27,35,12055316,36,44,47,0.001,15.451,0.032,0,3,10768501,33,44,46,0.004,15.708,0.032,0,0,7821718,23,44,46,0.038,28.327,0.032,0,0,7637609,33,43,45,0.002,44.035,0.154,0,1,7548227,36,42,44,0.002,14.421,0.032,0,0,0,-16,42,42,0.002,0.000,0.032,0,0
Sat 08 Oct 2011 21:16:34 UTC,ZL2BX,1484,00d:00h:24m:44s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196718,0.000,604809,0.193,13883898,0.245,18202145,0.443,34044000,0.291,19287802,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,34,56,25,31,28,35,12227677,36,44,47,0.002,15.193,0.032,0,3,10903646,33,44,46,0.017,44.550,0.132,0,0,7890515,23,44,46,0.000,35.022,0.032,0,0,7712200,33,43,45,0.005,45.065,0.032,0,1,7649137,36,42,44,0.063,16.224,0.032,0,0,0,-16,42,42,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 21:16:48 UTC,ZL2BX,1498,00d:00h:24m:58s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196718,0.000,604809,0.160,14006112,0.239,18375835,0.450,34356627,0.447,19612664,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,34,56,25,31,28,35,12397544,36,44,47,0.000,14.421,0.032,0,3,11010394,33,44,46,0.077,44.293,0.190,0,0,7964878,23,44,46,0.000,44.550,0.032,0,0,7794815,33,43,45,0.003,14.678,0.032,0,1,7741756,36,42,44,0.094,16.481,0.032,0,0,0,-16,42,42,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 21:17:02 UTC,ZL2BX,1512,00d:00h:25m:12s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196718,0.000,604809,0.167,14131128,0.243,18561473,0.441,34693585,0.372,19917751,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,34,57,25,31,28,35,12564716,36,44,47,0.046,15.708,0.032,0,3,11138344,33,44,47,0.152,44.550,0.099,0,0,8036921,23,44,46,0.038,43.520,0.032,0,0,7895228,33,43,46,0.003,17.254,0.032,0,1,7837185,36,42,44,0.231,42.748,0.059,0,0,0,-15,42,42,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 21:17:09 UTC,ZL2BX,1519,00d:00h:25m:19s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196718,0.000,604809,0.179,14193424,0.249,18635824,0.427,34828205,0.324,20069847,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,34,57,25,31,28,35,12578380,36,44,47,0.003,15.708,0.032,0,3,11260901,33,44,47,0.065,14.936,0.032,0,0,8072649,23,44,46,0.000,36.825,0.032,0,0,7977993,33,43,45,0.037,44.293,0.126,0,1,7856604,36,42,44,0.003,14.421,0.032,0,0,0,-15,42,42,0.001,0.000,0.032,0,0
