Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 18 Oct 2011 22:16:36 UTC,W8KRF,3163,00d:00h:52m:43s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6826892,0.213,55843413,0.205,28931898,0.241,38575667,0.711,88389371,0.528,55315994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,51,41,57,24,29,27,35,29909915,32,46,49,0.001,14.678,0.032,4,1,26995352,26,46,48,0.045,42.748,0.119,0,0,17736990,61,46,48,0.086,42.233,0.032,0,0,17861145,28,43,46,0.022,14.936,0.032,16,0,18025713,31,43,44,0.000,44.293,0.036,0,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:16:49 UTC,W8KRF,3177,00d:00h:52m:57s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6894259,0.237,56413959,0.199,29076270,0.242,38748913,0.698,88899361,0.505,55642026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,51,41,58,24,29,27,35,30112413,32,46,49,0.003,42.748,0.206,0,1,27196675,26,46,48,0.021,14.421,0.032,16,0,17815751,61,46,48,0.003,41.975,0.032,0,0,17992673,28,44,46,0.000,14.936,0.032,6,0,18046853,31,43,44,0.001,45.323,0.034,0,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:16:50 UTC,KD8CAO,3177,00d:00h:52m:57s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6894259,0.237,56413959,0.199,29076270,0.242,38748913,0.698,88899361,0.505,55642026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,51,41,58,24,29,27,35,30112413,32,46,49,0.003,42.748,0.206,0,1,27196675,26,46,48,0.021,14.421,0.032,16,0,17815751,61,46,48,0.003,41.975,0.032,0,0,17992673,28,44,46,0.000,14.936,0.032,6,0,18046853,31,43,44,0.001,45.323,0.034,0,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:16:50 UTC,N8MH,3177,00d:00h:52m:57s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6894259,0.237,56413959,0.199,29076270,0.242,38748913,0.698,88899361,0.505,55642026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,51,41,58,24,29,27,35,30112413,32,46,49,0.003,42.748,0.206,0,1,27196675,26,46,48,0.021,14.421,0.032,16,0,17815751,61,46,48,0.003,41.975,0.032,0,0,17992673,28,44,46,0.000,14.936,0.032,6,0,18046853,31,43,44,0.001,45.323,0.034,0,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:16:56 UTC,KD8CAO,3184,00d:00h:53m:04s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6928427,0.212,56699145,0.202,29147820,0.244,38835105,0.749,89154456,0.447,55772578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,51,41,58,24,29,27,35,30163643,32,46,49,0.002,14.421,0.032,8,1,27282554,26,46,48,0.046,44.035,0.221,0,0,17846935,61,46,48,0.002,41.975,0.032,0,0,17992673,28,44,46,0.000,0.000,0.032,0,0,18163962,31,43,45,0.002,14.936,0.032,1,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:16:56 UTC,N8MH,3184,00d:00h:53m:04s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6928427,0.212,56699145,0.202,29147820,0.244,38835105,0.749,89154456,0.447,55772578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,51,41,58,24,29,27,35,30163643,32,46,49,0.002,14.421,0.032,8,1,27282554,26,46,48,0.046,44.035,0.221,0,0,17846935,61,46,48,0.002,41.975,0.032,0,0,17992673,28,44,46,0.000,0.000,0.032,0,0,18163962,31,43,45,0.002,14.936,0.032,1,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:16:56 UTC,W8KRF,3184,00d:00h:53m:04s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6928427,0.212,56699145,0.202,29147820,0.244,38835105,0.749,89154456,0.447,55772578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,51,41,58,24,29,27,35,30163643,32,46,49,0.002,14.421,0.032,8,1,27282554,26,46,48,0.046,44.035,0.221,0,0,17846935,61,46,48,0.002,41.975,0.032,0,0,17992673,28,44,46,0.000,0.000,0.032,0,0,18163962,31,43,45,0.002,14.936,0.032,1,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:17:39 UTC,W8KRF,3227,00d:00h:53m:47s,HIGH PWR,34.349,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.084,7137483,0.233,58449481,0.169,29540747,0.240,39366363,0.656,90670297,0.378,56710155,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,51,42,58,24,29,27,35,30630733,32,46,49,0.001,0.000,0.032,0,1,27817187,25,46,49,0.001,14.678,0.032,2,0,18072228,62,46,48,0.010,41.460,0.032,0,0,18372608,27,44,46,0.073,45.065,0.063,0,0,18413672,31,43,45,0.003,14.421,0.032,13,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:17:40 UTC,NB2F,3227,00d:00h:53m:47s,HIGH PWR,34.349,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.084,7137483,0.233,58449481,0.169,29540747,0.240,39366363,0.656,90670297,0.378,56710155,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,51,42,58,24,29,27,35,30630733,32,46,49,0.001,0.000,0.032,0,1,27817187,25,46,49,0.001,14.678,0.032,2,0,18072228,62,46,48,0.010,41.460,0.032,0,0,18372608,27,44,46,0.073,45.065,0.063,0,0,18413672,31,43,45,0.003,14.421,0.032,13,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:17:53 UTC,W8KRF,3241,00d:00h:54m:01s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.010,-0.010,Battery is Discharging,0.087,7204816,0.245,59021926,0.163,29660727,0.245,39539259,0.670,91155833,0.535,57034552,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,52,42,58,24,29,27,36,30871160,31,46,50,0.003,14.678,0.032,11,1,27951951,25,46,49,0.039,43.778,0.186,0,0,18151401,63,46,48,0.007,41.975,0.032,0,0,18388377,27,44,46,0.069,43.520,0.036,0,0,18533770,31,43,45,0.003,14.421,0.032,4,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:18:00 UTC,W8KRF,3248,00d:00h:54m:08s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.085,7238861,0.269,59306473,0.167,29721209,0.247,39625649,0.647,91398766,0.487,57165556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,52,42,58,24,29,27,35,30931488,31,46,49,0.011,43.005,0.184,0,1,28032355,25,46,49,0.002,14.421,0.032,7,0,18183090,63,46,49,0.097,41.718,0.032,0,0,18508935,27,44,47,0.052,14.421,0.032,0,0,18533770,31,43,45,0.003,14.421,0.032,18,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:18:15 UTC,KD8CAO,3262,00d:00h:54m:22s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.095,7307107,0.231,59878515,0.151,29840612,0.244,39798651,0.671,91918606,0.464,57493637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,51,42,58,24,29,27,36,31114921,31,46,50,0.001,14.421,0.032,15,1,28232894,25,46,49,0.003,14.936,0.032,0,0,18262211,63,46,49,0.005,41.718,0.032,0,0,18564508,27,44,46,0.412,43.263,0.204,0,0,18660130,30,44,45,0.001,14.421,0.032,10,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:18:15 UTC,N8MH,3262,00d:00h:54m:22s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.095,7307107,0.231,59878515,0.151,29840612,0.244,39798651,0.671,91918606,0.464,57493637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,51,42,58,24,29,27,36,31114921,31,46,50,0.001,14.421,0.032,15,1,28232894,25,46,49,0.003,14.936,0.032,0,0,18262211,63,46,49,0.005,41.718,0.032,0,0,18564508,27,44,46,0.412,43.263,0.204,0,0,18660130,30,44,45,0.001,14.421,0.032,10,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:18:29 UTC,KD8CAO,3277,00d:00h:54m:37s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,7374913,0.253,60449044,0.152,29969194,0.244,39983878,0.720,92405794,0.353,57798454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,51,42,58,24,29,27,36,31362694,31,47,50,0.002,14.421,0.032,8,1,28316290,25,46,49,0.106,44.035,0.196,0,0,18335163,64,46,49,0.000,41.718,0.032,0,0,18637806,26,44,47,0.003,0.000,0.032,0,0,18785544,30,44,45,0.003,14.678,0.032,1,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:18:29 UTC,N8MH,3277,00d:00h:54m:37s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,7374913,0.253,60449044,0.152,29969194,0.244,39983878,0.720,92405794,0.353,57798454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,51,42,58,24,29,27,36,31362694,31,47,50,0.002,14.421,0.032,8,1,28316290,25,46,49,0.106,44.035,0.196,0,0,18335163,64,46,49,0.000,41.718,0.032,0,0,18637806,26,44,47,0.003,0.000,0.032,0,0,18785544,30,44,45,0.003,14.678,0.032,1,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:18:29 UTC,W8KRF,3277,00d:00h:54m:37s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,7374913,0.253,60449044,0.152,29969194,0.244,39983878,0.720,92405794,0.353,57798454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,51,42,58,24,29,27,36,31362694,31,47,50,0.002,14.421,0.032,8,1,28316290,25,46,49,0.106,44.035,0.196,0,0,18335163,64,46,49,0.000,41.718,0.032,0,0,18637806,26,44,47,0.003,0.000,0.032,0,0,18785544,30,44,45,0.003,14.678,0.032,1,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:18:44 UTC,N8MH,3291,00d:00h:54m:51s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.106,7448515,0.264,61064529,0.213,30091761,0.250,40156786,0.720,92893580,0.314,58101568,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,52,42,58,24,29,27,36,31609533,31,47,50,0.068,16.739,0.040,0,1,28440698,24,46,49,0.003,14.421,0.032,18,0,18408063,64,46,49,0.002,41.460,0.032,0,0,18773260,26,44,47,0.002,14.936,0.032,11,0,18859480,30,44,45,0.179,43.263,0.208,0,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:18:44 UTC,W8KRF,3291,00d:00h:54m:51s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.106,7448515,0.264,61064529,0.213,30091761,0.250,40156786,0.720,92893580,0.314,58101568,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,52,42,58,24,29,27,36,31609533,31,47,50,0.068,16.739,0.040,0,1,28440698,24,46,49,0.003,14.421,0.032,18,0,18408063,64,46,49,0.002,41.460,0.032,0,0,18773260,26,44,47,0.002,14.936,0.032,11,0,18859480,30,44,45,0.179,43.263,0.208,0,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:18:57 UTC,N8MH,3305,00d:00h:55m:05s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.087,7516866,0.221,61639121,0.214,30231270,0.245,40329682,0.704,93400628,0.354,58431795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,52,42,58,24,29,27,36,31716802,31,47,49,0.546,43.005,0.273,0,1,28654346,24,46,49,0.001,14.421,0.032,11,0,18486100,65,46,49,0.001,41.460,0.032,0,0,18908090,26,44,47,0.000,14.678,0.032,2,0,18909435,30,44,45,0.002,0.000,0.032,0,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 22:19:04 UTC,N8MH,3312,00d:00h:55m:12s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,7550675,0.292,61926869,0.218,30303211,0.248,40416474,0.692,93656181,0.419,58563290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,52,42,58,24,29,27,36,31859900,31,47,50,0.000,14.421,0.032,4,1,28664015,40,46,49,0.334,42.490,0.097,0,0,18522488,65,46,49,0.004,41.718,0.032,0,0,18908090,26,44,47,0.000,14.678,0.032,16,0,19036954,30,44,45,0.119,44.035,0.036,0,0,9954647,3,42,42,0.002,0.000,0.032,255,0
Tue 18 Oct 2011 23:09:22 UTC,VK5GU,816,00d:00h:13m:36s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,8,0.201,7556295,0.240,9855802,0.468,18347819,0.352,4675179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,14,37,32,26,17,22,16,24,4949644,9,34,37,0.002,14.421,0.032,0,0,3851649,1,34,36,0.030,38.370,0.126,0,0,4542480,74,34,36,0.000,40.945,0.045,0,0,3013343,-3,32,34,0.001,14.678,0.032,0,0,3433090,8,32,33,0.000,14.936,0.032,0,0,184704,-14,32,32,0.004,14.421,0.032,0,0
Tue 18 Oct 2011 23:09:45 UTC,VK5GU,841,00d:00h:14m:01s,HIGH PWR,35.430,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,8,0.203,7788207,0.243,10150172,0.446,18902131,0.416,5188134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,37,32,32,17,22,16,24,5141783,9,34,37,0.001,14.936,0.032,0,0,4021878,1,34,37,0.015,14.678,0.032,0,0,4714233,74,34,37,0.000,40.945,0.034,0,0,3183290,-3,32,34,0.003,44.550,0.089,0,0,3575861,8,32,34,0.000,14.421,0.032,0,0,227712,-13,32,32,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 23:09:51 UTC,VK5GU,847,00d:00h:14m:07s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,9,0.165,7840131,0.245,10223715,0.470,19034933,0.477,5316418,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,38,32,33,17,22,16,24,5271398,9,34,37,0.012,44.293,0.125,0,0,4032822,1,34,37,0.000,14.678,0.032,0,0,4746224,74,34,37,0.000,41.460,0.032,0,0,3220473,-3,32,35,0.005,14.936,0.032,0,0,3595575,9,32,33,0.113,45.838,0.034,0,0,238464,-13,32,32,0.106,14.421,0.032,0,0
Tue 18 Oct 2011 23:09:57 UTC,VK5GU,853,00d:00h:14m:13s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,9,0.189,7892169,0.244,10297403,0.446,19167310,0.380,5446995,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,38,32,34,17,22,16,24,5312905,9,34,38,0.000,14.678,0.032,0,0,4062515,1,34,36,0.015,43.005,0.109,0,0,4774705,75,34,37,0.001,41.203,0.032,0,0,3233401,-3,32,34,0.003,14.936,0.032,0,0,3692997,9,32,34,0.007,22.661,0.036,0,0,249216,-12,32,32,0.003,14.421,0.032,0,0
Tue 18 Oct 2011 23:10:03 UTC,VK5GU,859,00d:00h:14m:19s,HIGH PWR,35.470,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,9,0.156,7944566,0.238,10370857,0.447,19300231,0.364,5574642,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,38,32,35,17,22,16,24,5323849,9,34,37,0.002,14.678,0.032,0,0,4144689,1,34,37,0.003,14.936,0.032,0,0,4826314,75,34,37,0.115,40.688,0.063,0,0,3293148,-3,32,34,0.218,40.688,0.134,0,0,3703749,9,32,34,0.001,14.421,0.032,0,0,259968,-12,32,32,0.028,14.421,0.032,0,0
Tue 18 Oct 2011 23:10:10 UTC,VK5GU,865,00d:00h:14m:25s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,9,0.154,7996772,0.238,10444540,0.454,19432728,0.391,5703639,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,38,32,36,17,22,16,24,5442042,9,34,37,0.002,44.808,0.119,0,0,4155825,1,34,37,0.002,14.936,0.032,0,0,4858251,75,34,37,0.001,41.203,0.032,0,0,3322914,-2,32,35,0.003,14.421,0.032,0,0,3720757,9,32,33,0.004,45.323,0.032,0,0,270720,-12,32,32,0.098,14.421,0.032,0,0
Tue 18 Oct 2011 23:10:15 UTC,VK5GU,871,00d:00h:14m:31s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,9,0.170,8048877,0.249,10517967,0.442,19565791,0.433,5834604,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,38,32,36,17,22,16,24,5497270,9,35,38,0.000,14.936,0.032,0,0,4174248,1,34,36,0.143,42.233,0.081,0,0,4889132,75,34,37,0.011,41.460,0.032,0,0,3333666,-2,32,35,0.000,14.421,0.032,0,0,3811112,9,32,34,0.007,40.945,0.069,0,0,281472,-12,32,32,0.001,14.421,0.032,0,0
Tue 18 Oct 2011 23:10:21 UTC,VK5GU,877,00d:00h:14m:37s,HIGH PWR,35.351,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,9,0.150,8099497,0.241,10591700,0.444,19696668,0.415,5967990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,38,32,37,17,22,16,24,5508406,9,35,38,0.000,14.936,0.032,0,0,4268656,1,34,37,0.035,14.421,0.032,0,0,4929957,75,35,37,0.178,40.945,0.032,0,0,3396629,-2,32,34,0.002,39.658,0.154,0,0,3822952,9,32,34,0.002,14.421,0.032,0,0,292224,-12,32,32,0.037,14.421,0.032,0,0
Tue 18 Oct 2011 23:10:28 UTC,VK5GU,883,00d:00h:14m:43s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,9,0.167,8151175,0.240,10665129,0.436,19829049,0.382,6095913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,38,32,38,17,23,16,24,5613666,9,35,37,0.165,43.778,0.176,0,0,4279408,1,34,37,0.002,14.421,0.032,0,0,4958841,75,35,37,0.000,41.460,0.034,0,0,3435462,-2,33,35,0.000,14.936,0.032,0,0,3838252,9,32,34,0.000,44.293,0.032,0,0,302976,-12,32,33,0.001,14.421,0.032,0,0
Tue 18 Oct 2011 23:10:34 UTC,VK5GU,889,00d:00h:14m:49s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,9,0.183,8203148,0.241,10738777,0.427,19961600,0.413,6226015,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,38,33,38,17,23,16,24,5679645,9,35,38,0.002,14.678,0.032,0,0,4292685,1,34,37,0.072,19.314,0.081,0,0,4990189,76,35,37,0.001,41.203,0.032,0,0,3446598,-2,33,35,0.002,14.936,0.032,0,0,3927760,9,32,34,0.007,44.550,0.059,0,0,313728,-11,32,33,0.001,14.421,0.032,0,0
Tue 18 Oct 2011 23:10:39 UTC,VK5GU,895,00d:00h:14m:55s,HIGH PWR,35.390,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,9,0.209,8255257,0.243,10812340,0.423,20094451,0.422,6354166,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,38,33,38,17,23,17,24,5690589,9,35,38,0.002,14.678,0.032,0,0,4403200,1,35,37,0.072,28.069,0.045,0,0,5023834,75,35,37,0.007,40.945,0.032,0,0,3500514,-2,33,34,0.287,39.142,0.152,0,0,3942329,9,32,34,0.003,14.936,0.032,0,0,324480,-11,32,33,0.002,14.421,0.032,0,0
Tue 18 Oct 2011 23:10:46 UTC,VK5GU,901,00d:00h:15m:01s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,9,0.177,8307798,0.241,10886124,0.440,20226660,0.484,6481426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,39,33,39,17,23,17,24,5779881,9,35,37,0.054,44.035,0.176,0,0,4414144,1,35,37,0.003,14.678,0.032,0,0,5055388,75,35,37,0.004,41.203,0.032,0,0,3551512,-2,33,36,0.002,14.936,0.032,0,0,3955326,9,32,34,0.000,42.490,0.034,0,0,335494,-11,32,33,0.090,15.966,0.034,0,0
Tue 18 Oct 2011 23:10:52 UTC,VK5GU,907,00d:00h:15m:07s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,9,0.155,8359707,0.243,10959602,0.436,20359179,0.476,6611275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,39,33,39,17,22,17,24,5864470,9,35,38,0.003,14.678,0.032,0,0,4425232,1,35,37,0.000,16.996,0.032,0,0,5086237,76,35,37,0.000,41.203,0.032,0,0,3562648,-2,33,35,0.002,14.936,0.032,0,0,4037783,9,32,34,0.055,44.808,0.073,0,0,346789,-11,32,33,0.001,14.421,0.032,0,0
Tue 18 Oct 2011 23:10:58 UTC,VK5GU,913,00d:00h:15m:13s,HIGH PWR,35.588,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84556,0.000,9,0.158,8410027,0.240,11033159,0.438,20490057,0.479,6741774,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,39,33,40,17,23,17,24,5875414,9,35,38,0.000,14.678,0.032,0,0,4540099,1,35,37,0.066,23.692,0.083,0,0,5115407,76,35,37,0.001,41.203,0.032,0,0,3603982,-2,33,35,0.068,40.173,0.144,0,0,4056215,9,32,34,0.002,15.193,0.032,0,0,357541,-11,32,33,0.030,14.421,0.032,0,0
