Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 10 Nov 2011 21:22:42 UTC,W7KKE,2620,00d:00h:43m:40s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3494860,0.237,28398956,0.154,23691901,0.246,32389597,0.686,68055903,0.383,44132036,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,38,52,41,8152372,31,44,46,0.010,45.323,0.032,0,0,10658789,40,43,45,0.000,39.915,0.032,0,0,0,-9,43,44,0.002,0.000,0.032,0,0,9889761,39,48,50,0.003,41.975,0.032,0,0,9155179,33,49,52,0.000,44.035,0.032,0,0,62646379,85,50,58,0.177,37.855,0.168,0,0
Thu 10 Nov 2011 21:22:56 UTC,W7KKE,2634,00d:00h:43m:54s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,3556553,0.192,28884113,0.195,23811337,0.241,32564061,0.648,68516429,0.446,44437379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,38,53,41,8219623,31,44,46,0.057,15.966,0.032,0,0,10723908,40,43,45,0.000,45.065,0.032,0,0,0,-9,44,44,0.001,0.000,0.032,0,0,9948033,39,48,50,0.000,44.550,0.032,0,0,9228380,33,49,52,0.003,41.460,0.032,0,0,63060550,86,50,58,0.117,37.340,0.211,0,0
Thu 10 Nov 2011 21:23:11 UTC,W7KKE,2648,00d:00h:44m:08s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3613400,0.223,29369692,0.199,23944095,0.247,32738772,0.656,69025735,0.362,44765978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,38,53,41,8274132,31,44,46,0.007,44.550,0.032,0,0,10799350,40,43,45,0.008,18.541,0.032,0,0,0,-9,44,44,0.003,0.000,0.032,0,0,10023676,39,48,50,0.009,41.203,0.032,0,0,9287516,33,49,52,0.000,45.065,0.032,0,0,63504059,86,50,58,0.141,37.855,0.194,0,0
Thu 10 Nov 2011 21:24:35 UTC,N8MS,2733,00d:00h:45m:33s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3962589,0.221,32320290,0.198,24723847,0.248,33811047,0.655,71871260,0.385,46622707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,54,38,53,42,8620582,31,44,46,0.006,38.627,0.032,0,0,11214570,40,44,45,0.002,45.323,0.032,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,10406759,38,49,51,0.001,17.511,0.032,0,0,9689849,33,49,52,0.002,40.173,0.032,0,0,66072079,85,50,59,0.354,37.340,0.209,0,0
Thu 10 Nov 2011 21:24:49 UTC,N8MS,2748,00d:00h:45m:48s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,4024464,0.177,32841873,0.143,24843608,0.247,33985637,0.626,72332964,0.400,46930519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,53,42,8672867,31,44,46,0.006,45.065,0.032,0,0,11290972,40,44,45,0.000,39.915,0.032,0,0,0,-8,44,44,0.003,0.000,0.032,0,0,10477900,39,49,51,0.002,38.112,0.032,0,0,9745881,33,50,52,0.001,16.739,0.032,0,0,66502905,86,50,59,0.015,38.112,0.198,0,0
Thu 10 Nov 2011 21:25:04 UTC,N0JY,2762,00d:00h:46m:02s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4082167,0.229,33327637,0.165,24961700,0.249,34159950,0.635,72793230,0.494,47257690,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,53,42,8737839,30,44,46,0.007,37.597,0.032,0,0,11355335,40,44,45,0.001,45.323,0.032,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,10535389,38,49,51,0.001,20.601,0.032,0,0,9817674,33,50,52,0.006,38.370,0.032,0,0,66914824,86,50,59,0.071,37.340,0.206,0,0
Thu 10 Nov 2011 21:25:18 UTC,N0JY,2776,00d:00h:46m:16s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4139647,0.216,33812391,0.166,25081053,0.243,34347085,0.668,73287240,0.385,47564666,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,53,42,8783231,30,44,46,0.046,45.065,0.032,0,0,11436191,40,44,45,0.005,38.627,0.034,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,10611195,38,49,51,0.007,39.400,0.032,0,0,9871130,33,50,52,0.000,43.520,0.032,0,0,67363285,85,50,59,0.000,37.082,0.160,0,0
Thu 10 Nov 2011 21:25:18 UTC,N8MS,2776,00d:00h:46m:16s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4139647,0.216,33812391,0.166,25081053,0.243,34347085,0.668,73287240,0.385,47564666,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,53,42,8783231,30,44,46,0.046,45.065,0.032,0,0,11436191,40,44,45,0.005,38.627,0.034,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,10611195,38,49,51,0.007,39.400,0.032,0,0,9871130,33,50,52,0.000,43.520,0.032,0,0,67363285,85,50,59,0.000,37.082,0.160,0,0
Thu 10 Nov 2011 21:25:32 UTC,N0JY,2791,00d:00h:46m:31s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4196536,0.186,34327423,0.162,25208094,0.253,34521702,0.607,73745900,0.429,47872152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,53,42,8846676,31,44,46,0.000,14.936,0.032,0,0,11500500,40,44,45,0.007,45.065,0.032,0,0,0,-8,44,44,0.002,0.000,0.032,0,0,10669642,38,49,51,0.006,44.550,0.032,0,0,9951641,33,50,52,0.001,41.203,0.032,0,0,67792978,85,50,59,0.377,37.340,0.229,0,0
Thu 10 Nov 2011 21:25:33 UTC,KD8CAO,2791,00d:00h:46m:31s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4196536,0.186,34327423,0.162,25208094,0.253,34521702,0.607,73745900,0.429,47872152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,53,42,8846676,31,44,46,0.000,14.936,0.032,0,0,11500500,40,44,45,0.007,45.065,0.032,0,0,0,-8,44,44,0.002,0.000,0.032,0,0,10669642,38,49,51,0.006,44.550,0.032,0,0,9951641,33,50,52,0.001,41.203,0.032,0,0,67792978,85,50,59,0.377,37.340,0.229,0,0
Thu 10 Nov 2011 21:25:33 UTC,N8MS,2791,00d:00h:46m:31s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4196536,0.186,34327423,0.162,25208094,0.253,34521702,0.607,73745900,0.429,47872152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,53,42,8846676,31,44,46,0.000,14.936,0.032,0,0,11500500,40,44,45,0.007,45.065,0.032,0,0,0,-8,44,44,0.002,0.000,0.032,0,0,10669642,38,49,51,0.006,44.550,0.032,0,0,9951641,33,50,52,0.001,41.203,0.032,0,0,67792978,85,50,59,0.377,37.340,0.229,0,0
Thu 10 Nov 2011 21:25:39 UTC,N0JY,2797,00d:00h:46m:37s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.072,4224729,0.212,34531839,0.154,25267723,0.250,34608937,0.651,73974285,0.453,48023213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,8856900,31,44,46,0.014,43.263,0.032,0,0,11538816,40,44,45,0.000,41.460,0.034,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,10704103,38,49,51,0.003,44.293,0.032,0,0,9978035,33,50,52,0.003,15.708,0.032,0,0,68007706,86,50,59,0.381,38.112,0.186,0,0
Thu 10 Nov 2011 21:25:39 UTC,N8MS,2797,00d:00h:46m:37s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.072,4224729,0.212,34531839,0.154,25267723,0.250,34608937,0.651,73974285,0.453,48023213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,8856900,31,44,46,0.014,43.263,0.032,0,0,11538816,40,44,45,0.000,41.460,0.034,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,10704103,38,49,51,0.003,44.293,0.032,0,0,9978035,33,50,52,0.003,15.708,0.032,0,0,68007706,86,50,59,0.381,38.112,0.186,0,0
Thu 10 Nov 2011 21:25:53 UTC,N0JY,2812,00d:00h:46m:52s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4284495,0.222,35034973,0.197,25387820,0.244,34783548,0.668,74431235,0.513,48328593,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,8929124,30,44,46,0.000,36.310,0.032,0,0,11597542,40,44,45,0.002,45.065,0.034,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,10768336,38,49,51,0.003,18.541,0.032,0,0,10041210,33,50,52,0.008,43.005,0.034,0,0,68423472,86,51,59,0.021,37.597,0.211,0,0
Thu 10 Nov 2011 21:25:54 UTC,N8MS,2812,00d:00h:46m:52s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4284495,0.222,35034973,0.197,25387820,0.244,34783548,0.668,74431235,0.513,48328593,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,8929124,30,44,46,0.000,36.310,0.032,0,0,11597542,40,44,45,0.002,45.065,0.034,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,10768336,38,49,51,0.003,18.541,0.032,0,0,10041210,33,50,52,0.008,43.005,0.034,0,0,68423472,86,51,59,0.021,37.597,0.211,0,0
Thu 10 Nov 2011 21:26:08 UTC,N0JY,2826,00d:00h:47m:06s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.065,4339905,0.225,35504030,0.141,25507364,0.253,34958241,0.634,74886141,0.466,48657695,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,8966292,30,44,46,0.003,45.065,0.032,0,0,11674335,40,44,45,0.082,40.430,0.032,0,0,0,-8,44,44,0.002,0.000,0.032,0,0,10837852,38,49,51,0.000,41.975,0.032,0,0,10096676,33,50,52,0.002,14.678,0.032,0,0,68889642,86,50,59,0.008,38.112,0.190,0,0
Thu 10 Nov 2011 21:26:08 UTC,N8MS,2826,00d:00h:47m:06s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.065,4339905,0.225,35504030,0.141,25507364,0.253,34958241,0.634,74886141,0.466,48657695,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,8966292,30,44,46,0.003,45.065,0.032,0,0,11674335,40,44,45,0.082,40.430,0.032,0,0,0,-8,44,44,0.002,0.000,0.032,0,0,10837852,38,49,51,0.000,41.975,0.032,0,0,10096676,33,50,52,0.002,14.678,0.032,0,0,68889642,86,50,59,0.008,38.112,0.190,0,0
Thu 10 Nov 2011 21:26:22 UTC,N0JY,2840,00d:00h:47m:20s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4395374,0.205,35971711,0.156,25625892,0.254,35144938,0.624,75374232,0.461,48965577,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9022372,30,44,46,0.003,14.678,0.032,0,0,11739108,40,44,45,0.000,45.323,0.034,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,10885154,38,49,51,0.003,14.936,0.032,0,0,10170578,33,50,52,0.001,38.627,0.032,0,0,69314565,86,51,59,0.495,37.340,0.217,0,0
Thu 10 Nov 2011 21:26:22 UTC,N8MS,2840,00d:00h:47m:20s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4395374,0.205,35971711,0.156,25625892,0.254,35144938,0.624,75374232,0.461,48965577,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9022372,30,44,46,0.003,14.678,0.032,0,0,11739108,40,44,45,0.000,45.323,0.034,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,10885154,38,49,51,0.003,14.936,0.032,0,0,10170578,33,50,52,0.001,38.627,0.032,0,0,69314565,86,51,59,0.495,37.340,0.217,0,0
Thu 10 Nov 2011 21:26:36 UTC,N0JY,2855,00d:00h:47m:35s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4454684,0.168,36473335,0.178,25753247,0.247,35319693,0.655,75829139,0.363,49274245,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9069068,30,44,46,0.000,45.065,0.032,0,0,11812847,40,44,45,0.000,36.825,0.032,0,0,0,-8,44,44,0.002,0.000,0.032,0,0,10963029,38,49,51,0.005,39.658,0.032,0,0,10215394,33,50,52,0.001,42.233,0.032,0,0,69742296,86,51,59,0.085,38.112,0.180,0,0
Thu 10 Nov 2011 21:26:37 UTC,N8MS,2855,00d:00h:47m:35s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4454684,0.168,36473335,0.178,25753247,0.247,35319693,0.655,75829139,0.363,49274245,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9069068,30,44,46,0.000,45.065,0.032,0,0,11812847,40,44,45,0.000,36.825,0.032,0,0,0,-8,44,44,0.002,0.000,0.032,0,0,10963029,38,49,51,0.005,39.658,0.032,0,0,10215394,33,50,52,0.001,42.233,0.032,0,0,69742296,86,51,59,0.085,38.112,0.180,0,0
Thu 10 Nov 2011 21:26:38 UTC,KD8CAO,2855,00d:00h:47m:35s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4454684,0.168,36473335,0.178,25753247,0.247,35319693,0.655,75829139,0.363,49274245,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9069068,30,44,46,0.000,45.065,0.032,0,0,11812847,40,44,45,0.000,36.825,0.032,0,0,0,-8,44,44,0.002,0.000,0.032,0,0,10963029,38,49,51,0.005,39.658,0.032,0,0,10215394,33,50,52,0.001,42.233,0.032,0,0,69742296,86,51,59,0.085,38.112,0.180,0,0
Thu 10 Nov 2011 21:26:43 UTC,N0JY,2861,00d:00h:47m:41s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.064,4478617,0.221,36673884,0.158,25813019,0.249,35406768,0.645,76056889,0.389,49426197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,63,55,38,54,42,9095708,30,44,46,0.065,15.708,0.032,0,0,11833485,39,44,45,0.058,42.490,0.032,0,0,0,-8,44,44,0.001,0.000,0.032,0,0,10985365,38,49,51,0.006,15.193,0.032,0,0,10254557,33,50,52,0.005,45.065,0.032,0,0,69969637,86,51,59,0.367,37.340,0.227,0,0
Thu 10 Nov 2011 21:26:43 UTC,N8MS,2861,00d:00h:47m:41s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.064,4478617,0.221,36673884,0.158,25813019,0.249,35406768,0.645,76056889,0.389,49426197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,63,55,38,54,42,9095708,30,44,46,0.065,15.708,0.032,0,0,11833485,39,44,45,0.058,42.490,0.032,0,0,0,-8,44,44,0.001,0.000,0.032,0,0,10985365,38,49,51,0.006,15.193,0.032,0,0,10254557,33,50,52,0.005,45.065,0.032,0,0,69969637,86,51,59,0.367,37.340,0.227,0,0
Thu 10 Nov 2011 21:26:58 UTC,N8MS,2876,00d:00h:47m:56s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4538182,0.180,37176765,0.139,25932337,0.247,35581406,0.671,76512589,0.307,49729117,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9121180,30,44,46,0.022,35.022,0.032,0,0,11910628,39,44,45,0.006,39.400,0.032,0,0,0,-8,44,44,0.002,0.000,0.032,0,0,11046900,38,50,51,0.005,44.808,0.032,0,0,10306397,33,50,53,0.120,16.481,0.032,0,0,70435944,86,51,59,0.438,37.855,0.198,0,0
Thu 10 Nov 2011 21:26:59 UTC,KD8CAO,2876,00d:00h:47m:56s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4538182,0.180,37176765,0.139,25932337,0.247,35581406,0.671,76512589,0.307,49729117,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9121180,30,44,46,0.022,35.022,0.032,0,0,11910628,39,44,45,0.006,39.400,0.032,0,0,0,-8,44,44,0.002,0.000,0.032,0,0,11046900,38,50,51,0.005,44.808,0.032,0,0,10306397,33,50,53,0.120,16.481,0.032,0,0,70435944,86,51,59,0.438,37.855,0.198,0,0
Thu 10 Nov 2011 21:27:12 UTC,N8MS,2890,00d:00h:48m:10s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4593691,0.228,37645563,0.157,26051192,0.243,35755886,0.663,76966942,0.502,50056079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9180152,30,44,46,0.000,14.678,0.032,0,0,11965046,39,44,45,0.002,45.065,0.032,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,11088415,38,50,51,0.002,16.739,0.032,0,0,10366940,32,50,52,0.000,43.778,0.034,0,0,70902100,86,51,59,0.491,37.082,0.227,0,0
Thu 10 Nov 2011 21:27:13 UTC,N8MH,2890,00d:00h:48m:10s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4593691,0.228,37645563,0.157,26051192,0.243,35755886,0.663,76966942,0.502,50056079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9180152,30,44,46,0.000,14.678,0.032,0,0,11965046,39,44,45,0.002,45.065,0.032,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,11088415,38,50,51,0.002,16.739,0.032,0,0,10366940,32,50,52,0.000,43.778,0.034,0,0,70902100,86,51,59,0.491,37.082,0.227,0,0
Thu 10 Nov 2011 21:27:26 UTC,N0JY,2904,00d:00h:48m:24s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,4649253,0.163,38115045,0.202,26179154,0.244,35943228,0.615,77455604,0.388,50362374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9208888,30,44,46,0.004,44.808,0.032,0,0,12045627,39,44,45,0.001,39.915,0.034,0,0,0,-8,44,44,0.001,0.000,0.032,0,0,11154970,37,50,51,0.004,43.520,0.032,0,0,10412831,32,50,52,0.002,14.678,0.032,0,0,71351188,87,51,59,0.003,37.855,0.202,0,0
Thu 10 Nov 2011 21:27:26 UTC,N8MS,2904,00d:00h:48m:24s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,4649253,0.163,38115045,0.202,26179154,0.244,35943228,0.615,77455604,0.388,50362374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9208888,30,44,46,0.004,44.808,0.032,0,0,12045627,39,44,45,0.001,39.915,0.034,0,0,0,-8,44,44,0.001,0.000,0.032,0,0,11154970,37,50,51,0.004,43.520,0.032,0,0,10412831,32,50,52,0.002,14.678,0.032,0,0,71351188,87,51,59,0.003,37.855,0.202,0,0
Thu 10 Nov 2011 21:27:27 UTC,K4OZS,2904,00d:00h:48m:24s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,4649253,0.163,38115045,0.202,26179154,0.244,35943228,0.615,77455604,0.388,50362374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9208888,30,44,46,0.004,44.808,0.032,0,0,12045627,39,44,45,0.001,39.915,0.034,0,0,0,-8,44,44,0.001,0.000,0.032,0,0,11154970,37,50,51,0.004,43.520,0.032,0,0,10412831,32,50,52,0.002,14.678,0.032,0,0,71351188,87,51,59,0.003,37.855,0.202,0,0
Thu 10 Nov 2011 21:27:27 UTC,W5RKN,2904,00d:00h:48m:24s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,4649253,0.163,38115045,0.202,26179154,0.244,35943228,0.615,77455604,0.388,50362374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,59,35,62,55,38,54,42,9208888,30,44,46,0.004,44.808,0.032,0,0,12045627,39,44,45,0.001,39.915,0.034,0,0,0,-8,44,44,0.001,0.000,0.032,0,0,11154970,37,50,51,0.004,43.520,0.032,0,0,10412831,32,50,52,0.002,14.678,0.032,0,0,71351188,87,51,59,0.003,37.855,0.202,0,0
Thu 10 Nov 2011 21:27:41 UTC,N0JY,2919,00d:00h:48m:39s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4708633,0.183,38617869,0.162,26298157,0.249,36117563,0.661,77911993,0.395,50666163,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,60,35,62,55,38,54,42,9264069,30,44,46,0.005,14.678,0.032,0,0,12100216,39,44,45,0.082,45.323,0.032,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,11193866,37,50,51,0.000,14.936,0.032,0,0,10476965,32,50,52,0.005,15.966,0.032,0,0,71789142,86,51,59,0.182,36.825,0.245,0,0
Thu 10 Nov 2011 21:27:41 UTC,N8MS,2919,00d:00h:48m:39s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4708633,0.183,38617869,0.162,26298157,0.249,36117563,0.661,77911993,0.395,50666163,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,60,35,62,55,38,54,42,9264069,30,44,46,0.005,14.678,0.032,0,0,12100216,39,44,45,0.082,45.323,0.032,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,11193866,37,50,51,0.000,14.936,0.032,0,0,10476965,32,50,52,0.005,15.966,0.032,0,0,71789142,86,51,59,0.182,36.825,0.245,0,0
