Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 25 Dec 2011 20:17:41 UTC,KD8CAO,2862,00d:00h:47m:42s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4602376,0.231,37071393,0.161,25404743,0.247,35102215,0.641,75388345,0.508,49005635,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,52,54,34,58,44,32,44,38,10710604,28,42,42,0.004,45.065,0.032,0,1,13165953,34,41,43,0.003,15.708,0.032,8,0,13429020,16,42,43,0.003,14.936,0.032,0,0,12185381,34,46,47,0.000,35.022,0.032,0,0,12057623,29,46,48,0.002,0.000,0.032,0,0,64780008,77,47,56,0.375,38.627,0.229,0,0
Sun 25 Dec 2011 20:17:48 UTC,AA2TX,2990,00d:00h:49m:50s,HIGH PWR,36.096,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.091,5139694,0.233,41545893,0.150,26536940,0.250,36688804,0.672,79650011,0.516,51814059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,53,54,34,59,45,32,45,38,11004081,24,42,43,0.001,45.323,0.032,0,1,13520018,32,41,43,0.003,14.936,0.032,32,0,13514396,15,42,42,0.004,14.936,0.032,165,0,12541307,31,46,47,0.002,17.254,0.032,2,0,12347940,26,47,48,0.001,0.000,0.032,0,0,69119720,79,47,56,0.747,38.112,0.223,0,0
Sun 25 Dec 2011 20:17:54 UTC,KD8CAO,2876,00d:00h:47m:56s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4658884,0.161,37543086,0.188,25521843,0.243,35288269,0.679,75875648,0.453,49332675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,52,54,34,59,44,32,44,38,10785383,27,42,43,0.009,15.451,0.032,0,1,13165953,34,41,42,0.004,0.000,0.032,0,0,13455004,16,42,42,0.000,14.936,0.032,0,0,12211589,33,46,47,0.005,21.374,0.032,8,0,12109471,29,46,48,0.000,45.323,0.032,0,0,65264925,77,47,56,0.002,38.112,0.245,0,0
Sun 25 Dec 2011 20:18:02 UTC,AA2TX,3004,00d:00h:50m:04s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.089,5197928,0.170,42032239,0.165,26654384,0.243,36874806,0.664,80141652,0.326,52120033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,53,54,34,59,45,32,45,38,11064855,24,42,43,0.001,15.708,0.032,5,1,13520018,32,41,42,0.000,0.000,0.032,0,0,13514396,15,42,42,0.004,14.936,0.032,193,0,12541307,31,46,47,0.002,17.254,0.032,30,0,12413408,26,46,48,0.003,45.580,0.032,0,0,69594374,80,47,56,0.033,37.597,0.229,0,0
Sun 25 Dec 2011 20:18:08 UTC,KD8CAO,2891,00d:00h:48m:11s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.067,4715426,0.171,38047764,0.196,25659230,0.250,35461787,0.694,76341182,0.532,49637846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,52,54,34,58,45,32,45,38,10807463,27,42,43,0.004,15.451,0.032,7,1,13224541,34,41,42,0.005,45.580,0.032,0,0,13480988,15,42,42,0.004,14.936,0.032,0,0,12211589,34,46,46,0.004,0.000,0.032,0,0,12188674,28,46,49,0.008,29.872,0.032,0,0,65767831,78,47,56,0.156,37.855,0.249,0,0
Sun 25 Dec 2011 20:18:21 UTC,N8MS,2905,00d:00h:48m:25s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4778206,0.187,38536714,0.209,25799596,0.249,35635199,0.687,76824419,0.469,49940764,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,52,54,34,58,45,32,45,38,10807463,27,42,43,0.004,15.451,0.032,35,1,13305547,33,41,43,0.000,44.550,0.032,0,0,13506972,15,42,42,0.004,14.936,0.032,0,0,12259636,33,46,46,0.002,45.323,0.032,0,0,12209106,28,46,49,0.002,16.481,0.032,9,0,66276304,78,47,56,0.129,37.855,0.253,0,0
Sun 25 Dec 2011 20:18:23 UTC,KD8CAO,2905,00d:00h:48m:25s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4778206,0.187,38536714,0.209,25799596,0.249,35635199,0.687,76824419,0.469,49940764,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,52,54,34,58,45,32,45,38,10807463,27,42,43,0.004,15.451,0.032,35,1,13305547,33,41,43,0.000,44.550,0.032,0,0,13506972,15,42,42,0.004,14.936,0.032,0,0,12259636,33,46,46,0.002,45.323,0.032,0,0,12209106,28,46,49,0.002,16.481,0.032,9,0,66276304,78,47,56,0.129,37.855,0.253,0,0
Sun 25 Dec 2011 20:18:37 UTC,KD8CAO,2919,00d:00h:48m:39s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4838033,0.205,39034485,0.194,25939576,0.250,35808905,0.680,77344702,0.503,50267960,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,52,54,34,58,45,32,45,38,10821415,26,42,42,0.069,42.748,0.032,0,1,13347203,33,41,43,0.004,14.678,0.032,7,0,13514396,15,42,42,0.004,14.936,0.032,22,0,12338500,33,46,47,0.116,44.293,0.032,0,0,12209106,28,46,49,0.002,16.481,0.032,39,0,66796432,78,47,56,0.062,38.627,0.196,0,0
Sun 25 Dec 2011 20:18:44 UTC,KD8CAO,2926,00d:00h:48m:46s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4867667,0.238,39283006,0.154,26001178,0.253,35895570,0.635,77543557,0.315,50400130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,52,54,34,59,45,32,45,38,10860612,26,41,42,0.000,45.323,0.032,0,1,13347203,33,41,43,0.004,14.678,0.032,21,0,13514396,15,42,42,0.004,14.936,0.032,36,0,12371582,32,46,47,0.003,15.193,0.032,0,0,12209106,28,46,48,0.000,0.000,0.032,0,0,66987915,79,47,56,0.176,38.627,0.219,0,0
Sun 25 Dec 2011 20:43:49 UTC,W2BFJ,2699,00d:00h:44m:59s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3917924,0.231,31436165,0.165,24039113,0.245,33084103,0.676,70055287,0.370,45448676,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,53,34,57,43,32,43,37,10295247,31,41,43,0.004,14.936,0.032,0,1,12581730,36,41,42,0.000,44.808,0.034,0,0,12616599,20,41,42,0.002,42.748,0.034,0,0,11630196,36,45,46,0.003,16.996,0.032,6,0,11608035,32,46,48,0.128,44.550,0.032,0,0,59495243,72,47,55,0.254,38.627,0.217,0,0
Sun 25 Dec 2011 20:44:24 UTC,W2BFJ,2734,00d:00h:45m:34s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.093,4070702,0.241,32648305,0.160,24332635,0.247,33517444,0.622,71208274,0.300,46210626,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,53,34,58,43,32,44,37,10355199,30,41,42,0.000,44.808,0.032,0,1,12761440,36,41,43,0.001,14.678,0.032,0,0,12816494,19,41,43,0.004,42.233,0.034,0,0,11771097,36,45,47,0.004,44.035,0.034,0,0,11704457,32,46,48,0.003,15.193,0.032,15,0,60645485,74,47,55,0.293,38.885,0.211,0,0
Sun 25 Dec 2011 20:44:39 UTC,W2BFJ,2748,00d:00h:45m:48s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.077,4129998,0.211,33143741,0.150,24448563,0.253,33690809,0.621,71700691,0.423,46537332,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,53,34,58,44,32,44,37,10438606,30,41,43,0.003,43.778,0.032,0,1,12773296,36,41,42,0.004,14.678,0.032,17,0,12893262,19,42,43,0.002,41.460,0.034,0,0,11821801,36,45,47,0.002,16.224,0.032,0,0,11739581,31,46,48,0.000,45.323,0.032,0,0,61087689,74,47,55,0.038,38.627,0.204,0,0
Sun 25 Dec 2011 20:44:53 UTC,W2BFJ,2763,00d:00h:46m:03s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.074,4189377,0.225,33669714,0.136,24575301,0.249,33876447,0.614,72161059,0.524,46843300,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,53,34,58,44,32,44,37,10488093,30,42,43,0.004,14.678,0.032,0,1,12808940,36,41,42,0.000,45.323,0.032,0,0,12969313,19,42,43,0.002,41.203,0.034,0,0,11834905,36,45,47,0.003,16.224,0.032,17,0,11821271,31,46,48,0.007,44.035,0.034,0,0,61556612,75,47,55,0.493,38.370,0.217,0,0
Sun 25 Dec 2011 20:45:07 UTC,W2BFJ,2777,00d:00h:46m:17s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4251909,0.194,34155009,0.143,24692980,0.250,34049713,0.614,72619250,0.428,47149688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,53,34,58,44,32,44,37,10503597,30,41,43,0.004,14.678,0.032,11,1,12889425,35,41,43,0.003,45.323,0.032,0,0,13045473,18,42,43,0.001,41.203,0.034,0,0,11869115,35,45,46,0.001,44.808,0.032,0,0,11877274,31,46,48,0.003,16.481,0.032,0,0,62038249,75,47,55,0.153,38.112,0.227,0,0
Sun 25 Dec 2011 20:45:21 UTC,W2BFJ,2791,00d:00h:46m:31s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4310138,0.237,34639474,0.177,24809856,0.241,34223263,0.598,73108637,0.465,47475295,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,51,53,34,58,44,32,44,37,10507725,29,41,42,0.000,37.597,0.032,0,1,12955731,36,41,43,0.000,14.936,0.032,0,0,13125795,18,42,43,0.002,39.915,0.034,0,0,11948331,35,45,47,0.005,45.323,0.032,0,0,11892634,31,46,48,0.002,16.481,0.032,15,0,62545857,75,47,56,0.063,38.885,0.196,0,0
Sun 25 Dec 2011 20:45:57 UTC,W2BFJ,2827,00d:00h:47m:07s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4455476,0.170,35883554,0.163,25111798,0.245,34668985,0.641,74251955,0.443,48238754,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,51,54,34,58,44,32,44,37,10658030,29,42,43,0.002,15.451,0.032,0,1,13025356,35,41,42,0.004,45.580,0.034,0,0,13296108,17,42,43,0.003,36.567,0.034,0,0,12025483,35,46,47,0.004,15.451,0.032,27,0,12015559,30,46,48,0.120,42.233,0.032,0,0,63636186,76,47,56,0.003,38.370,0.217,0,0
Sun 25 Dec 2011 21:13:31 UTC,VK7OO,829,00d:00h:13m:49s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82885,0.000,5,0.207,7469893,0.241,10017885,0.467,18451169,0.464,4976645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,39,24,30,31,27,29,28,3529743,30,33,35,0.020,44.808,0.103,0,0,4163777,31,32,36,0.007,42.233,0.032,0,0,1625519,-10,33,34,0.000,47.383,0.032,0,0,3651276,29,35,38,0.007,43.778,0.032,0,0,3381413,31,35,37,0.003,14.421,0.032,0,0,3478100,19,35,40,0.008,19.314,0.034,0,0
Sun 25 Dec 2011 21:13:55 UTC,VK7OO,853,00d:00h:14m:13s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82885,0.000,5,0.155,7676615,0.245,10312130,0.425,18980434,0.371,5491076,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,40,25,35,31,27,30,27,3849801,30,34,37,0.000,24.722,0.042,0,0,4244949,32,33,35,0.002,21.116,0.083,0,0,1771134,-7,33,35,0.000,47.641,0.034,0,0,3751856,30,35,38,0.003,14.421,0.032,0,0,3573893,31,35,38,0.000,44.550,0.081,0,0,3531292,19,35,38,0.014,14.421,0.032,0,0
Sun 25 Dec 2011 21:14:01 UTC,VK7OO,859,00d:00h:14m:19s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82885,0.000,5,0.181,7727416,0.240,10385950,0.423,19111426,0.336,5618408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,40,25,35,31,27,30,28,3871746,31,33,37,0.057,19.571,0.038,0,0,4319754,32,33,35,0.071,45.065,0.075,0,0,1807307,-7,33,35,0.001,47.641,0.034,0,0,3762608,30,35,38,0.001,14.421,0.032,0,0,3654798,31,35,38,0.099,42.490,0.085,0,0,3542044,19,35,38,0.032,14.421,0.032,0,0
Sun 25 Dec 2011 21:14:07 UTC,VK7OO,865,00d:00h:14m:25s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82885,0.000,5,0.198,7778316,0.252,10459796,0.428,19243066,0.312,5748793,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,40,25,36,31,27,30,27,3887618,31,34,37,0.001,14.421,0.032,0,0,4448480,31,33,36,0.120,44.293,0.164,0,0,1843342,-6,33,35,0.005,47.898,0.032,1,0,3773360,30,35,37,0.002,14.421,0.032,0,0,3681126,32,35,38,0.013,15.193,0.032,0,0,3552796,19,35,37,0.016,14.421,0.032,0,0
Sun 25 Dec 2011 21:14:13 UTC,VK7OO,871,00d:00h:14m:31s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82885,0.000,5,0.188,7829418,0.240,10533307,0.441,19374659,0.526,5879271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,40,25,37,31,27,30,28,3898370,31,34,36,0.003,14.421,0.032,0,0,4577930,32,33,37,0.005,44.293,0.103,0,0,1882322,-6,33,35,0.003,47.641,0.032,0,0,3830270,30,35,37,0.020,44.293,0.077,0,0,3695510,32,35,38,0.061,16.739,0.034,0,0,3563548,19,35,37,0.066,14.421,0.032,0,0
Sun 25 Dec 2011 21:14:19 UTC,VK7OO,877,00d:00h:14m:37s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82885,0.000,5,0.180,7878383,0.240,10607029,0.435,19504466,0.299,6008793,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,40,25,38,31,27,30,27,3909122,31,34,36,0.003,14.421,0.032,0,0,4658957,32,33,37,0.027,16.224,0.038,0,0,1917643,-5,33,35,0.003,47.383,0.032,0,0,3925124,30,35,38,0.122,44.035,0.142,0,0,3708021,32,35,37,0.075,14.678,0.032,0,0,3574300,19,35,37,0.000,14.421,0.032,0,0
Sun 25 Dec 2011 21:14:25 UTC,VK7OO,883,00d:00h:14m:43s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82885,0.000,6,0.160,7928936,0.243,10680426,0.413,19635747,0.387,6139082,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,40,25,38,31,27,30,27,3928851,31,34,36,0.129,24.722,0.121,0,0,4671335,32,33,37,0.014,21.116,0.034,0,0,1953181,-4,33,36,0.000,47.641,0.034,0,0,4033567,30,35,40,0.000,45.323,0.032,0,0,3718965,32,35,37,0.006,14.678,0.032,0,0,3585052,19,35,36,0.002,14.421,0.032,0,0
Sun 25 Dec 2011 21:15:08 UTC,VK7OO,925,00d:00h:15m:25s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82885,0.000,7,0.147,8282381,0.247,11208579,0.427,20574962,0.492,7065054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,41,25,41,31,27,30,28,4494421,32,34,37,0.003,14.421,0.032,0,0,5063493,32,34,37,0.109,44.035,0.178,0,0,2204031,0,34,36,0.031,47.125,0.032,0,0,4139897,31,35,37,0.000,14.936,0.032,0,0,4037262,32,35,38,0.003,14.678,0.032,0,0,3662108,19,35,36,0.002,14.421,0.032,0,0
Sun 25 Dec 2011 21:15:13 UTC,VK7OO,931,00d:00h:15m:31s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.024,82934,0.060,425,0.186,8332649,0.241,11282123,0.655,20719816,0.329,7194345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,41,26,41,31,27,30,28,4505173,32,34,37,0.000,14.421,0.032,0,0,5233366,32,34,38,0.192,42.748,0.174,0,0,2239351,1,34,36,0.004,47.125,0.032,0,0,4173979,31,35,37,0.003,44.808,0.032,0,0,4048206,32,35,37,0.015,14.678,0.032,0,0,3672860,19,35,36,0.047,14.421,0.032,0,0
Sun 25 Dec 2011 21:50:43 UTC,N8MS,3064,00d:00h:51m:04s,LOW PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,5424819,0.228,43748072,0.143,25965475,0.227,31597179,0.621,74615979,0.450,46816761,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,33,52,42,53,33,32,36,40,26168569,39,49,51,0.000,0.000,0.032,0,0,23946862,35,49,53,0.004,14.421,0.032,5,0,13631929,42,49,51,0.008,42.748,0.032,0,0,17570411,36,47,50,0.469,43.005,0.208,0,0,17053071,39,47,50,0.000,14.678,0.032,34,0,7468772,-4,46,46,0.004,0.000,0.032,255,0
Sun 25 Dec 2011 21:50:46 UTC,KD8CAO,3064,00d:00h:51m:04s,LOW PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,5424819,0.228,43748072,0.143,25965475,0.227,31597179,0.621,74615979,0.450,46816761,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,33,52,42,53,33,32,36,40,26168569,39,49,51,0.000,0.000,0.032,0,0,23946862,35,49,53,0.004,14.421,0.032,5,0,13631929,42,49,51,0.008,42.748,0.032,0,0,17570411,36,47,50,0.469,43.005,0.208,0,0,17053071,39,47,50,0.000,14.678,0.032,34,0,7468772,-4,46,46,0.004,0.000,0.032,255,0
Sun 25 Dec 2011 22:42:50 UTC,VK7OO,808,00d:00h:13m:28s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83766,0.000,3,0.190,7269725,0.258,9784539,0.464,17989563,0.385,4556490,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,39,32,28,21,24,20,26,4184984,21,36,39,0.082,45.838,0.089,0,1,3004855,15,36,39,0.042,39.142,0.032,0,0,4956579,54,36,38,0.003,40.173,0.034,0,0,2581381,11,35,39,0.116,15.193,0.032,0,0,3056518,21,35,37,0.104,35.795,0.032,0,0,742252,-9,35,38,0.052,17.511,0.032,0,0
Sun 25 Dec 2011 22:43:14 UTC,VK7OO,833,00d:00h:13m:53s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83766,0.000,3,0.152,7504062,0.248,10079603,0.429,18547563,0.303,5071426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,39,32,33,21,25,20,27,4520659,22,37,41,0.001,14.421,0.032,0,1,3122951,17,36,39,0.050,44.808,0.099,0,0,5069907,53,36,37,0.038,40.430,0.032,0,0,2627989,13,35,37,0.000,15.708,0.032,0,0,3308768,22,35,38,0.115,44.808,0.083,0,0,786456,-8,35,37,0.001,14.421,0.032,0,0
Sun 25 Dec 2011 22:43:26 UTC,VK7OO,845,00d:00h:14m:05s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83766,0.000,3,0.170,7605572,0.238,10227091,0.436,18810306,0.343,5327021,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,40,32,35,21,25,21,27,4542163,23,37,39,0.001,14.421,0.032,0,1,3370858,17,36,40,0.100,45.323,0.156,0,0,5132377,52,36,38,0.008,42.748,0.034,0,0,2653612,14,35,37,0.010,19.314,0.038,0,0,3395137,22,35,38,0.000,14.678,0.032,0,0,807960,-8,35,36,0.040,14.421,0.032,0,0
Sun 25 Dec 2011 22:43:32 UTC,VK7OO,851,00d:00h:14m:11s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83766,0.000,3,0.168,7656206,0.244,10300879,0.417,18941533,0.444,5457916,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,40,32,36,21,25,21,27,4552931,23,37,39,0.169,14.678,0.032,0,1,3493967,18,36,40,0.065,44.808,0.109,0,0,5157577,51,36,38,0.011,24.722,0.032,0,0,2710581,14,35,38,0.130,45.838,0.073,0,0,3406081,23,35,37,0.005,14.678,0.032,0,0,818712,-7,35,37,0.051,14.421,0.032,0,0
Sun 25 Dec 2011 22:43:38 UTC,VK7OO,857,00d:00h:14m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83766,0.000,3,0.198,7707267,0.241,10374380,0.434,19073091,0.469,5588425,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,40,32,37,21,25,21,27,4564805,24,37,39,0.003,15.966,0.036,0,1,3562422,18,37,41,0.001,15.451,0.032,0,0,5175449,50,36,39,0.007,16.224,0.032,0,0,2832404,14,36,39,0.001,45.323,0.125,0,0,3417025,23,35,37,0.029,14.678,0.032,0,0,829464,-7,35,36,0.016,14.421,0.032,0,0
Sun 25 Dec 2011 22:43:44 UTC,VK7OO,863,00d:00h:14m:23s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83766,0.000,3,0.151,7756928,0.250,10448187,0.448,19203014,0.416,5717627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,40,32,37,21,25,21,27,4603629,24,37,39,0.157,43.778,0.109,0,1,3573942,18,37,40,0.003,15.451,0.032,0,0,5194322,50,37,38,0.000,40.688,0.032,0,0,2925833,15,36,40,0.000,46.095,0.032,0,0,3429297,23,35,36,0.000,14.936,0.032,0,0,840776,-7,35,36,0.100,14.421,0.032,0,0
Sun 25 Dec 2011 22:43:51 UTC,VK7OO,869,00d:00h:14m:29s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83766,0.000,4,0.166,7807665,0.240,10522126,0.426,19334044,0.390,5849344,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,40,32,38,21,25,21,27,4706526,24,37,39,0.028,45.323,0.101,0,1,3585462,19,37,40,0.000,15.451,0.032,0,0,5221182,50,37,38,0.000,37.340,0.034,0,0,2955690,15,36,40,0.000,23.949,0.032,0,0,3448260,24,35,37,0.000,32.705,0.032,0,0,852088,-7,35,36,0.001,14.421,0.032,0,0
