Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 10 Aug 2011 19:51:14 UTC,PY4ZBZ,608908,07d:01h:08m:28s,HIGH PWR,33.475,0.375,5.064,5.064,39.113, 6.072,33.041,Battery is Charging,0.087,169650067,0.202,1382330180,0.061,2065511333,0.248,5501926718,0.570,8623385545,0.390,11013830271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,61,55,37,61,54,54,53,41,6043554617,62,50,52,0.003,0.000,0.032,0,101,6344910357,29,50,52,0.001,14.678,0.032,1,85,4277845108,8,49,50,0.004,14.421,0.032,0,43,5992247477,26,55,58,0.010,14.421,0.032,0,95,5738006522,24,56,58,0.139,29.872,0.075,0,91,6035375132,77,56,65,0.062,28.842,0.281,0,66
Wed 10 Aug 2011 19:51:21 UTC,PY4ZBZ,608915,07d:01h:08m:35s,HIGH PWR,33.237,0.334,5.064,5.064,39.113, 6.072,33.041,Battery is Charging,0.090,169681828,0.229,1382596172,0.063,2065537143,0.250,5502013444,0.542,8623559187,0.483,11013984102,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,61,55,37,61,54,54,53,41,6043600820,23,50,52,0.004,14.678,0.032,4,101,6344985110,29,50,52,0.117,14.421,0.032,0,85,4277857652,8,50,50,0.004,14.421,0.032,0,43,5992291662,26,56,58,0.256,37.340,0.233,0,95,5738102201,24,56,58,0.002,14.678,0.032,2,91,6035610072,77,57,65,0.036,36.052,0.281,0,66
Wed 10 Aug 2011 19:51:35 UTC,PY4ZBZ,608929,07d:01h:08m:49s,HIGH PWR,32.641,0.058,5.064,5.064,39.114, 6.072,33.042,Battery is Charging,0.096,169740147,0.247,1383126711,0.103,2065609702,0.241,5502199573,0.616,8624010826,0.402,11014288222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,61,55,37,62,54,54,53,41,6043725242,24,50,52,0.002,14.678,0.032,0,101,6345088175,29,50,52,0.081,39.142,0.150,0,85,4277877364,22,50,50,0.004,0.000,0.032,0,43,5992454237,26,55,59,0.004,14.678,0.032,5,95,5738199668,25,56,58,0.005,22.919,0.049,0,91,6036206340,77,57,65,0.537,35.795,0.247,0,66
Wed 10 Aug 2011 19:51:50 UTC,PY4ZBZ,608944,07d:01h:09m:04s,HIGH PWR,32.998,0.268,5.064,5.064,39.115, 6.072,33.043,Battery is Charging,0.084,169807760,0.205,1383695726,0.112,2065684002,0.246,5502373350,0.601,8624438602,0.411,11014594093,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,61,55,37,62,54,54,53,41,6043817835,36,50,52,0.153,39.400,0.166,0,101,6345277685,29,50,52,0.003,15.193,0.032,1,85,4277877364,8,50,50,0.002,0.000,0.032,0,43,5992618553,26,56,58,0.001,14.936,0.032,0,95,5738283998,24,56,58,0.003,14.421,0.032,7,91,6036787643,77,57,65,0.295,35.280,0.332,0,66
Wed 10 Aug 2011 19:52:04 UTC,PY4ZBZ,608958,07d:01h:09m:18s,HIGH PWR,32.879,0.384,5.064,5.064,39.116, 6.072,33.044,Battery is Charging,0.089,169871433,0.220,1384231949,0.109,2065758456,0.241,5502546897,0.599,8624868280,0.461,11014922349,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,61,55,37,62,54,54,53,41,6043901444,23,50,52,0.003,14.421,0.032,2,101,6345471803,29,50,52,0.281,38.370,0.202,0,85,4277877364,10,50,50,0.003,0.000,0.032,0,43,5992719940,26,56,58,0.106,37.340,0.049,0,95,5738407614,24,56,58,0.000,14.678,0.032,0,91,6037391250,77,57,65,0.421,35.795,0.332,0,66
Wed 10 Aug 2011 19:52:18 UTC,PY4ZBZ,608972,07d:01h:09m:32s,HIGH PWR,33.276,0.330,5.064,5.064,39.117, 6.072,33.046,Battery is Charging,0.091,169934984,0.245,1384769397,0.066,2065820251,0.250,5502733230,0.586,8625309574,0.384,11015235708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,61,55,37,62,54,54,53,41,6044038428,24,50,52,0.001,14.678,0.032,0,101,6345589900,29,50,52,0.001,14.421,0.032,6,85,4277877364,12,50,50,0.005,0.000,0.032,5,43,5992879443,26,56,59,0.002,14.936,0.032,3,95,5738497484,30,56,59,0.083,35.795,0.136,0,91,6037946680,77,57,65,0.494,34.765,0.330,0,66
Wed 10 Aug 2011 19:52:25 UTC,PY4ZBZ,608979,07d:01h:09m:39s,HIGH PWR,33.237,0.285,5.064,5.064,39.118, 6.072,33.046,Battery is Charging,0.094,169966745,0.204,1385039273,0.103,2065840992,0.245,5502820311,0.576,8625511002,0.352,11015386941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,61,55,37,62,55,54,53,41,6044046044,58,50,52,0.000,37.855,0.119,0,101,6345735933,29,50,52,0.003,14.678,0.032,2,85,4277877364,11,50,50,0.004,0.000,0.032,5,43,5992946717,26,56,59,0.002,14.678,0.032,0,95,5738509508,45,56,59,0.323,38.370,0.119,0,91,6038231892,77,57,65,0.331,30.387,0.221,0,66
Wed 10 Aug 2011 19:53:09 UTC,PY4ZBZ,609022,07d:01h:10m:22s,HIGH PWR,33.435,0.421,5.064,5.064,39.121, 6.072,33.049,Battery is Charging,0.096,170162083,0.215,1386686894,0.054,2065998180,0.250,5503353894,0.599,8626758614,0.533,11016330419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,61,56,37,62,55,54,53,41,6044355181,23,50,52,0.002,0.000,0.032,0,101,6346242809,29,50,52,0.001,14.678,0.032,0,85,4277877364,11,50,50,0.004,0.000,0.032,91,43,5993392025,26,56,58,0.335,38.112,0.198,0,95,5738814765,24,56,59,0.004,14.421,0.032,6,91,6039946433,78,57,65,0.340,35.280,0.368,0,66
Wed 10 Aug 2011 19:53:23 UTC,PY4ZBZ,609037,07d:01h:10m:37s,HIGH PWR,33.078,0.210,5.064,5.064,39.122, 6.072,33.050,Battery is Charging,0.095,170231127,0.213,1387270127,0.059,2066053482,0.244,5503527701,0.599,8627167308,0.423,11016637340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,61,55,37,62,55,54,53,42,6044460182,23,50,52,0.001,14.678,0.032,2,101,6346366652,29,50,52,0.034,37.340,0.176,0,85,4277877364,11,50,50,0.004,0.000,0.032,121,43,5993463586,26,56,58,0.093,28.584,0.091,0,95,5738965251,24,56,59,0.000,14.936,0.032,0,91,6040520077,78,57,65,0.003,36.310,0.279,0,66
Wed 10 Aug 2011 19:53:29 UTC,PY4ZBZ,609044,07d:01h:10m:44s,HIGH PWR,33.237,0.272,5.064,5.064,39.122, 6.072,33.051,Battery is Charging,0.095,170258807,0.217,1387542555,0.068,2066079260,0.244,5503614487,0.574,8627372052,0.379,11016791632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,61,56,37,62,55,54,53,41,6044515126,24,50,52,0.002,14.678,0.032,0,101,6346415140,29,50,52,0.003,0.000,0.032,0,85,4277877364,11,50,50,0.004,0.000,0.032,133,43,5993579111,26,56,59,0.004,14.678,0.032,4,95,5739001966,27,56,59,0.007,25.752,0.053,0,91,6040799561,77,57,65,0.234,35.537,0.277,0,66
Wed 10 Aug 2011 19:53:59 UTC,PY4ZBZ,609072,07d:01h:11m:12s,HIGH PWR,32.879,0.301,5.064,5.064,39.124, 6.072,33.053,Battery is Charging,0.094,170392821,0.237,1388635502,0.067,2066181156,0.247,5503974644,0.554,8628218893,0.437,11017425241,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,61,56,37,62,55,54,53,41,6044676662,24,50,52,0.002,14.678,0.032,4,101,6346805395,29,50,52,0.576,39.658,0.300,0,85,4277877364,11,50,50,0.004,0.000,0.032,192,43,5993837327,26,56,59,0.002,0.000,0.032,0,95,5739196185,24,56,59,0.003,14.936,0.032,2,91,6041932436,77,57,65,0.054,35.280,0.308,0,66
Wed 10 Aug 2011 20:39:40 UTC,JA1GDE,611814,07d:01h:56m:54s,LOW PWR,32.973,0.301,5.054,5.054,39.179, 6.121,33.058,Battery is Charging,0.087,182796227,0.243,1492757991,0.056,2072806913,0.243,5515546921,0.563,8680998513,0.491,11052451049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,48,49,30,40,45,50,42,36,6053410085,11,43,44,0.004,15.708,0.032,3,101,6362554744,22,42,44,0.221,39.142,0.208,0,85,4277877364,11,50,50,0.004,0.000,0.032,255,43,6006938142,20,48,51,0.005,0.000,0.032,0,95,5748429891,14,48,51,0.000,14.936,0.032,1,91,6097300617,70,49,57,0.366,36.310,0.296,0,66
Wed 10 Aug 2011 20:39:49 UTC,JA0CAW,611814,07d:01h:56m:54s,LOW PWR,32.973,0.301,5.054,5.054,39.179, 6.121,33.058,Battery is Charging,0.087,182796227,0.243,1492757991,0.056,2072806913,0.243,5515546921,0.563,8680998513,0.491,11052451049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,48,49,30,40,45,50,42,36,6053410085,11,43,44,0.004,15.708,0.032,3,101,6362554744,22,42,44,0.221,39.142,0.208,0,85,4277877364,11,50,50,0.004,0.000,0.032,255,43,6006938142,20,48,51,0.005,0.000,0.032,0,95,5748429891,14,48,51,0.000,14.936,0.032,1,91,6097300617,70,49,57,0.366,36.310,0.296,0,66
Wed 10 Aug 2011 20:58:38 UTC,ZL2BX,612953,07d:02h:15m:53s,HIGH PWR,33.276,0.363,5.064,5.064,39.387, 6.133,33.253,Battery is Charging,0.000,184632606,0.000,1507892607,0.086,2075959885,0.251,5522122762,0.329,8696484120,0.401,11068909492,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,49,33,56,50,53,48,38,6063372382,25,47,50,0.001,0.000,0.032,0,101,6378130521,31,47,49,0.008,14.936,0.032,0,85,4277877364,-2,47,47,0.023,0.000,0.032,0,43,6020541353,29,53,56,0.000,37.340,0.245,0,96,5758709238,26,53,56,0.000,0.000,0.032,0,91,6141044809,73,54,62,0.326,35.795,0.281,0,66
Wed 10 Aug 2011 20:58:53 UTC,ZL2BX,612967,07d:02h:16m:07s,HIGH PWR,32.894,0.243,5.054,5.054,39.310, 6.121,33.189,Battery is Charging,0.000,184632606,0.000,1507892607,0.062,2076010115,0.244,5522295238,0.344,8696739261,0.498,11069238626,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,49,33,56,50,53,48,38,6063521697,25,47,50,0.002,14.936,0.032,2,101,6378311800,31,47,49,0.046,38.885,0.300,0,85,4277877364,-2,47,47,0.025,0.000,0.032,0,43,6020687636,29,53,56,0.103,0.000,0.032,0,96,5758851324,26,53,56,0.008,14.936,0.032,1,91,6141611748,73,54,62,0.078,35.280,0.277,0,66
Wed 10 Aug 2011 20:59:07 UTC,ZL2BX,612982,07d:02h:16m:22s,HIGH PWR,33.316,0.367,5.064,5.064,39.389, 6.133,33.256,Battery is Charging,0.000,184632606,0.000,1507892607,0.059,2076065743,0.241,5522480254,0.348,8696979021,0.345,11069544341,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,49,33,57,50,53,48,38,6063672876,25,47,50,0.261,37.340,0.249,0,101,6378486503,32,47,50,0.001,0.000,0.032,0,85,4277877364,-2,47,47,0.001,0.000,0.032,0,43,6020883761,30,53,57,0.003,0.000,0.032,0,96,5758948015,26,53,56,0.223,28.327,0.099,0,91,6142170030,72,54,62,0.449,24.464,0.291,0,66
Wed 10 Aug 2011 20:59:22 UTC,ZL2BX,612996,07d:02h:16m:36s,HIGH PWR,33.250,0.436,5.054,5.054,39.313, 6.121,33.192,Battery is Charging,0.000,184632606,0.000,1507892607,0.066,2076117243,0.243,5522652624,0.333,8697217887,0.396,11069871847,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,50,33,57,50,53,48,38,6063745528,25,48,50,0.022,0.000,0.032,0,101,6378742024,31,47,49,0.398,18.026,0.049,0,85,4277877364,-1,47,47,0.008,0.000,0.032,0,43,6021027729,29,53,56,0.028,35.795,0.225,0,96,5759099939,26,54,56,0.002,0.000,0.032,0,91,6142701048,72,54,62,0.395,35.795,0.314,0,66
Wed 10 Aug 2011 20:59:28 UTC,ZL2BX,613003,07d:02h:16m:43s,HIGH PWR,33.131,0.350,5.054,5.054,39.314, 6.121,33.193,Battery is Charging,0.000,184632606,0.000,1507892607,0.069,2076142850,0.236,5522738864,0.345,8697337834,0.411,11070001671,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,50,33,57,50,53,49,38,6063852097,26,48,50,0.004,0.000,0.032,0,101,6378775442,31,47,49,0.191,38.627,0.168,0,85,4277877364,-1,47,47,0.003,0.000,0.032,0,43,6021073017,29,53,56,0.027,23.692,0.051,0,96,5759166909,26,53,56,0.002,14.936,0.032,1,91,6142977895,73,54,62,0.057,36.567,0.271,0,66
Wed 10 Aug 2011 20:59:43 UTC,ZL2BX,613017,07d:02h:16m:57s,HIGH PWR,33.435,0.355,5.064,5.064,39.393, 6.133,33.260,Battery is Charging,0.000,184632606,0.000,1507892607,0.089,2076195117,0.247,5522911713,0.330,8697594764,0.430,11070331044,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,50,33,57,50,53,49,38,6063945208,25,48,50,0.171,38.112,0.178,0,101,6378972455,32,47,50,0.031,0.000,0.032,0,85,4277877364,-1,47,47,0.003,0.000,0.032,0,43,6021291674,30,53,57,0.004,0.000,0.032,0,96,5759247969,26,53,56,0.119,37.855,0.283,0,91,6143560402,73,54,62,0.249,31.417,0.239,0,66
Wed 10 Aug 2011 21:00:26 UTC,ZL2BX,613060,07d:02h:17m:40s,HIGH PWR,33.647,0.445,5.054,5.054,39.319, 6.121,33.198,Battery is Charging,0.000,184636863,0.000,1507892608,0.055,2076423367,0.240,5523454839,0.314,8698402977,0.421,11071270793,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,50,33,57,50,53,49,38,6064336330,25,48,50,0.151,27.297,0.142,0,101,6379574787,32,48,50,0.003,0.000,0.032,0,86,4277877364,0,47,48,0.000,0.000,0.032,0,43,6021832667,29,53,57,0.001,14.678,0.032,0,96,5759629448,26,54,56,0.022,37.597,0.142,0,91,6145238602,73,54,63,0.168,22.661,0.245,0,66
Wed 10 Aug 2011 21:01:01 UTC,ZL2BX,613096,07d:02h:18m:16s,HIGH PWR,33.488,0.371,5.054,5.054,39.323, 6.121,33.202,Battery is Charging,0.000,184636863,0.000,1507892609,0.059,2076554877,0.240,5523886757,0.342,8699002222,0.470,11072031183,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,50,33,58,50,53,49,39,6064681899,26,48,50,0.536,37.340,0.287,0,101,6380070775,32,48,50,0.003,0.000,0.032,0,86,4277877364,0,48,48,0.021,0.000,0.032,0,43,6022246914,30,53,57,0.000,14.678,0.032,1,96,5760005475,27,54,57,0.003,29.357,0.057,0,91,6146603952,72,54,62,0.411,35.795,0.292,0,66
Wed 10 Aug 2011 21:01:30 UTC,ZL2BX,613125,07d:02h:18m:45s,HIGH PWR,33.448,0.408,5.054,5.054,39.326, 6.121,33.205,Battery is Charging,0.000,184636863,0.000,1507892609,0.085,2076661532,0.240,5524244787,0.343,8699498437,0.417,11072663950,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,50,33,58,50,53,49,39,6064998564,26,48,51,0.003,14.421,0.032,0,101,6380447490,32,48,50,0.056,27.297,0.036,0,86,4277877364,1,48,48,0.003,0.000,0.032,0,43,6022574469,30,54,57,0.031,0.000,0.032,0,96,5760310288,27,54,57,0.126,36.052,0.089,0,91,6147734945,72,55,63,0.107,36.825,0.289,0,66
Wed 10 Aug 2011 21:01:37 UTC,ZL2BX,613131,07d:02h:18m:51s,HIGH PWR,33.488,0.399,5.054,5.054,39.327, 6.121,33.206,Battery is Charging,0.000,184636863,0.000,1507892609,0.073,2076682915,0.249,5524331151,0.339,8699617549,0.339,11072816943,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,50,33,58,50,53,49,39,6065016607,26,48,51,0.132,37.082,0.146,0,101,6380586919,32,48,50,0.002,0.000,0.032,0,86,4277877364,1,48,48,0.040,0.000,0.032,0,43,6022697402,30,54,57,0.000,14.421,0.032,1,96,5760341883,27,54,57,0.111,38.112,0.223,0,91,6148009725,73,55,63,0.097,37.597,0.229,0,66
Wed 10 Aug 2011 21:01:51 UTC,ZL2BX,613146,07d:02h:19m:06s,HIGH PWR,33.052,0.309,5.054,5.054,39.328, 6.121,33.207,Battery is Charging,0.000,184636863,0.000,1507892609,0.095,2076739322,0.246,5524504352,0.333,8699857871,0.460,11073120900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,50,33,58,50,53,49,39,6065159466,26,48,51,0.004,0.000,0.032,0,101,6380821081,32,48,50,0.100,38.627,0.152,0,86,4277877364,1,48,48,0.000,0.000,0.032,0,43,6022859177,30,54,57,0.338,39.915,0.308,0,96,5760508919,27,54,57,0.000,0.000,0.032,0,91,6148549120,72,55,63,0.122,35.280,0.273,0,66
Wed 10 Aug 2011 21:17:57 UTC,LU4EOU,614110,07d:02h:35m:10s,HIGH PWR,33.316,0.330,5.064,5.064,39.499, 6.133,33.366,Battery is Charging,0.000,184658339,0.000,1507892614,0.059,2080635754,0.250,5536449688,0.346,8716764710,0.467,11094191368,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,60,54,37,62,54,54,53,42,6073605942,25,51,53,0.156,36.052,0.115,0,101,6393659319,31,51,53,0.004,0.000,0.032,0,86,4277877364,12,51,51,0.001,0.000,0.032,0,43,6034153819,28,57,60,0.004,14.678,0.032,2,97,5769290746,26,57,60,0.370,38.370,0.283,0,91,6186044355,74,58,65,0.450,37.597,0.200,0,66
Wed 10 Aug 2011 21:18:24 UTC,LU4EOU,614138,07d:02h:35m:38s,HIGH PWR,33.316,0.297,5.064,5.064,39.502, 6.133,33.369,Battery is Charging,0.000,184658339,0.000,1507892614,0.067,2080738921,0.241,5536809787,0.340,8717262691,0.354,11094827591,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,60,54,37,62,54,54,53,42,6073856687,25,51,53,0.002,14.421,0.032,2,101,6394037534,31,51,53,0.264,33.220,0.209,0,86,4277877364,12,51,52,0.002,0.000,0.032,0,43,6034459940,29,57,60,0.002,0.000,0.032,0,97,5769564573,26,57,60,0.003,14.421,0.032,0,91,6187175190,75,58,65,0.172,36.310,0.292,0,66
Wed 10 Aug 2011 21:18:39 UTC,LU4EOU,614153,07d:02h:35m:53s,HIGH PWR,33.515,0.355,5.064,5.064,39.504, 6.133,33.370,Battery is Charging,0.000,184662718,0.000,1507892614,0.102,2080809152,0.247,5536983829,0.375,8717519474,0.430,11095133680,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,60,54,37,63,54,54,53,42,6073970456,25,52,54,0.133,38.627,0.146,0,101,6394235943,31,51,53,0.002,14.936,0.032,4,86,4277877364,12,51,51,0.000,0.000,0.032,0,43,6034694224,28,57,60,0.003,15.451,0.032,0,97,5769638734,26,57,60,0.030,38.627,0.184,0,91,6187715250,74,58,65,0.323,36.310,0.217,0,66
Wed 10 Aug 2011 21:18:45 UTC,LU4EOU,614160,07d:02h:36m:00s,HIGH PWR,33.515,0.384,5.064,5.064,39.504, 6.133,33.371,Battery is Charging,0.000,184662718,0.000,1507892614,0.120,2080846480,0.243,5537070578,0.376,8717651891,0.360,11095286323,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,60,54,37,63,54,54,53,42,6073990472,25,52,54,0.131,25.237,0.049,0,101,6394355483,31,51,53,0.003,14.936,0.032,0,86,4277877364,12,51,51,0.000,0.000,0.032,0,43,6034756834,28,57,60,0.106,26.782,0.063,0,97,5769724710,26,57,60,0.002,0.000,0.032,0,91,6187994783,75,58,66,0.424,35.795,0.296,0,66
Wed 10 Aug 2011 21:19:01 UTC,LU4EOU,614174,07d:02h:36m:14s,HIGH PWR,32.879,0.173,5.064,5.064,39.506, 6.133,33.372,Battery is Charging,0.000,184662718,0.000,1507892614,0.102,2080920886,0.245,5537244762,0.368,8717916303,0.474,11095588857,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,60,54,37,63,54,54,53,42,6074164387,25,52,54,0.003,14.936,0.032,0,101,6394492471,31,51,53,0.436,38.627,0.292,0,86,4277877364,11,51,51,0.000,0.000,0.032,0,43,6034909026,28,57,60,0.007,0.000,0.032,0,97,5769854871,26,57,60,0.002,14.421,0.032,0,91,6188522122,74,58,66,0.258,35.280,0.269,0,66
Wed 10 Aug 2011 21:19:28 UTC,LU4EOU,614203,07d:02h:36m:43s,HIGH PWR,33.515,0.384,5.064,5.064,39.508, 6.133,33.375,Battery is Charging,0.000,184662718,0.000,1507892614,0.066,2081046817,0.246,5537605078,0.369,8718435422,0.379,11096222940,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,60,54,37,63,54,54,53,42,6074378522,25,52,54,0.002,0.000,0.032,0,101,6394961029,31,51,53,0.109,37.340,0.134,0,86,4277877364,11,51,52,0.001,0.000,0.032,0,43,6035321142,28,57,60,0.003,37.597,0.188,0,97,5770107921,26,57,60,0.003,14.421,0.032,4,91,6189671528,74,58,65,0.413,35.795,0.344,0,66
Wed 10 Aug 2011 21:19:43 UTC,LU4EOU,614217,07d:02h:36m:57s,HIGH PWR,33.435,0.338,5.064,5.064,39.510, 6.133,33.377,Battery is Charging,0.000,184662718,0.000,1507892614,0.054,2081098003,0.247,5537779111,0.341,8718676523,0.400,11096551150,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,60,54,37,63,54,54,53,42,6074558994,25,52,54,0.001,14.678,0.032,0,101,6395049857,31,51,53,0.282,37.340,0.261,0,86,4277877364,11,51,52,0.002,0.000,0.032,0,43,6035423505,29,57,60,0.003,0.000,0.032,0,97,5770255953,26,58,60,0.002,14.421,0.032,0,91,6190184964,74,58,66,0.063,34.507,0.261,0,66
Wed 10 Aug 2011 21:19:50 UTC,LU4EOU,614224,07d:02h:37m:04s,HIGH PWR,33.475,0.347,5.064,5.064,39.510, 6.133,33.377,Battery is Charging,0.000,184662718,0.000,1507892614,0.106,2081122542,0.245,5537866189,0.335,8718795416,0.510,11096683165,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,60,54,37,63,54,54,53,42,6074596102,25,52,54,0.077,36.310,0.121,0,101,6395189483,31,51,53,0.003,14.678,0.032,4,86,4277877364,11,51,51,0.002,0.000,0.032,0,43,6035538324,28,57,60,0.002,14.421,0.032,2,97,5770316344,26,57,60,0.203,37.855,0.275,0,91,6190452096,75,58,66,0.441,36.310,0.231,0,66
Wed 10 Aug 2011 21:20:05 UTC,LU4EOU,614238,07d:02h:37m:18s,HIGH PWR,33.554,0.404,5.064,5.064,39.512, 6.133,33.379,Battery is Charging,0.000,184662718,0.000,1507892614,0.071,2081174604,0.243,5538040023,0.347,8719053590,0.359,11097010160,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,60,54,37,63,54,54,53,42,6074708972,26,52,54,0.005,0.000,0.032,0,101,6395407652,31,51,53,0.002,15.193,0.032,0,86,4277877364,11,51,52,0.003,0.000,0.032,0,43,6035729269,28,57,60,0.097,38.112,0.292,0,97,5770443830,26,58,60,0.000,0.000,0.032,0,91,6191038724,74,58,66,0.295,35.795,0.310,0,66
