Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 24 Sep 2011 18:16:52 UTC,VE6AXL,887,00d:00h:14m:47s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,10,0.191,8841878,0.238,10693500,0.446,20557314,0.518,6202083,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,35,15,19,14,22,5664316,9,32,35,0.133,32.705,0.085,0,1,4364663,1,32,35,0.000,14.678,0.032,0,0,4925842,71,32,34,0.085,41.460,0.032,0,0,3524019,-2,31,33,0.001,14.421,0.032,0,0,3760395,8,30,32,0.093,45.580,0.095,0,0,736153,-10,31,36,0.190,32.962,0.061,0,0
Sat 24 Sep 2011 18:16:57 UTC,W6MSU,893,00d:00h:14m:53s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,10,0.216,8898457,0.240,10766600,0.427,20693480,0.344,6331055,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,36,15,19,14,21,5676205,9,33,35,0.000,14.421,0.032,0,1,4437442,1,32,35,0.223,44.293,0.032,0,0,4957027,71,32,34,0.000,41.460,0.032,0,0,3559669,-2,31,33,0.015,45.323,0.099,0,0,3792982,8,31,33,0.000,16.224,0.032,0,0,781320,-9,31,36,0.108,33.735,0.057,0,0
Sat 24 Sep 2011 18:16:58 UTC,VE6AXL,893,00d:00h:14m:53s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,10,0.216,8898457,0.240,10766600,0.427,20693480,0.344,6331055,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,36,15,19,14,21,5676205,9,33,35,0.000,14.421,0.032,0,1,4437442,1,32,35,0.223,44.293,0.032,0,0,4957027,71,32,34,0.000,41.460,0.032,0,0,3559669,-2,31,33,0.015,45.323,0.099,0,0,3792982,8,31,33,0.000,16.224,0.032,0,0,781320,-9,31,36,0.108,33.735,0.057,0,0
Sat 24 Sep 2011 18:17:04 UTC,VE6AXL,899,00d:00h:14m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,10,0.214,8953108,0.246,10840200,0.458,20829181,0.401,6480190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,36,15,19,14,22,5747988,9,32,35,0.290,45.838,0.089,0,1,4452062,1,32,35,0.000,14.678,0.032,0,0,4989411,71,32,34,0.005,41.718,0.034,0,0,3595520,-2,31,33,0.001,15.966,0.032,0,0,3812421,8,31,33,0.008,46.353,0.032,0,0,829731,-9,31,36,0.063,33.477,0.059,0,0
Sat 24 Sep 2011 18:17:04 UTC,W6MSU,899,00d:00h:14m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,10,0.214,8953108,0.246,10840200,0.458,20829181,0.401,6480190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,36,15,19,14,22,5747988,9,32,35,0.290,45.838,0.089,0,1,4452062,1,32,35,0.000,14.678,0.032,0,0,4989411,71,32,34,0.005,41.718,0.034,0,0,3595520,-2,31,33,0.001,15.966,0.032,0,0,3812421,8,31,33,0.008,46.353,0.032,0,0,829731,-9,31,36,0.063,33.477,0.059,0,0
Sat 24 Sep 2011 18:17:10 UTC,VE6AXL,905,00d:00h:15m:05s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,10,0.171,9010612,0.253,10913570,0.446,20966644,0.366,6610038,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,37,15,19,14,22,5778626,9,33,36,0.000,14.678,0.032,0,1,4502241,1,32,35,0.097,44.808,0.099,0,0,5020387,72,32,34,0.004,41.460,0.032,0,0,3609641,-2,31,33,0.103,31.675,0.051,0,0,3867186,8,31,33,0.000,14.936,0.032,0,0,870198,-9,31,36,0.105,30.129,0.055,0,0
Sat 24 Sep 2011 18:17:10 UTC,W6MSU,905,00d:00h:15m:05s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,10,0.171,9010612,0.253,10913570,0.446,20966644,0.366,6610038,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,37,15,19,14,22,5778626,9,33,36,0.000,14.678,0.032,0,1,4502241,1,32,35,0.097,44.808,0.099,0,0,5020387,72,32,34,0.004,41.460,0.032,0,0,3609641,-2,31,33,0.103,31.675,0.051,0,0,3867186,8,31,33,0.000,14.936,0.032,0,0,870198,-9,31,36,0.105,30.129,0.055,0,0
Sat 24 Sep 2011 18:17:16 UTC,VE6AXL,911,00d:00h:15m:11s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,10,0.195,9067345,0.240,10986909,0.459,21103515,0.406,6736303,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,37,15,19,14,22,5823509,9,32,35,0.042,45.323,0.115,0,1,4542239,1,32,35,0.023,14.936,0.032,0,0,5052237,71,32,34,0.002,41.718,0.034,0,0,3666260,-2,31,33,0.002,14.421,0.032,0,0,3879746,9,31,33,0.005,37.855,0.032,0,0,909542,-9,31,36,0.000,31.159,0.057,0,0
Sat 24 Sep 2011 18:17:22 UTC,VE6AXL,917,00d:00h:15m:17s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,11,0.224,9122946,0.242,11060577,0.451,21240166,0.313,6866834,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,38,15,19,14,22,5886056,9,33,36,0.003,14.678,0.032,0,1,4564674,1,32,35,0.212,44.550,0.128,0,0,5083699,72,32,34,0.063,41.718,0.032,0,0,3677012,-2,31,33,0.000,14.421,0.032,0,0,3942928,9,31,33,0.052,16.481,0.032,0,0,953098,-8,31,36,0.022,26.782,0.053,0,0
Sat 24 Sep 2011 18:17:28 UTC,KI7AB,923,00d:00h:15m:23s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,11,0.171,9179456,0.238,11133740,0.455,21377510,0.466,6996699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,38,15,19,15,22,5906098,9,33,35,0.131,38.627,0.099,0,1,4638824,1,32,35,0.002,14.421,0.032,0,0,5114853,72,32,34,0.003,41.718,0.034,0,0,3739667,-2,31,33,0.003,44.035,0.032,0,0,3955216,9,31,33,0.000,16.481,0.032,0,0,982736,-8,31,36,0.074,27.297,0.051,0,0
Sat 24 Sep 2011 18:17:28 UTC,VE6AXL,923,00d:00h:15m:23s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,11,0.171,9179456,0.238,11133740,0.455,21377510,0.466,6996699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,38,15,19,15,22,5906098,9,33,35,0.131,38.627,0.099,0,1,4638824,1,32,35,0.002,14.421,0.032,0,0,5114853,72,32,34,0.003,41.718,0.034,0,0,3739667,-2,31,33,0.003,44.035,0.032,0,0,3955216,9,31,33,0.000,16.481,0.032,0,0,982736,-8,31,36,0.074,27.297,0.051,0,0
Sat 24 Sep 2011 18:17:28 UTC,W6MSU,923,00d:00h:15m:23s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,11,0.171,9179456,0.238,11133740,0.455,21377510,0.466,6996699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,38,15,19,15,22,5906098,9,33,35,0.131,38.627,0.099,0,1,4638824,1,32,35,0.002,14.421,0.032,0,0,5114853,72,32,34,0.003,41.718,0.034,0,0,3739667,-2,31,33,0.003,44.035,0.032,0,0,3955216,9,31,33,0.000,16.481,0.032,0,0,982736,-8,31,36,0.074,27.297,0.051,0,0
Sat 24 Sep 2011 18:17:34 UTC,KI7AB,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,11,0.170,9236175,0.241,11207166,0.436,21514486,0.334,7124689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,38,15,19,15,22,5998181,9,33,36,0.007,14.421,0.032,0,1,4649576,1,32,35,0.062,37.597,0.099,0,0,5146185,72,32,34,0.007,41.203,0.032,0,0,3751827,-1,31,34,0.000,14.678,0.032,0,0,4015417,9,31,33,0.004,43.005,0.125,0,0,1015866,-8,31,36,0.079,28.584,0.047,0,0
Sat 24 Sep 2011 18:17:34 UTC,VE6AXL,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,11,0.170,9236175,0.241,11207166,0.436,21514486,0.334,7124689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,38,15,19,15,22,5998181,9,33,36,0.007,14.421,0.032,0,1,4649576,1,32,35,0.062,37.597,0.099,0,0,5146185,72,32,34,0.007,41.203,0.032,0,0,3751827,-1,31,34,0.000,14.678,0.032,0,0,4015417,9,31,33,0.004,43.005,0.125,0,0,1015866,-8,31,36,0.079,28.584,0.047,0,0
Sat 24 Sep 2011 18:17:34 UTC,W6MSU,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83518,0.000,11,0.170,9236175,0.241,11207166,0.436,21514486,0.334,7124689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,38,15,19,15,22,5998181,9,33,36,0.007,14.421,0.032,0,1,4649576,1,32,35,0.062,37.597,0.099,0,0,5146185,72,32,34,0.007,41.203,0.032,0,0,3751827,-1,31,34,0.000,14.678,0.032,0,0,4015417,9,31,33,0.004,43.005,0.125,0,0,1015866,-8,31,36,0.079,28.584,0.047,0,0
Sat 24 Sep 2011 18:17:39 UTC,KI7AB,935,00d:00h:15m:35s,HIGH PWR,35.390,-0.025,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.047,96664,0.265,174853,0.291,9308674,0.241,11280804,0.835,21725877,0.437,7255474,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,40,13,37,30,38,15,19,15,22,6008933,9,33,36,0.001,14.421,0.032,0,1,4737849,1,33,35,0.008,14.421,0.032,0,0,5237181,72,32,35,0.035,40.688,0.093,0,0,3815224,-1,31,33,0.488,39.915,0.144,0,0,4036719,9,31,33,0.000,14.936,0.032,0,0,1043246,-8,31,36,0.080,29.099,0.042,0,0
Sat 24 Sep 2011 18:17:40 UTC,VE6AXL,935,00d:00h:15m:35s,HIGH PWR,35.390,-0.025,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.047,96664,0.265,174853,0.291,9308674,0.241,11280804,0.835,21725877,0.437,7255474,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,40,13,37,30,38,15,19,15,22,6008933,9,33,36,0.001,14.421,0.032,0,1,4737849,1,33,35,0.008,14.421,0.032,0,0,5237181,72,32,35,0.035,40.688,0.093,0,0,3815224,-1,31,33,0.488,39.915,0.144,0,0,4036719,9,31,33,0.000,14.936,0.032,0,0,1043246,-8,31,36,0.080,29.099,0.042,0,0
Sat 24 Sep 2011 18:17:40 UTC,W6MSU,935,00d:00h:15m:35s,HIGH PWR,35.390,-0.025,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.047,96664,0.265,174853,0.291,9308674,0.241,11280804,0.835,21725877,0.437,7255474,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,40,13,37,30,38,15,19,15,22,6008933,9,33,36,0.001,14.421,0.032,0,1,4737849,1,33,35,0.008,14.421,0.032,0,0,5237181,72,32,35,0.035,40.688,0.093,0,0,3815224,-1,31,33,0.488,39.915,0.144,0,0,4036719,9,31,33,0.000,14.936,0.032,0,0,1043246,-8,31,36,0.080,29.099,0.042,0,0
Sat 24 Sep 2011 18:17:45 UTC,KI7AB,941,00d:00h:15m:41s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.107,117999,0.265,450839,0.210,9387011,0.244,11354183,0.775,21970092,0.314,7384619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,37,30,39,15,19,14,22,6143742,9,33,36,0.186,37.855,0.111,0,1,4748601,1,33,35,0.001,14.421,0.032,0,0,5268881,72,33,35,0.010,41.460,0.032,0,1,3844517,-1,31,34,0.000,14.936,0.032,0,0,4087231,9,31,33,0.077,40.688,0.204,0,0,1070897,-7,31,36,0.242,25.237,0.045,0,0
Sat 24 Sep 2011 18:17:46 UTC,VE6AXL,941,00d:00h:15m:41s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.107,117999,0.265,450839,0.210,9387011,0.244,11354183,0.775,21970092,0.314,7384619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,37,30,39,15,19,14,22,6143742,9,33,36,0.186,37.855,0.111,0,1,4748601,1,33,35,0.001,14.421,0.032,0,0,5268881,72,33,35,0.010,41.460,0.032,0,1,3844517,-1,31,34,0.000,14.936,0.032,0,0,4087231,9,31,33,0.077,40.688,0.204,0,0,1070897,-7,31,36,0.242,25.237,0.045,0,0
Sat 24 Sep 2011 18:17:46 UTC,W6MSU,941,00d:00h:15m:41s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.107,117999,0.265,450839,0.210,9387011,0.244,11354183,0.775,21970092,0.314,7384619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,37,30,39,15,19,14,22,6143742,9,33,36,0.186,37.855,0.111,0,1,4748601,1,33,35,0.001,14.421,0.032,0,0,5268881,72,33,35,0.010,41.460,0.032,0,1,3844517,-1,31,34,0.000,14.936,0.032,0,0,4087231,9,31,33,0.077,40.688,0.204,0,0,1070897,-7,31,36,0.242,25.237,0.045,0,0
Sat 24 Sep 2011 18:18:00 UTC,KI7AB,955,00d:00h:15m:55s,LOW PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139832,0.000,631622,0.212,9553004,0.240,11537677,0.478,22389287,0.466,7685084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,37,31,40,15,19,15,22,6275712,9,33,36,0.001,14.678,0.032,0,1,4845335,2,33,35,0.002,14.678,0.032,0,0,5342009,72,33,35,0.008,41.203,0.032,0,1,3927353,-1,32,34,0.001,14.678,0.032,0,0,4221339,9,31,33,0.078,44.293,0.101,0,0,1125300,-7,32,36,0.009,22.404,0.043,0,0
Sat 24 Sep 2011 18:18:00 UTC,W6MSU,955,00d:00h:15m:55s,LOW PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139832,0.000,631622,0.212,9553004,0.240,11537677,0.478,22389287,0.466,7685084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,37,31,40,15,19,15,22,6275712,9,33,36,0.001,14.678,0.032,0,1,4845335,2,33,35,0.002,14.678,0.032,0,0,5342009,72,33,35,0.008,41.203,0.032,0,1,3927353,-1,32,34,0.001,14.678,0.032,0,0,4221339,9,31,33,0.078,44.293,0.101,0,0,1125300,-7,32,36,0.009,22.404,0.043,0,0
Sat 24 Sep 2011 18:18:14 UTC,KI7AB,970,00d:00h:16m:10s,LOW PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139832,0.000,631622,0.232,9706138,0.252,11709260,0.486,22731167,0.392,7985987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,37,31,40,15,19,15,22,6406028,10,33,36,0.001,14.936,0.032,0,1,4937548,2,33,35,0.005,14.678,0.032,0,0,5418646,72,33,35,0.000,41.460,0.032,0,1,4011222,-1,32,34,0.000,14.678,0.032,0,0,4308352,9,31,33,0.007,44.550,0.079,0,0,1174280,-6,32,35,0.039,27.039,0.036,0,0
Sat 24 Sep 2011 18:18:15 UTC,W6MSU,970,00d:00h:16m:10s,LOW PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139832,0.000,631622,0.232,9706138,0.252,11709260,0.486,22731167,0.392,7985987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,37,31,40,15,19,15,22,6406028,10,33,36,0.001,14.936,0.032,0,1,4937548,2,33,35,0.005,14.678,0.032,0,0,5418646,72,33,35,0.000,41.460,0.032,0,1,4011222,-1,32,34,0.000,14.678,0.032,0,0,4308352,9,31,33,0.007,44.550,0.079,0,0,1174280,-6,32,35,0.039,27.039,0.036,0,0
Sat 24 Sep 2011 18:23:29 UTC,W5RKN,1286,00d:00h:21m:26s,LOW PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139832,0.000,631653,0.155,12179678,0.243,12635726,0.432,26474539,0.340,11526696,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,15,38,35,29,15,20,16,24,7960081,12,34,37,0.003,14.678,0.032,0,1,6454607,4,34,36,0.016,39.400,0.117,0,0,7175699,78,34,36,0.010,40.688,0.067,0,1,5266515,3,33,34,0.001,15.966,0.032,0,0,5654440,11,33,34,0.000,14.421,0.032,0,0,2298504,7,33,36,0.152,22.404,0.036,0,0
Sat 24 Sep 2011 18:23:30 UTC,KI7AB,1286,00d:00h:21m:26s,LOW PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139832,0.000,631653,0.155,12179678,0.243,12635726,0.432,26474539,0.340,11526696,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,15,38,35,29,15,20,16,24,7960081,12,34,37,0.003,14.678,0.032,0,1,6454607,4,34,36,0.016,39.400,0.117,0,0,7175699,78,34,36,0.010,40.688,0.067,0,1,5266515,3,33,34,0.001,15.966,0.032,0,0,5654440,11,33,34,0.000,14.421,0.032,0,0,2298504,7,33,36,0.152,22.404,0.036,0,0
Sat 24 Sep 2011 18:27:02 UTC,W5RKN,1499,00d:00h:24m:59s,LOW PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,139832,0.000,631673,0.165,13947317,0.231,13751555,0.428,29559881,0.322,14451604,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,39,37,38,16,21,17,25,9252853,13,36,39,0.079,43.520,0.109,0,1,7523046,5,36,39,0.000,15.966,0.032,0,0,8512976,80,36,39,0.004,41.203,0.032,0,1,6215533,4,34,37,0.022,15.966,0.032,0,0,6660202,12,34,36,0.000,45.065,0.053,0,0,3076904,12,34,38,0.011,24.207,0.036,0,0
Sat 24 Sep 2011 18:27:03 UTC,N0JY,1499,00d:00h:24m:59s,LOW PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,139832,0.000,631673,0.165,13947317,0.231,13751555,0.428,29559881,0.322,14451604,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,39,37,38,16,21,17,25,9252853,13,36,39,0.079,43.520,0.109,0,1,7523046,5,36,39,0.000,15.966,0.032,0,0,8512976,80,36,39,0.004,41.203,0.032,0,1,6215533,4,34,37,0.022,15.966,0.032,0,0,6660202,12,34,36,0.000,45.065,0.053,0,0,3076904,12,34,38,0.011,24.207,0.036,0,0
Sat 24 Sep 2011 18:27:03 UTC,N4ZQ,1499,00d:00h:24m:59s,LOW PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,139832,0.000,631673,0.165,13947317,0.231,13751555,0.428,29559881,0.322,14451604,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,39,37,38,16,21,17,25,9252853,13,36,39,0.079,43.520,0.109,0,1,7523046,5,36,39,0.000,15.966,0.032,0,0,8512976,80,36,39,0.004,41.203,0.032,0,1,6215533,4,34,37,0.022,15.966,0.032,0,0,6660202,12,34,36,0.000,45.065,0.053,0,0,3076904,12,34,38,0.011,24.207,0.036,0,0
Sat 24 Sep 2011 18:45:22 UTC,PP5AMP,2596,00d:00h:43m:16s,LOW PWR,35.222,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.105,4133956,0.266,34836079,0.155,24219303,0.244,24239097,0.729,62107782,0.513,34890477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,49,58,21,25,24,34,17699817,19,48,51,0.068,14.421,0.032,0,1,13473154,18,49,52,0.022,36.825,0.065,0,0,19583581,86,50,55,0.058,38.370,0.202,0,1,11617762,34,44,46,0.001,0.000,0.032,0,0,13537682,17,44,45,0.084,14.678,0.032,0,0,10398472,14,43,43,0.001,14.421,0.032,0,0
Sat 24 Sep 2011 20:11:35 UTC,K9CIS,817,00d:00h:13m:37s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83579,0.000,33,0.217,8262691,0.241,9798601,0.486,19012399,0.492,4699356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,19,31,14,18,19,20,18,19,4475298,20,24,26,0.002,14.421,0.032,0,0,4598737,22,24,26,0.004,41.203,0.032,0,0,0,-25,26,26,0.004,0.000,0.032,3,0,3859434,20,26,28,0.008,46.353,0.032,0,0,3701655,21,26,28,0.000,15.193,0.032,0,1,2033391,9,26,31,0.131,33.992,0.073,0,0
Sat 24 Sep 2011 20:11:52 UTC,K9CIS,835,00d:00h:13m:55s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83579,0.000,33,0.206,8458543,0.239,10030143,0.435,19446485,0.371,5078371,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,31,14,22,19,20,18,18,4611983,20,24,26,0.031,46.353,0.057,0,0,4733374,22,24,26,0.030,36.567,0.032,0,0,0,-26,25,26,0.005,0.000,0.032,0,0,3964763,21,26,29,0.102,40.945,0.032,0,0,3793045,21,26,28,0.225,45.580,0.093,0,1,2189620,10,26,32,0.057,35.537,0.057,0,0
Sat 24 Sep 2011 20:12:17 UTC,K9CIS,859,00d:00h:14m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83579,0.000,34,0.182,8696341,0.243,10322831,0.442,19994526,0.338,5589752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,32,14,27,19,20,18,19,4741102,21,24,27,0.015,45.838,0.063,0,0,4921877,23,24,27,0.009,42.233,0.032,0,0,0,-16,33,34,0.004,0.000,0.032,0,0,4124219,22,26,30,0.000,44.808,0.032,0,0,3935533,22,26,29,0.000,14.678,0.032,0,1,2370616,10,27,32,0.003,36.052,0.087,0,0
