Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 30 Nov 2011 05:14:21 UTC,VK5GU,2281,00d:00h:38m:01s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2162970,0.228,16708438,0.154,20569014,0.249,28050445,0.617,56572258,0.341,36671863,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,50,64,26,31,30,42,19790591,37,53,58,0.002,14.678,0.042,0,0,16917885,33,53,57,0.003,14.678,0.032,0,0,12117199,61,53,56,0.008,41.975,0.032,0,0,13028894,32,52,55,0.154,15.451,0.032,0,0,13097551,36,51,53,0.284,43.778,0.115,0,0,3411752,13,51,54,0.001,31.417,0.034,0,0
Wed 30 Nov 2011 05:16:31 UTC,ZL2BX,2409,00d:00h:40m:09s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2703203,0.207,21248142,0.169,21715301,0.252,29644550,0.625,60874180,0.413,39472123,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,50,65,27,32,31,42,20799739,37,54,57,0.026,29.099,0.079,0,0,17854902,33,54,58,0.000,42.748,0.032,0,0,12806680,63,54,56,0.002,42.490,0.032,0,0,13795207,33,53,56,0.002,45.065,0.032,0,0,13840871,36,53,56,0.000,14.678,0.032,0,0,4598465,15,53,59,0.000,36.310,0.095,0,0
Wed 30 Nov 2011 05:17:05 UTC,ZL2BX,2445,00d:00h:40m:45s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2851613,0.209,22531917,0.164,22019444,0.240,30093110,0.650,62034901,0.363,40237661,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,50,66,27,32,31,43,21085594,37,54,58,0.266,30.644,0.095,0,0,18038440,33,54,57,0.000,42.748,0.032,0,0,12996880,63,54,56,0.001,42.490,0.032,0,0,13971648,33,53,57,0.000,45.323,0.032,0,0,14009017,37,53,57,0.136,15.966,0.032,0,0,5095497,16,54,60,0.075,35.280,0.087,0,0
Wed 30 Nov 2011 05:17:20 UTC,ZL2BX,2459,00d:00h:40m:59s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2916027,0.205,23039412,0.187,22138857,0.243,30267793,0.650,62502486,0.510,40543709,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,51,66,27,32,31,43,21271780,37,55,58,0.011,43.520,0.059,0,0,18091031,33,54,58,0.086,15.193,0.032,0,0,13073950,64,54,56,0.000,42.490,0.032,0,0,14049771,33,53,57,0.000,22.919,0.032,0,0,14059225,36,53,57,0.003,45.065,0.032,0,0,5284666,16,54,61,0.001,35.795,0.093,0,0
Wed 30 Nov 2011 05:17:34 UTC,ZL2BX,2473,00d:00h:41m:13s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.083,2976986,0.203,23550749,0.215,22263638,0.245,30442253,0.675,63013576,0.530,40872157,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,51,66,27,32,31,43,21352863,37,55,58,0.003,14.421,0.032,0,0,18178751,34,54,57,0.000,45.323,0.034,0,0,13153521,64,54,56,0.008,42.233,0.032,0,0,14095903,33,54,56,0.215,43.520,0.057,0,0,14167119,37,54,57,0.006,21.374,0.061,0,0,5477871,17,54,61,0.219,35.022,0.077,0,0
Wed 30 Nov 2011 05:17:41 UTC,ZL2BX,2480,00d:00h:41m:20s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.091,3007395,0.216,23807360,0.201,22334331,0.250,30529684,0.700,63224413,0.421,41025374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,51,66,27,32,31,43,21365423,38,55,58,0.000,14.678,0.032,0,0,18242658,34,54,58,0.013,42.233,0.034,0,0,13190241,63,54,57,0.001,42.233,0.032,0,0,14183796,33,54,57,0.119,45.065,0.042,0,0,14184072,37,54,57,0.002,15.451,0.032,0,0,5543681,17,54,61,0.076,35.022,0.081,0,0
Wed 30 Nov 2011 05:17:55 UTC,ZL2BX,2494,00d:00h:41m:34s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.085,3068312,0.217,24320000,0.201,22476018,0.247,30716746,0.722,63752663,0.369,41332682,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,51,66,27,32,31,43,21599242,38,55,58,0.048,42.490,0.119,0,0,18293668,34,55,58,0.004,14.421,0.032,0,0,13267308,65,54,56,0.000,42.233,0.032,0,0,14253637,33,54,58,0.001,14.421,0.032,0,0,14230312,37,54,56,0.201,44.808,0.049,0,0,5713601,17,54,61,0.175,37.855,0.077,0,0
Wed 30 Nov 2011 05:18:09 UTC,ZL2BX,2509,00d:00h:41m:49s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3128899,0.214,24869930,0.186,22623450,0.244,30891400,0.674,64240246,0.399,41637076,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,51,66,28,32,32,43,21674686,38,55,58,0.001,14.421,0.032,0,0,18432917,34,54,58,0.058,45.323,0.051,0,0,13340556,64,54,57,0.011,42.233,0.032,0,0,14291357,34,54,56,0.014,42.748,0.089,0,0,14371068,37,54,57,0.001,16.224,0.032,0,0,5848649,18,54,61,0.025,34.507,0.061,0,0
Wed 30 Nov 2011 05:18:38 UTC,ZL2BX,2537,00d:00h:42m:17s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3253671,0.234,25886587,0.158,22861968,0.244,31240669,0.650,65209818,0.423,42270597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,58,51,66,28,32,32,43,22008481,38,55,59,0.003,14.421,0.032,0,0,18579887,34,55,57,0.075,44.293,0.071,0,0,13494924,64,55,58,0.008,41.975,0.032,0,0,14483107,34,54,57,0.000,14.936,0.032,0,0,14549495,37,54,57,0.000,43.263,0.075,0,0,6066502,18,54,60,0.153,27.039,0.049,0,0
Wed 30 Nov 2011 05:18:44 UTC,ZL2BX,2544,00d:00h:42m:24s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3283623,0.201,26138947,0.183,22922162,0.246,31328008,0.668,65410203,0.395,42422512,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,58,51,66,28,32,32,44,22021025,38,55,59,0.002,14.421,0.032,0,0,18729142,34,55,58,0.079,44.550,0.107,0,0,13531468,65,54,57,0.000,42.233,0.032,0,0,14505515,34,54,56,0.000,26.524,0.107,0,0,14600531,37,54,57,0.000,16.481,0.032,0,0,6097506,18,55,60,0.011,26.782,0.045,0,0
Wed 30 Nov 2011 05:18:59 UTC,ZL2BX,2558,00d:00h:42m:38s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3343068,0.204,26642648,0.148,23038933,0.246,31515239,0.656,65908275,0.364,42726613,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,51,66,28,32,32,43,22155723,38,55,58,0.104,43.778,0.152,0,0,18843836,34,55,58,0.001,15.708,0.032,0,0,13605603,65,55,57,0.001,42.233,0.032,0,0,14680634,33,55,59,0.015,37.340,0.034,0,0,14629203,37,54,57,0.002,16.481,0.032,0,0,6164932,18,55,59,0.108,28.842,0.043,0,0
Wed 30 Nov 2011 05:19:14 UTC,ZL2BX,2573,00d:00h:42m:53s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3402584,0.187,27181942,0.188,23166327,0.244,31689861,0.650,66374739,0.491,43036069,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,51,67,28,32,32,44,22401939,38,55,59,0.005,14.421,0.032,0,0,18894398,34,55,57,0.051,43.520,0.091,0,0,13679398,65,55,58,0.075,41.975,0.032,0,0,14709733,34,55,57,0.000,14.678,0.032,0,0,14813767,37,54,57,0.002,43.263,0.105,0,0,6225647,18,55,59,0.046,23.434,0.040,0,0
Wed 30 Nov 2011 05:19:27 UTC,ZL2BX,2587,00d:00h:43m:07s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3466183,0.203,27683160,0.150,23283783,0.246,31864269,0.665,66839003,0.374,43342529,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,52,67,28,32,32,44,22427027,38,55,58,0.001,14.421,0.032,0,0,19171843,34,55,58,0.063,14.421,0.032,0,0,13752422,65,55,58,0.009,41.718,0.032,0,0,14890977,34,54,57,0.178,43.520,0.152,0,0,14877667,37,54,57,0.001,14.678,0.032,0,0,6268499,19,55,58,0.003,21.374,0.038,0,0
Wed 30 Nov 2011 05:19:42 UTC,ZL2BX,2601,00d:00h:43m:21s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3525414,0.233,28184650,0.158,23402531,0.246,32038923,0.677,67338369,0.324,43674382,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,52,67,28,32,32,44,22770347,38,55,59,0.102,42.490,0.146,0,0,19196931,34,55,58,0.000,14.421,0.032,0,0,13832947,67,55,58,0.001,41.975,0.032,0,0,14961738,33,55,58,0.000,14.678,0.032,0,0,14919794,37,54,56,0.007,44.293,0.075,0,0,6320297,19,55,58,0.001,24.207,0.038,0,0
Wed 30 Nov 2011 05:19:48 UTC,ZL2BX,2608,00d:00h:43m:28s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3554695,0.223,28435263,0.184,23462732,0.247,32126294,0.646,67537616,0.465,43827353,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,52,67,28,32,32,44,22835394,38,56,59,0.000,14.421,0.032,0,0,19215847,34,55,57,0.024,40.945,0.144,0,0,13869251,66,55,58,0.000,41.718,0.032,0,0,14974506,33,55,57,0.001,14.678,0.032,0,0,15072205,37,54,57,0.354,43.263,0.099,0,0,6339058,19,54,58,0.085,21.631,0.034,0,0
Wed 30 Nov 2011 05:20:03 UTC,ZL2BX,2622,00d:00h:43m:42s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3613763,0.234,28935399,0.201,23591725,0.245,32313357,0.704,68048306,0.472,44133934,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,52,67,28,32,32,44,22860482,37,56,58,0.003,14.421,0.032,0,0,19512087,34,55,59,0.008,14.678,0.032,0,0,13944723,66,55,58,0.156,41.718,0.032,0,0,15155028,33,55,57,0.001,42.748,0.190,0,0,15139978,37,54,57,0.000,15.451,0.032,0,0,6375139,19,54,57,0.066,17.254,0.032,0,0
Wed 30 Nov 2011 05:20:17 UTC,ZL2BX,2637,00d:00h:43m:57s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3672676,0.235,29472260,0.200,23743616,0.248,32488204,0.712,68537047,0.318,44441998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,52,67,29,33,32,44,23239307,38,56,59,0.048,41.975,0.164,0,0,19538535,34,56,58,0.001,14.678,0.032,0,0,14020259,68,56,58,0.000,41.975,0.034,0,0,15246213,33,55,58,0.002,14.421,0.032,0,0,15186773,36,54,56,0.014,44.808,0.034,0,0,6408231,19,54,57,0.118,16.996,0.034,0,0
Wed 30 Nov 2011 05:20:31 UTC,ZL2BX,2651,00d:00h:44m:11s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3736017,0.210,29973101,0.197,23885474,0.240,32662972,0.690,69026722,0.530,44749124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,52,67,29,33,33,44,23324941,37,56,59,0.000,14.421,0.032,0,0,19762970,34,56,58,0.131,42.748,0.231,0,0,14093176,67,55,58,0.011,41.718,0.032,0,0,15275529,33,55,57,0.003,30.387,0.049,0,0,15407544,36,55,57,0.005,14.678,0.032,0,0,6434594,19,54,56,0.001,14.421,0.032,0,0
Wed 30 Nov 2011 05:20:46 UTC,ZL2BX,2665,00d:00h:44m:25s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3795313,0.234,30474708,0.142,24007925,0.242,32837821,0.626,69529055,0.408,45079683,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,52,67,29,33,33,44,23462668,37,56,58,0.145,43.005,0.184,0,0,19898737,33,56,59,0.046,14.421,0.032,0,0,14171537,68,56,58,0.000,41.975,0.034,0,0,15522619,33,55,59,0.141,32.705,0.032,0,0,15432168,36,55,56,0.000,14.678,0.032,0,0,6461474,19,54,56,0.099,14.421,0.032,0,0
Wed 30 Nov 2011 05:20:52 UTC,ZL2BX,2672,00d:00h:44m:32s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3824891,0.186,30724332,0.159,24067635,0.249,32925416,0.653,69728889,0.465,45275631,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,52,67,29,33,33,44,23702539,37,56,59,0.128,42.490,0.190,0,0,19911281,33,56,58,0.001,14.421,0.032,0,0,14208913,69,56,58,0.004,41.975,0.034,0,0,15536171,33,55,58,0.001,14.678,0.032,0,0,15458728,36,54,56,0.000,44.808,0.032,0,0,6472226,19,54,56,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 05:21:07 UTC,ZL2BX,2686,00d:00h:44m:46s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3884156,0.238,31225710,0.145,24184695,0.243,33112494,0.690,70226343,0.387,45536623,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,52,67,29,33,33,44,23801392,37,56,59,0.002,14.421,0.032,0,0,20147002,33,56,59,0.038,42.490,0.231,0,0,14281329,68,55,59,0.004,41.718,0.032,0,0,15561707,33,55,57,0.002,14.678,0.032,0,0,15681043,36,55,57,0.001,14.421,0.032,0,0,6499106,19,54,55,0.039,14.421,0.032,0,0
Wed 30 Nov 2011 05:21:21 UTC,ZL2BX,2701,00d:00h:45m:01s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.088,3943424,0.188,31762711,0.173,24312763,0.245,33287611,0.624,70692291,0.420,45844394,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,52,68,29,33,33,44,23931474,37,56,59,0.111,42.233,0.208,0,0,20308986,33,56,59,0.002,14.421,0.032,0,0,14354700,69,56,58,0.084,41.718,0.032,0,0,15801247,32,55,59,0.001,32.190,0.032,0,0,15702547,36,54,56,0.002,0.000,0.032,0,0,6524194,19,54,55,0.026,14.421,0.032,0,0
Wed 30 Nov 2011 05:21:35 UTC,ZL2BX,2715,00d:00h:45m:15s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.088,4006959,0.233,32263489,0.138,24430209,0.244,33462315,0.619,71157932,0.346,46149791,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,52,68,29,33,33,44,24273650,37,56,60,0.001,14.678,0.032,0,0,20334215,33,56,58,0.037,15.708,0.034,0,0,14428072,69,56,59,0.097,41.460,0.032,0,0,15832570,32,55,57,0.004,14.936,0.032,0,0,15895384,36,54,56,0.087,42.748,0.164,0,0,6549282,19,54,55,0.012,14.421,0.032,0,0
Wed 30 Nov 2011 05:22:11 UTC,ZL2BX,2750,00d:00h:45m:50s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4154459,0.231,33514832,0.155,24726939,0.242,33911756,0.657,72354435,0.385,46936279,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,53,68,29,33,33,44,24734461,36,57,60,0.000,14.678,0.032,0,0,20694605,32,56,58,0.008,14.421,0.032,0,0,14616013,70,56,59,0.051,41.460,0.032,0,0,16149656,32,55,57,0.004,14.936,0.032,0,0,16147455,36,54,56,0.050,43.005,0.138,0,0,6613794,18,54,55,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 05:22:25 UTC,ZL2BX,2765,00d:00h:46m:05s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4213253,0.204,34050174,0.153,24852982,0.245,34086854,0.644,72818087,0.387,47244300,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,53,68,29,33,33,45,24750877,36,57,60,0.004,14.678,0.032,12,0,21045943,32,56,60,0.019,33.477,0.075,0,0,14688366,70,56,59,0.003,41.460,0.032,0,0,16261446,32,55,57,0.172,41.718,0.215,0,0,16256798,35,55,56,0.000,14.936,0.032,0,0,6638882,18,54,55,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 05:22:40 UTC,ZL2BX,2779,00d:00h:46m:19s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4276189,0.204,34549667,0.180,24972808,0.245,34261497,0.637,73283795,0.476,47549180,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,53,68,29,33,33,45,25082436,36,57,60,0.177,42.748,0.188,0,0,21070623,32,56,59,0.004,14.421,0.032,2,0,14767114,71,56,59,0.002,41.718,0.032,0,0,16413220,31,55,58,0.002,14.678,0.032,0,0,16274618,35,54,55,0.009,44.293,0.034,0,0,6663970,18,54,55,0.002,14.421,0.032,0,0
Wed 30 Nov 2011 05:22:54 UTC,ZL2BX,2793,00d:00h:46m:33s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4334663,0.218,35048748,0.155,25091230,0.249,34436559,0.632,73781107,0.393,47880866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,53,68,29,33,33,45,25229001,36,57,60,0.004,14.421,0.032,0,0,21226710,32,57,59,0.050,42.490,0.231,0,0,14839598,70,56,59,0.000,41.460,0.032,0,0,16425076,31,55,57,0.002,0.000,0.032,0,0,16512851,35,54,57,0.000,14.421,0.032,0,0,6690850,18,54,55,0.001,14.421,0.032,0,0
Wed 30 Nov 2011 05:23:01 UTC,ZL2BX,2800,00d:00h:46m:40s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4364044,0.182,35298436,0.167,25149793,0.247,34524121,0.652,73980218,0.425,48035964,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,53,68,29,33,33,45,25230793,36,57,60,0.004,14.421,0.032,12,0,21410032,32,56,60,0.016,35.795,0.061,0,0,14875839,71,56,59,0.010,41.460,0.032,0,0,16506080,31,54,57,0.285,41.718,0.198,0,0,16525395,35,55,57,0.002,14.421,0.032,0,0,6703394,18,54,54,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 05:23:15 UTC,ZL2BX,2814,00d:00h:46m:54s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4422709,0.187,35796372,0.169,25268870,0.252,34711651,0.648,74478976,0.483,48342393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,53,68,30,33,33,45,25526327,36,57,60,0.528,42.748,0.202,0,0,21443664,31,57,59,0.004,14.421,0.032,5,0,14946376,72,57,59,0.006,41.460,0.032,0,0,16697126,31,55,59,0.000,14.678,0.032,0,0,16542479,35,54,55,0.008,44.293,0.034,0,0,6728482,18,54,54,0.003,14.421,0.032,0,0
Wed 30 Nov 2011 05:23:30 UTC,ZL2BX,2829,00d:00h:47m:09s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.073,4485405,0.179,36331320,0.181,25395270,0.247,34886557,0.646,74943558,0.483,48649088,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,53,68,30,33,33,45,25705468,35,57,60,0.004,14.678,0.032,0,0,21535912,31,56,59,0.044,43.263,0.180,0,0,15019227,72,56,59,0.000,41.460,0.032,0,0,16708070,31,55,57,0.001,0.000,0.032,0,0,16794704,34,54,57,0.003,14.678,0.032,0,0,6754466,17,54,55,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 05:23:43 UTC,ZL2BX,2843,00d:00h:47m:23s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4543870,0.235,36829533,0.161,25514879,0.249,35061618,0.654,75408658,0.481,48957001,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,53,69,30,33,33,45,25738773,35,57,59,0.035,37.855,0.156,0,0,21771246,31,57,60,0.001,14.936,0.032,0,0,15096460,72,57,59,0.002,41.460,0.034,0,0,16962224,30,55,58,0.009,44.035,0.032,0,0,16807472,34,54,57,0.004,14.678,0.032,14,0,6779554,17,54,55,0.002,14.421,0.032,0,0
Wed 30 Nov 2011 05:40:24 UTC,NOKH6ZZCALL,941,00d:00h:15m:41s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.101,116527,0.235,437689,0.216,8976471,0.244,11434665,0.760,21656239,0.301,7447603,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,18,44,38,46,20,24,20,29,6542116,15,40,44,0.150,38.885,0.152,0,1,5143211,7,40,43,0.001,14.936,0.032,0,0,5126966,75,40,43,0.000,40.945,0.032,0,0,3940008,3,38,41,0.000,14.678,0.032,0,0,4316556,15,37,39,0.125,43.520,0.192,0,0,0,-12,37,37,0.014,0.000,0.032,0,0
Wed 30 Nov 2011 05:41:06 UTC,NOKH6ZZCALL,984,00d:00h:16m:24s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137133,0.000,611872,0.171,9414855,0.242,11964697,0.431,22728095,0.486,8383359,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,18,44,38,48,20,24,20,29,6988351,17,41,44,0.007,44.550,0.128,0,1,5561718,7,40,43,0.000,14.936,0.032,0,0,5350546,75,40,43,0.004,41.460,0.032,0,0,4217013,4,38,41,0.003,14.421,0.032,0,0,4597546,15,38,39,0.003,45.838,0.034,0,0,0,-11,37,37,0.019,0.000,0.032,0,0
Wed 30 Nov 2011 06:54:54 UTC,ZL2BX,2861,00d:00h:47m:41s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.069,4546730,0.235,37177632,0.171,25042076,0.250,32301130,0.626,72265048,0.526,46006236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,43,65,32,34,36,43,25927362,41,54,57,0.063,14.421,0.032,0,0,20619572,40,53,56,0.170,41.718,0.168,0,0,15337579,34,53,56,0.007,44.293,0.034,0,0,16958308,40,53,56,0.004,15.193,0.032,6,0,16892179,41,52,54,0.003,43.263,0.079,0,1,5419968,14,52,53,0.000,14.421,0.032,0,0
