Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 14 Sep 2011 19:03:55 UTC,KD8CAO,2095,00d:00h:34m:55s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1345386,0.232,9886780,0.136,15635867,0.244,25760595,0.594,46892550,0.484,32548713,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,54,43,61,28,34,30,38,16551761,33,48,51,0.007,44.550,0.136,0,0,14331120,30,48,52,0.005,21.631,0.034,0,1,11659499,57,48,51,0.000,42.748,0.034,0,0,10468662,30,47,51,0.000,31.159,0.032,0,0,10229619,33,47,49,0.000,44.808,0.032,0,1,4013920,20,47,52,0.007,34.507,0.065,0,0
Wed 14 Sep 2011 19:03:55 UTC,N8MH,2095,00d:00h:34m:55s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1345386,0.232,9886780,0.136,15635867,0.244,25760595,0.594,46892550,0.484,32548713,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,54,43,61,28,34,30,38,16551761,33,48,51,0.007,44.550,0.136,0,0,14331120,30,48,52,0.005,21.631,0.034,0,1,11659499,57,48,51,0.000,42.748,0.034,0,0,10468662,30,47,51,0.000,31.159,0.032,0,0,10229619,33,47,49,0.000,44.808,0.032,0,1,4013920,20,47,52,0.007,34.507,0.065,0,0
Wed 14 Sep 2011 19:03:56 UTC,N8MS,2095,00d:00h:34m:55s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1345386,0.232,9886780,0.136,15635867,0.244,25760595,0.594,46892550,0.484,32548713,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,54,43,61,28,34,30,38,16551761,33,48,51,0.007,44.550,0.136,0,0,14331120,30,48,52,0.005,21.631,0.034,0,1,11659499,57,48,51,0.000,42.748,0.034,0,0,10468662,30,47,51,0.000,31.159,0.032,0,0,10229619,33,47,49,0.000,44.808,0.032,0,1,4013920,20,47,52,0.007,34.507,0.065,0,0
Wed 14 Sep 2011 19:03:57 UTC,W8KRF,2095,00d:00h:34m:55s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1345386,0.232,9886780,0.136,15635867,0.244,25760595,0.594,46892550,0.484,32548713,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,54,43,61,28,34,30,38,16551761,33,48,51,0.007,44.550,0.136,0,0,14331120,30,48,52,0.005,21.631,0.034,0,1,11659499,57,48,51,0.000,42.748,0.034,0,0,10468662,30,47,51,0.000,31.159,0.032,0,0,10229619,33,47,49,0.000,44.808,0.032,0,1,4013920,20,47,52,0.007,34.507,0.065,0,0
Wed 14 Sep 2011 19:04:09 UTC,N8MH,2109,00d:00h:35m:09s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1405773,0.238,10392293,0.114,15732760,0.242,25934454,0.631,47367395,0.453,32875143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,38,16680494,33,48,52,0.175,42.233,0.095,0,0,14432159,30,48,52,0.004,14.936,0.032,0,1,11734632,57,48,51,0.008,42.490,0.032,0,0,10547025,30,47,51,0.001,14.421,0.032,0,0,10321513,33,47,50,0.026,44.293,0.071,0,1,4150366,20,47,52,0.215,35.795,0.065,0,0
Wed 14 Sep 2011 19:04:10 UTC,KD8CAO,2109,00d:00h:35m:09s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1405773,0.238,10392293,0.114,15732760,0.242,25934454,0.631,47367395,0.453,32875143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,38,16680494,33,48,52,0.175,42.233,0.095,0,0,14432159,30,48,52,0.004,14.936,0.032,0,1,11734632,57,48,51,0.008,42.490,0.032,0,0,10547025,30,47,51,0.001,14.421,0.032,0,0,10321513,33,47,50,0.026,44.293,0.071,0,1,4150366,20,47,52,0.215,35.795,0.065,0,0
Wed 14 Sep 2011 19:04:11 UTC,N8MS,2109,00d:00h:35m:09s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1405773,0.238,10392293,0.114,15732760,0.242,25934454,0.631,47367395,0.453,32875143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,38,16680494,33,48,52,0.175,42.233,0.095,0,0,14432159,30,48,52,0.004,14.936,0.032,0,1,11734632,57,48,51,0.008,42.490,0.032,0,0,10547025,30,47,51,0.001,14.421,0.032,0,0,10321513,33,47,50,0.026,44.293,0.071,0,1,4150366,20,47,52,0.215,35.795,0.065,0,0
Wed 14 Sep 2011 19:04:24 UTC,KD8CAO,2124,00d:00h:35m:24s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1466244,0.186,10929189,0.126,15836116,0.246,26120522,0.644,47807367,0.462,33181109,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,38,16789230,33,49,52,0.001,19.571,0.032,0,0,14543030,30,48,52,0.149,45.580,0.053,0,1,11810292,57,48,51,0.005,42.748,0.032,0,0,10627848,30,48,51,0.002,14.936,0.032,0,0,10416308,33,47,50,0.000,32.705,0.038,0,1,4279142,20,48,53,0.001,30.902,0.059,0,0
Wed 14 Sep 2011 19:04:24 UTC,N8MS,2124,00d:00h:35m:24s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1466244,0.186,10929189,0.126,15836116,0.246,26120522,0.644,47807367,0.462,33181109,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,38,16789230,33,49,52,0.001,19.571,0.032,0,0,14543030,30,48,52,0.149,45.580,0.053,0,1,11810292,57,48,51,0.005,42.748,0.032,0,0,10627848,30,48,51,0.002,14.936,0.032,0,0,10416308,33,47,50,0.000,32.705,0.038,0,1,4279142,20,48,53,0.001,30.902,0.059,0,0
Wed 14 Sep 2011 19:04:26 UTC,W8KRF,2124,00d:00h:35m:24s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1466244,0.186,10929189,0.126,15836116,0.246,26120522,0.644,47807367,0.462,33181109,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,38,16789230,33,49,52,0.001,19.571,0.032,0,0,14543030,30,48,52,0.149,45.580,0.053,0,1,11810292,57,48,51,0.005,42.748,0.032,0,0,10627848,30,48,51,0.002,14.936,0.032,0,0,10416308,33,47,50,0.000,32.705,0.038,0,1,4279142,20,48,53,0.001,30.902,0.059,0,0
Wed 14 Sep 2011 19:04:38 UTC,KD8CAO,2138,00d:00h:35m:38s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1530834,0.225,11428492,0.150,15933684,0.242,26294363,0.621,48248950,0.350,33487448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,38,16896990,33,49,52,0.003,14.421,0.032,0,0,14674000,30,48,52,0.039,45.323,0.061,0,1,11885443,57,48,51,0.000,42.748,0.032,0,0,10719597,30,48,51,0.226,44.808,0.087,0,0,10505944,33,48,50,0.066,14.678,0.032,0,1,4381474,20,48,53,0.000,26.524,0.049,0,0
Wed 14 Sep 2011 19:04:38 UTC,N8MH,2138,00d:00h:35m:38s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1530834,0.225,11428492,0.150,15933684,0.242,26294363,0.621,48248950,0.350,33487448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,38,16896990,33,49,52,0.003,14.421,0.032,0,0,14674000,30,48,52,0.039,45.323,0.061,0,1,11885443,57,48,51,0.000,42.748,0.032,0,0,10719597,30,48,51,0.226,44.808,0.087,0,0,10505944,33,48,50,0.066,14.678,0.032,0,1,4381474,20,48,53,0.000,26.524,0.049,0,0
Wed 14 Sep 2011 19:04:39 UTC,N8MS,2138,00d:00h:35m:38s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1530834,0.225,11428492,0.150,15933684,0.242,26294363,0.621,48248950,0.350,33487448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,38,16896990,33,49,52,0.003,14.421,0.032,0,0,14674000,30,48,52,0.039,45.323,0.061,0,1,11885443,57,48,51,0.000,42.748,0.032,0,0,10719597,30,48,51,0.226,44.808,0.087,0,0,10505944,33,48,50,0.066,14.678,0.032,0,1,4381474,20,48,53,0.000,26.524,0.049,0,0
Wed 14 Sep 2011 19:04:52 UTC,KD8CAO,2152,00d:00h:35m:52s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1590642,0.234,11927513,0.140,16029688,0.244,26467949,0.634,48720302,0.470,33813993,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,39,17011261,33,49,52,0.002,14.421,0.032,0,0,14804041,30,48,52,0.014,41.975,0.032,0,1,11963440,57,48,51,0.000,42.748,0.032,0,0,10826337,30,48,51,0.008,45.323,0.032,0,0,10584364,33,48,51,0.002,14.936,0.032,0,1,4456840,20,48,53,0.000,21.631,0.038,0,0
Wed 14 Sep 2011 19:05:00 UTC,KD8CAO,2159,00d:00h:35m:59s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1620766,0.184,12178174,0.124,16078838,0.250,26555062,0.624,48909416,0.355,33945567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,39,17121983,33,49,52,0.023,24.722,0.047,0,0,14834759,30,48,52,0.049,43.005,0.067,0,1,12001557,57,48,51,0.007,43.005,0.034,0,0,10850734,30,48,52,0.002,14.421,0.032,0,0,10647063,33,48,50,0.082,30.387,0.095,0,1,4483513,20,48,52,0.001,21.631,0.043,0,0
Wed 14 Sep 2011 19:05:00 UTC,N8MS,2159,00d:00h:35m:59s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1620766,0.184,12178174,0.124,16078838,0.250,26555062,0.624,48909416,0.355,33945567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,39,17121983,33,49,52,0.023,24.722,0.047,0,0,14834759,30,48,52,0.049,43.005,0.067,0,1,12001557,57,48,51,0.007,43.005,0.034,0,0,10850734,30,48,52,0.002,14.421,0.032,0,0,10647063,33,48,50,0.082,30.387,0.095,0,1,4483513,20,48,52,0.001,21.631,0.043,0,0
Wed 14 Sep 2011 19:05:01 UTC,W8KRF,2159,00d:00h:35m:59s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1620766,0.184,12178174,0.124,16078838,0.250,26555062,0.624,48909416,0.355,33945567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,34,30,39,17121983,33,49,52,0.023,24.722,0.047,0,0,14834759,30,48,52,0.049,43.005,0.067,0,1,12001557,57,48,51,0.007,43.005,0.034,0,0,10850734,30,48,52,0.002,14.421,0.032,0,0,10647063,33,48,50,0.082,30.387,0.095,0,1,4483513,20,48,52,0.001,21.631,0.043,0,0
Wed 14 Sep 2011 19:05:13 UTC,N8MH,2173,00d:00h:36m:13s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1680699,0.257,12676592,0.158,16176642,0.245,26741270,0.653,49382128,0.394,34273956,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,35,30,39,17247039,33,49,52,0.059,14.421,0.032,0,0,14998737,30,49,52,0.086,45.065,0.115,0,1,12079128,57,48,51,0.000,43.005,0.032,0,0,10947686,30,48,52,0.052,43.520,0.083,0,0,10740720,33,48,51,0.000,14.936,0.032,0,1,4526637,20,48,52,0.016,15.451,0.034,0,0
Wed 14 Sep 2011 19:05:14 UTC,N8MS,2173,00d:00h:36m:13s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1680699,0.257,12676592,0.158,16176642,0.245,26741270,0.653,49382128,0.394,34273956,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,43,61,28,35,30,39,17247039,33,49,52,0.059,14.421,0.032,0,0,14998737,30,49,52,0.086,45.065,0.115,0,1,12079128,57,48,51,0.000,43.005,0.032,0,0,10947686,30,48,52,0.052,43.520,0.083,0,0,10740720,33,48,51,0.000,14.936,0.032,0,1,4526637,20,48,52,0.016,15.451,0.034,0,0
Wed 14 Sep 2011 19:05:28 UTC,N8MH,2188,00d:00h:36m:28s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1740263,0.226,13211656,0.154,16279701,0.247,26915375,0.618,49822447,0.444,34579211,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,44,61,28,35,31,39,17383304,33,49,53,0.003,14.421,0.032,0,0,15149269,30,49,52,0.022,31.675,0.085,0,1,12153734,57,49,52,0.000,42.490,0.032,0,0,11072515,30,48,52,0.003,45.323,0.034,0,0,10829929,33,48,51,0.001,14.678,0.032,0,1,4554479,20,48,51,0.002,14.421,0.032,1,0
Wed 14 Sep 2011 19:05:42 UTC,N8MH,2202,00d:00h:36m:42s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1804361,0.225,13710009,0.158,16376792,0.245,27089365,0.650,50263694,0.374,34881296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,44,61,28,35,30,39,17548154,34,49,53,0.269,43.263,0.140,0,0,15289523,30,49,52,0.000,31.675,0.032,0,1,12226299,57,49,52,0.002,42.748,0.032,0,0,11179183,30,48,52,0.002,36.310,0.032,0,0,10918342,33,48,51,0.003,14.678,0.032,0,1,4580239,20,48,50,0.002,14.421,0.032,0,0
Wed 14 Sep 2011 19:05:57 UTC,N8MH,2216,00d:00h:36m:56s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1851128,0.193,14208919,0.163,16513808,0.250,27263242,0.679,50779437,0.367,35210388,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,44,61,28,35,30,39,17754360,34,50,53,0.155,44.293,0.138,0,0,15461999,31,49,53,0.003,14.936,0.032,0,1,12307067,57,49,52,0.003,42.748,0.032,0,0,11269006,31,49,52,0.043,17.254,0.032,0,0,11022641,33,48,51,0.084,43.778,0.158,0,1,4607119,20,48,50,0.002,14.421,0.032,0,0
Wed 14 Sep 2011 19:06:03 UTC,N8MH,2223,00d:00h:37m:03s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1880894,0.185,14457725,0.180,16573565,0.245,27350155,0.692,50979136,0.355,35362884,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,44,61,28,35,31,39,17797964,34,50,53,0.001,14.421,0.032,0,0,15584958,31,49,52,0.104,25.237,0.047,0,1,12343963,56,49,52,0.006,42.748,0.032,0,0,11315718,31,49,52,0.097,44.035,0.150,0,0,11085609,33,48,51,0.000,15.708,0.032,0,1,4617871,20,48,50,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 20:25:27 UTC,VE6AXL,1467,00d:00h:24m:27s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,158454,0.000,492619,0.122,10926837,0.242,17973221,0.407,30755494,0.420,18897443,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,39,56,25,33,27,34,10374977,31,45,48,0.042,40.688,0.138,0,0,8919014,27,44,47,0.057,27.039,0.032,0,0,8174217,54,45,47,0.001,43.005,0.034,0,0,6427041,27,44,46,0.018,14.421,0.032,0,0,6452226,31,43,45,0.059,44.035,0.138,0,0,1318029,2,43,44,0.003,14.421,0.032,0,0
Wed 14 Sep 2011 20:25:42 UTC,VE6AXL,1481,00d:00h:24m:41s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,158454,0.000,492619,0.135,11024354,0.245,18146552,0.392,31041568,0.440,19201034,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,39,57,25,33,27,35,10503019,31,45,48,0.003,14.421,0.032,0,0,9040623,27,44,47,0.051,40.173,0.117,0,0,8250098,54,45,47,0.005,43.005,0.032,0,0,6509082,27,44,46,0.019,14.678,0.032,0,0,6542924,31,43,45,0.000,42.490,0.083,0,0,1343117,2,43,44,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 20:25:56 UTC,VE6AXL,1495,00d:00h:24m:55s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,158454,0.000,492619,0.109,11120406,0.241,18319910,0.397,31327239,0.410,19526777,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,39,57,25,33,27,35,10628610,31,45,48,0.016,14.421,0.032,0,0,9192602,27,45,48,0.078,44.808,0.105,0,0,8331084,54,44,47,0.001,43.005,0.032,0,0,6593457,27,44,46,0.018,42.748,0.079,0,0,6621337,31,43,45,0.001,15.966,0.032,0,0,1369997,3,43,44,0.062,14.421,0.032,0,0
Wed 14 Sep 2011 20:26:17 UTC,VE6AXL,1516,00d:00h:25m:16s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.042,169837,0.000,492619,0.242,11296184,0.248,18579713,0.432,31812874,0.383,19982557,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,39,57,25,33,27,35,10888254,31,45,48,0.007,14.936,0.032,0,0,9362405,27,45,48,0.000,18.799,0.089,0,0,8444643,54,45,47,0.012,42.748,0.032,0,0,6737054,27,44,47,0.000,14.678,0.032,0,0,6755596,31,43,45,0.159,43.263,0.083,0,0,1407629,3,43,44,0.029,14.421,0.032,0,0
Wed 14 Sep 2011 20:26:31 UTC,VE6AXL,1531,00d:00h:25m:31s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172654,0.000,492619,0.167,11427042,0.241,18765728,0.427,32123043,0.343,20286906,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,39,57,25,33,27,35,11004347,31,45,48,0.000,14.678,0.032,0,0,9498740,27,45,48,0.218,45.065,0.121,0,0,8520500,55,45,47,0.073,43.005,0.032,0,0,6816376,27,44,46,0.065,33.735,0.071,0,0,6850487,31,43,45,0.002,15.708,0.032,0,0,1432717,3,43,44,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 20:26:46 UTC,VE6AXL,1545,00d:00h:25m:45s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172654,0.000,492619,0.164,11546961,0.246,18939078,0.443,32433438,0.427,20590796,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,40,57,25,33,27,35,11117590,31,45,49,0.022,24.979,0.034,0,0,9641850,27,45,48,0.117,45.065,0.059,0,0,8596126,55,45,47,0.009,43.005,0.032,0,0,6921872,27,44,47,0.115,45.065,0.087,0,0,6929825,31,44,45,0.000,14.678,0.032,0,0,1465562,4,43,44,0.024,24.464,0.036,0,0
Wed 14 Sep 2011 20:27:21 UTC,VE6AXL,1580,00d:00h:26m:20s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172654,0.000,492619,0.173,11801269,0.244,19384838,0.412,33183229,0.497,21373486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,40,57,25,33,27,35,11402130,31,46,49,0.001,14.678,0.036,0,0,9874653,27,45,49,0.065,45.580,0.032,0,0,8789941,56,45,47,0.000,43.263,0.032,0,0,7111814,27,44,47,0.005,44.808,0.036,0,0,7117854,31,44,46,0.002,14.936,0.032,0,0,1666010,5,44,47,0.142,34.765,0.067,0,0
Wed 14 Sep 2011 20:27:35 UTC,VE6AXL,1595,00d:00h:26m:35s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172654,0.000,492619,0.124,11904029,0.245,19558061,0.408,33469473,0.417,21675512,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,40,58,25,33,27,35,11479532,32,46,49,0.013,20.344,0.040,0,0,9949288,27,45,49,0.002,15.966,0.032,0,0,8866878,56,45,47,0.006,42.748,0.032,0,0,7186951,27,44,47,0.008,45.580,0.032,0,0,7182134,31,44,46,0.008,38.370,0.032,0,0,1793083,5,44,48,0.225,37.082,0.069,0,0
Wed 14 Sep 2011 20:27:50 UTC,VE6AXL,1609,00d:00h:26m:49s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172654,0.000,492619,0.125,12000386,0.243,19731333,0.412,33755744,0.431,21982320,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,40,58,25,33,27,36,11552710,31,46,48,0.010,45.580,0.034,0,0,10014272,27,45,49,0.003,22.404,0.032,0,0,8944969,56,45,47,0.000,42.748,0.032,0,0,7253352,27,44,47,0.004,14.678,0.032,0,0,7246480,31,44,47,0.001,36.825,0.032,0,0,1932695,5,44,49,0.080,36.052,0.069,0,0
Wed 14 Sep 2011 20:28:04 UTC,VE6AXL,1623,00d:00h:27m:03s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172654,0.000,492619,0.182,12096034,0.242,19904899,0.402,34061190,0.408,22304047,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,40,57,25,33,27,36,11635206,32,46,48,0.067,45.323,0.045,0,0,10087610,27,45,49,0.043,40.945,0.032,0,0,9027919,56,45,47,0.003,43.005,0.034,0,0,7312188,27,45,47,0.008,14.936,0.032,0,0,7309425,31,45,47,0.057,45.323,0.045,0,0,2085324,6,45,50,0.082,34.765,0.063,0,0
Wed 14 Sep 2011 20:28:25 UTC,VE6AXL,1644,00d:00h:27m:24s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172654,0.000,492619,0.124,12242786,0.244,20177178,0.401,34491537,0.474,22759878,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,58,25,33,27,36,11746303,32,46,48,0.076,45.065,0.071,0,0,10215359,27,46,49,0.000,14.421,0.032,0,0,9142102,57,46,47,0.002,43.005,0.034,0,0,7408066,27,45,47,0.012,44.550,0.032,0,0,7400688,31,45,47,0.003,18.799,0.034,0,0,2287211,7,45,50,0.086,33.992,0.069,0,0
