Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 15 Aug 2011 21:42:18 UTC,CT1EAT,3953,00d:01h:05m:53s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.097,10113625,0.242,83055348,0.059,16364263,0.243,45275243,0.586,91408797,0.436,69422056,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,49,37,58,26,35,29,36,37122595,32,45,48,0.071,15.451,0.089,3,1,33428149,30,45,48,0.016,44.035,0.152,0,4,21514256,26,45,47,0.010,44.293,0.032,0,0,21832115,31,44,46,0.080,44.035,0.032,10,1,21266204,32,44,45,0.002,0.000,0.032,0,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:42:25 UTC,CT1EAT,3960,00d:01h:06m:00s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.079,10140086,0.239,83309971,0.063,16388723,0.243,45361451,0.615,91606725,0.473,69574023,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,49,37,58,26,35,29,36,37228241,32,45,48,0.421,28.069,0.209,0,1,33503756,30,45,48,0.003,14.678,0.032,8,4,21552081,26,45,47,0.119,38.885,0.032,0,0,21879618,31,44,46,0.000,15.966,0.032,6,1,21314207,32,43,44,0.003,43.778,0.192,0,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:42:39 UTC,CT1EAT,3974,00d:01h:06m:14s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.012,-0.011,Battery is Discharging,0.086,10207306,0.225,83840505,0.078,16441917,0.240,45534083,0.580,92010312,0.372,69900225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,49,37,58,26,35,29,36,37324419,32,45,48,0.003,0.000,0.032,0,1,33687380,30,45,48,0.022,41.718,0.164,4,4,21631378,26,45,48,0.004,44.550,0.034,0,0,21984684,31,44,46,0.001,44.808,0.032,0,1,21374001,32,43,44,0.002,32.705,0.036,8,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:42:54 UTC,CT1EAT,3988,00d:01h:06m:28s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.085,10268782,0.211,84347698,0.106,16504456,0.243,45718588,0.576,92447387,0.463,70204781,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,27,49,37,58,26,35,29,36,37531500,32,46,48,0.071,15.451,0.091,5,1,33824549,30,45,48,0.092,44.293,0.204,0,4,21708748,26,45,47,0.000,45.065,0.032,0,0,22041649,31,44,46,0.006,44.035,0.032,10,1,21479819,32,43,45,0.001,41.975,0.042,3,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:42:54 UTC,ON5PV,3988,00d:01h:06m:28s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.085,10268782,0.211,84347698,0.106,16504456,0.243,45718588,0.576,92447387,0.463,70204781,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,27,49,37,58,26,35,29,36,37531500,32,46,48,0.071,15.451,0.091,5,1,33824549,30,45,48,0.092,44.293,0.204,0,4,21708748,26,45,47,0.000,45.065,0.032,0,0,22041649,31,44,46,0.006,44.035,0.032,10,1,21479819,32,43,45,0.001,41.975,0.042,3,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:43:08 UTC,ON5PV,4003,00d:01h:06m:43s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.012,-0.011,Battery is Discharging,0.096,10334788,0.195,84889873,0.101,16585278,0.241,45891270,0.619,92867163,0.413,70509268,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,27,49,37,58,26,35,29,36,37722890,32,46,48,0.216,44.035,0.158,0,1,33962794,30,45,48,0.055,15.451,0.119,7,4,21783299,26,45,48,0.004,43.778,0.034,0,0,22150329,30,44,46,0.031,43.520,0.032,5,1,21551009,32,43,45,0.351,44.035,0.172,0,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:43:23 UTC,CT1EAT,4017,00d:01h:06m:57s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.078,10395794,0.191,85396839,0.104,16660774,0.250,46063423,0.580,93286986,0.502,70835072,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,49,37,58,26,35,29,36,37850169,32,46,48,0.125,38.112,0.180,9,1,34140236,30,45,48,0.055,14.678,0.085,2,4,21863308,26,45,48,0.011,35.280,0.032,0,0,22249838,31,44,46,0.038,44.550,0.134,0,1,21631904,32,43,45,0.002,15.708,0.032,6,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:43:23 UTC,F5WK,4017,00d:01h:06m:57s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.078,10395794,0.191,85396839,0.104,16660774,0.250,46063423,0.580,93286986,0.502,70835072,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,49,37,58,26,35,29,36,37850169,32,46,48,0.125,38.112,0.180,9,1,34140236,30,45,48,0.055,14.678,0.085,2,4,21863308,26,45,48,0.011,35.280,0.032,0,0,22249838,31,44,46,0.038,44.550,0.134,0,1,21631904,32,43,45,0.002,15.708,0.032,6,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:43:23 UTC,ON5PV,4017,00d:01h:06m:57s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.078,10395794,0.191,85396839,0.104,16660774,0.250,46063423,0.580,93286986,0.502,70835072,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,49,37,58,26,35,29,36,37850169,32,46,48,0.125,38.112,0.180,9,1,34140236,30,45,48,0.055,14.678,0.085,2,4,21863308,26,45,48,0.011,35.280,0.032,0,0,22249838,31,44,46,0.038,44.550,0.134,0,1,21631904,32,43,45,0.002,15.708,0.032,6,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:43:29 UTC,CT1EAT,4024,00d:01h:07m:04s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.012,-0.011,Battery is Discharging,0.083,10426344,0.201,85651357,0.088,16690305,0.241,46149466,0.536,93488517,0.467,70964615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,49,37,58,26,35,29,36,37948169,32,46,48,0.109,15.708,0.042,5,1,34188657,30,45,48,0.040,44.550,0.198,0,4,21896797,26,45,48,0.007,44.808,0.032,0,0,22260563,31,44,46,0.203,44.550,0.042,0,1,21681280,32,43,45,0.003,28.069,0.032,3,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:43:29 UTC,F5WK,4024,00d:01h:07m:04s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.012,-0.011,Battery is Discharging,0.083,10426344,0.201,85651357,0.088,16690305,0.241,46149466,0.536,93488517,0.467,70964615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,49,37,58,26,35,29,36,37948169,32,46,48,0.109,15.708,0.042,5,1,34188657,30,45,48,0.040,44.550,0.198,0,4,21896797,26,45,48,0.007,44.808,0.032,0,0,22260563,31,44,46,0.203,44.550,0.042,0,1,21681280,32,43,45,0.003,28.069,0.032,3,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:43:44 UTC,CT1EAT,4038,00d:01h:07m:18s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.012,-0.011,Battery is Discharging,0.079,10487853,0.191,86158593,0.072,16743686,0.243,46334485,0.543,93915646,0.499,71293855,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,37,58,26,35,29,37,38134708,32,46,48,0.000,44.035,0.079,0,1,34319685,30,45,48,0.002,16.224,0.047,9,4,21977006,27,45,48,0.078,44.035,0.032,0,0,22356578,30,44,46,0.086,43.520,0.032,5,1,21750886,32,44,45,0.003,44.808,0.091,0,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:43:58 UTC,CT1EAT,4053,00d:01h:07m:33s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.096,10549613,0.249,86702837,0.050,16800052,0.241,46507021,0.578,94312487,0.315,71597095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,37,58,26,35,29,36,38256644,32,46,49,0.075,16.481,0.123,0,1,34503945,29,45,48,0.186,20.086,0.091,2,4,22052081,27,45,48,0.010,42.748,0.034,0,0,22451765,30,44,46,0.060,43.263,0.032,0,1,21832018,32,44,45,0.002,14.936,0.032,8,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:43:58 UTC,ON5PV,4053,00d:01h:07m:33s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.096,10549613,0.249,86702837,0.050,16800052,0.241,46507021,0.578,94312487,0.315,71597095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,37,58,26,35,29,36,38256644,32,46,49,0.075,16.481,0.123,0,1,34503945,29,45,48,0.186,20.086,0.091,2,4,22052081,27,45,48,0.010,42.748,0.034,0,0,22451765,30,44,46,0.060,43.263,0.032,0,1,21832018,32,44,45,0.002,14.936,0.032,8,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:43:59 UTC,IW2DZX,4053,00d:01h:07m:33s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.096,10549613,0.249,86702837,0.050,16800052,0.241,46507021,0.578,94312487,0.315,71597095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,37,58,26,35,29,36,38256644,32,46,49,0.075,16.481,0.123,0,1,34503945,29,45,48,0.186,20.086,0.091,2,4,22052081,27,45,48,0.010,42.748,0.034,0,0,22451765,30,44,46,0.060,43.263,0.032,0,1,21832018,32,44,45,0.002,14.936,0.032,8,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:44:12 UTC,CT1EAT,4067,00d:01h:07m:47s,LOW PWR,35.857,-0.004,5.064,5.064, 0.001, 0.012,-0.012,Battery is Discharging,0.095,10614948,0.245,87208734,0.085,16851685,0.242,46679798,0.582,94707336,0.448,71902450,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,37,58,26,35,29,37,38457955,32,46,48,0.071,38.112,0.156,4,1,34617674,29,45,48,0.026,44.550,0.146,0,4,22133698,27,46,48,0.000,44.293,0.032,0,0,22508161,31,44,46,0.002,0.000,0.032,0,1,21934915,32,44,45,0.016,43.778,0.034,2,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:44:13 UTC,G4BBH,4067,00d:01h:07m:47s,LOW PWR,35.857,-0.004,5.064,5.064, 0.001, 0.012,-0.012,Battery is Discharging,0.095,10614948,0.245,87208734,0.085,16851685,0.242,46679798,0.582,94707336,0.448,71902450,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,37,58,26,35,29,37,38457955,32,46,48,0.071,38.112,0.156,4,1,34617674,29,45,48,0.026,44.550,0.146,0,4,22133698,27,46,48,0.000,44.293,0.032,0,0,22508161,31,44,46,0.002,0.000,0.032,0,1,21934915,32,44,45,0.016,43.778,0.034,2,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:44:13 UTC,IW2DZX,4067,00d:01h:07m:47s,LOW PWR,35.857,-0.004,5.064,5.064, 0.001, 0.012,-0.012,Battery is Discharging,0.095,10614948,0.245,87208734,0.085,16851685,0.242,46679798,0.582,94707336,0.448,71902450,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,37,58,26,35,29,37,38457955,32,46,48,0.071,38.112,0.156,4,1,34617674,29,45,48,0.026,44.550,0.146,0,4,22133698,27,46,48,0.000,44.293,0.032,0,0,22508161,31,44,46,0.002,0.000,0.032,0,1,21934915,32,44,45,0.016,43.778,0.034,2,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:44:27 UTC,CT1EAT,4081,00d:01h:08m:01s,LOW PWR,35.747,-0.021,5.054,5.054, 0.001, 0.013,-0.012,Battery is Discharging,0.078,10676196,0.196,87715348,0.073,16905150,0.246,46864707,0.592,95132535,0.529,72229395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,37,59,26,36,29,37,38618049,32,46,49,0.005,43.263,0.186,0,1,34775074,30,46,49,0.003,0.000,0.032,7,4,22209247,27,46,48,0.001,43.778,0.034,0,0,22613671,30,44,46,0.003,44.550,0.032,4,1,22011453,32,43,45,0.125,44.035,0.160,0,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:44:27 UTC,G4BBH,4081,00d:01h:08m:01s,LOW PWR,35.747,-0.021,5.054,5.054, 0.001, 0.013,-0.012,Battery is Discharging,0.078,10676196,0.196,87715348,0.073,16905150,0.246,46864707,0.592,95132535,0.529,72229395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,37,59,26,36,29,37,38618049,32,46,49,0.005,43.263,0.186,0,1,34775074,30,46,49,0.003,0.000,0.032,7,4,22209247,27,46,48,0.001,43.778,0.034,0,0,22613671,30,44,46,0.003,44.550,0.032,4,1,22011453,32,43,45,0.125,44.035,0.160,0,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:44:27 UTC,IW2DZX,4081,00d:01h:08m:01s,LOW PWR,35.747,-0.021,5.054,5.054, 0.001, 0.013,-0.012,Battery is Discharging,0.078,10676196,0.196,87715348,0.073,16905150,0.246,46864707,0.592,95132535,0.529,72229395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,37,59,26,36,29,37,38618049,32,46,49,0.005,43.263,0.186,0,1,34775074,30,46,49,0.003,0.000,0.032,7,4,22209247,27,46,48,0.001,43.778,0.034,0,0,22613671,30,44,46,0.003,44.550,0.032,4,1,22011453,32,43,45,0.125,44.035,0.160,0,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 21:44:27 UTC,ON5PV,4081,00d:01h:08m:01s,LOW PWR,35.747,-0.021,5.054,5.054, 0.001, 0.013,-0.012,Battery is Discharging,0.078,10676196,0.196,87715348,0.073,16905150,0.246,46864707,0.592,95132535,0.529,72229395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,37,59,26,36,29,37,38618049,32,46,49,0.005,43.263,0.186,0,1,34775074,30,46,49,0.003,0.000,0.032,7,4,22209247,27,46,48,0.001,43.778,0.034,0,0,22613671,30,44,46,0.003,44.550,0.032,4,1,22011453,32,43,45,0.125,44.035,0.160,0,1,3832773,31,42,42,0.004,0.000,0.032,255,1
Mon 15 Aug 2011 22:27:40 UTC,VK2EIK,1129,00d:00h:18m:49s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168554,0.000,466044,0.106,4980999,0.244,13686007,0.375,20014866,0.446,11444531,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,31,48,20,32,22,28,7225808,27,38,40,0.001,14.421,0.032,0,0,6113878,24,37,40,0.027,43.005,0.123,0,0,6330569,40,37,39,0.034,43.263,0.032,0,0,4679717,25,36,38,0.168,45.323,0.107,0,0,4679916,26,35,37,0.000,14.421,0.032,0,0,0,-28,35,35,0.003,0.000,0.032,2,0
Mon 15 Aug 2011 22:27:47 UTC,VK2EIK,1136,00d:00h:18m:56s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168554,0.000,466044,0.090,5013009,0.241,13771842,0.327,20140494,0.341,11596613,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,31,48,20,32,22,29,7304470,27,38,40,0.003,14.421,0.032,0,0,6158559,33,37,40,0.004,45.323,0.168,0,0,6369094,40,37,39,0.000,44.035,0.032,0,0,4698981,44,36,38,0.131,44.550,0.063,0,0,4727337,26,35,37,0.003,15.966,0.032,0,0,0,-26,35,35,0.003,0.000,0.032,0,0
Mon 15 Aug 2011 22:28:02 UTC,VK2EIK,1150,00d:00h:19m:10s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168554,0.000,466044,0.078,5066413,0.240,13943620,0.342,20380681,0.329,11923270,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,31,48,20,32,22,29,7456752,27,38,41,0.030,44.808,0.117,0,0,6279636,22,37,40,0.002,14.421,0.032,0,0,6451942,41,37,39,0.102,42.748,0.032,0,0,4790900,21,36,38,0.001,15.451,0.032,0,0,4798480,27,35,36,0.000,45.065,0.109,0,0,0,-28,35,35,0.003,0.000,0.032,0,0
Mon 15 Aug 2011 22:28:16 UTC,VK2EIK,1165,00d:00h:19m:25s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168554,0.000,466044,0.100,5122410,0.247,14127663,0.337,20636753,0.492,12227730,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,31,48,20,32,22,28,7568021,27,38,41,0.002,14.678,0.032,0,0,6426019,23,37,40,0.082,14.421,0.032,0,0,6525708,41,37,39,0.007,42.748,0.032,0,0,4888525,23,36,38,0.000,45.065,0.034,0,0,4881063,27,35,37,0.002,15.451,0.032,0,0,0,10,35,35,0.002,0.000,0.032,0,0
Mon 15 Aug 2011 22:28:16 UTC,ZL2BX,1165,00d:00h:19m:25s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168554,0.000,466044,0.100,5122410,0.247,14127663,0.337,20636753,0.492,12227730,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,31,48,20,32,22,28,7568021,27,38,41,0.002,14.678,0.032,0,0,6426019,23,37,40,0.082,14.421,0.032,0,0,6525708,41,37,39,0.007,42.748,0.032,0,0,4888525,23,36,38,0.000,45.065,0.034,0,0,4881063,27,35,37,0.002,15.451,0.032,0,0,0,10,35,35,0.002,0.000,0.032,0,0
Mon 15 Aug 2011 22:28:31 UTC,VK2EIK,1179,00d:00h:19m:39s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168554,0.000,466044,0.060,5175784,0.238,14299742,0.342,20877158,0.426,12553702,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,31,48,20,32,22,28,7734238,27,38,41,0.011,14.678,0.032,0,0,6521760,59,38,41,0.141,45.580,0.136,0,0,6605218,41,37,40,0.005,43.520,0.032,0,0,4951327,82,36,38,0.001,0.000,0.032,0,0,4972552,27,35,37,0.028,16.739,0.032,0,0,0,-28,35,35,0.003,0.000,0.032,0,0
Mon 15 Aug 2011 22:28:31 UTC,ZL2BX,1179,00d:00h:19m:39s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168554,0.000,466044,0.060,5175784,0.238,14299742,0.342,20877158,0.426,12553702,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,31,48,20,32,22,28,7734238,27,38,41,0.011,14.678,0.032,0,0,6521760,59,38,41,0.141,45.580,0.136,0,0,6605218,41,37,40,0.005,43.520,0.032,0,0,4951327,82,36,38,0.001,0.000,0.032,0,0,4972552,27,35,37,0.028,16.739,0.032,0,0,0,-28,35,35,0.003,0.000,0.032,0,0
Mon 15 Aug 2011 22:28:44 UTC,ZL2BX,1193,00d:00h:19m:53s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168554,0.000,466044,0.094,5233057,0.243,14483810,0.350,21134748,0.446,12854582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,31,49,20,32,22,29,7861228,27,38,41,0.184,44.808,0.134,0,0,6666531,22,37,40,0.002,14.678,0.032,0,0,6682456,41,38,40,0.001,43.520,0.034,0,0,5051248,22,36,39,0.003,14.678,0.032,0,0,5056133,27,35,37,0.135,44.808,0.113,0,0,0,-28,35,35,0.001,0.000,0.032,0,0
Mon 15 Aug 2011 22:28:45 UTC,VK2EIK,1193,00d:00h:19m:53s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168554,0.000,466044,0.094,5233057,0.243,14483810,0.350,21134748,0.446,12854582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,31,49,20,32,22,29,7861228,27,38,41,0.184,44.808,0.134,0,0,6666531,22,37,40,0.002,14.678,0.032,0,0,6682456,41,38,40,0.001,43.520,0.034,0,0,5051248,22,36,39,0.003,14.678,0.032,0,0,5056133,27,35,37,0.135,44.808,0.113,0,0,0,-28,35,35,0.001,0.000,0.032,0,0
Mon 15 Aug 2011 22:28:52 UTC,VK2EIK,1200,00d:00h:20m:00s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168554,0.000,466044,0.069,5254275,0.247,14569778,0.323,21253460,0.385,13006465,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,32,49,20,32,22,28,7916878,27,38,41,0.003,14.421,0.125,0,0,6741777,23,37,40,0.004,15.193,0.032,0,0,6717931,41,38,40,0.001,44.035,0.034,0,0,5100098,24,36,38,0.001,45.838,0.032,0,0,5082585,27,36,37,0.008,18.284,0.034,0,0,0,-28,35,35,0.002,0.000,0.032,0,0
Mon 15 Aug 2011 22:28:52 UTC,ZL2BX,1200,00d:00h:20m:00s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168554,0.000,466044,0.069,5254275,0.247,14569778,0.323,21253460,0.385,13006465,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,32,49,20,32,22,28,7916878,27,38,41,0.003,14.421,0.125,0,0,6741777,23,37,40,0.004,15.193,0.032,0,0,6717931,41,38,40,0.001,44.035,0.034,0,0,5100098,24,36,38,0.001,45.838,0.032,0,0,5082585,27,36,37,0.008,18.284,0.034,0,0,0,-28,35,35,0.002,0.000,0.032,0,0
Mon 15 Aug 2011 22:29:05 UTC,ZL2BX,1215,00d:00h:20m:15s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168554,0.000,466044,0.065,5311198,0.244,14741806,0.334,21494044,0.336,13309324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,31,49,20,32,22,29,8086958,28,38,41,0.003,14.421,0.032,0,0,6862131,34,38,40,0.023,45.323,0.164,0,0,6794582,41,38,40,0.001,44.035,0.032,0,0,5161729,47,36,39,0.141,44.293,0.061,0,0,5182324,27,36,37,0.022,15.451,0.032,0,0,0,-28,35,35,0.002,0.000,0.032,0,0
