Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 07 Aug 2011 20:25:34 UTC,JA0CAW,351767,04d:01h:42m:47s,HIGH PWR,33.634,0.223,5.064,5.064,22.164, 3.817,18.348,Battery is Charging,0.093,95176880,0.231,778795251,0.063,1183187993,0.248,3161991311,0.565,4949635474,0.504,6345607446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,50,25,54,37,43,35,33,3431551840,13,39,41,0.051,14.421,0.032,0,50,3391735350,20,38,40,0.036,18.799,0.038,0,42,3751970001,-15,38,38,0.004,0.000,0.032,2,20,3232785599,15,43,46,0.341,41.460,0.352,0,40,3222149076,15,44,46,0.000,14.421,0.032,0,51,2560925270,62,44,52,0.281,30.644,0.190,0,44
Sun 07 Aug 2011 20:25:41 UTC,JA0CAW,351774,04d:01h:42m:54s,HIGH PWR,33.528,0.152,5.054,5.054,22.121, 3.809,18.312,Battery is Charging,0.096,95203856,0.247,779086537,0.060,1183213790,0.249,3162077831,0.586,4949836181,0.458,6345757931,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,50,25,54,37,43,35,33,3431630710,13,39,41,0.001,14.421,0.032,2,50,3391832612,20,38,40,0.591,41.718,0.356,0,42,3751970001,-15,38,38,0.004,0.000,0.032,1,20,3232871876,16,44,47,0.176,16.481,0.091,0,40,3222181276,15,44,46,0.000,14.421,0.032,0,51,2561178997,62,44,52,0.085,33.735,0.136,0,44
Sun 07 Aug 2011 20:25:55 UTC,JA0CAW,351788,04d:01h:43m:08s,HIGH PWR,33.872,0.367,5.064,5.064,22.166, 3.817,18.350,Battery is Charging,0.082,95271360,0.201,779585761,0.088,1183265749,0.242,3162250327,0.581,4950239384,0.518,6346061519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,50,25,54,37,43,35,33,3431770637,13,39,40,0.091,42.233,0.338,0,50,3392091126,20,38,41,0.020,15.451,0.032,0,42,3751970001,45,38,38,0.004,0.000,0.032,0,20,3233014558,16,44,46,0.000,14.936,0.032,0,40,3222391763,15,44,46,0.152,37.855,0.209,0,51,2561681564,63,44,52,0.198,31.932,0.269,0,44
Sun 07 Aug 2011 21:08:16 UTC,PY4ZBZ,354333,04d:02h:25m:33s,HIGH PWR,34.439,0.387,5.054,5.054,22.347, 3.809,18.538,Battery is Charging,0.000,101622614,0.000,832498593,0.089,1193625166,0.246,3193714956,0.348,5011181082,0.326,6401484344,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,52,52,33,60,48,47,47,39,3461246669,26,49,51,0.002,14.678,0.032,6,50,3430580790,30,48,50,0.042,38.885,0.194,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3267704768,29,54,57,0.044,28.584,0.042,0,42,3251389256,26,54,56,0.020,14.421,0.032,2,52,2639847660,61,54,61,0.508,37.340,0.322,0,44
Sun 07 Aug 2011 21:08:51 UTC,PY4ZBZ,354368,04d:02h:26m:08s,HIGH PWR,34.507,0.231,5.064,5.064,22.395, 3.817,18.578,Battery is Charging,0.000,101622614,0.000,832498593,0.070,1193757190,0.244,3194160788,0.324,5011798396,0.489,6402257212,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,52,33,61,48,47,47,39,3461677559,25,49,51,0.002,15.966,0.042,6,50,3431024179,30,48,50,0.287,28.842,0.075,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3268103194,28,54,57,0.340,40.688,0.348,0,42,3251741670,26,54,57,0.006,27.554,0.071,6,52,2640873335,62,55,62,0.210,32.705,0.125,0,44
Sun 07 Aug 2011 21:09:05 UTC,PY4ZBZ,354383,04d:02h:26m:23s,HIGH PWR,34.320,0.177,5.054,5.054,22.352, 3.809,18.542,Battery is Charging,0.000,101622614,0.000,832498593,0.058,1193808742,0.241,3194334173,0.368,5012039020,0.470,6402563119,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,52,33,61,48,47,47,39,3461790759,25,49,51,0.002,14.421,0.032,1,50,3431160192,30,48,50,0.002,0.000,0.032,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3268350398,28,54,57,0.106,21.889,0.053,7,42,3251886145,26,54,57,0.206,39.915,0.306,0,52,2641256374,62,55,62,0.112,15.451,0.069,0,44
Sun 07 Aug 2011 21:09:19 UTC,PY4ZBZ,354397,04d:02h:26m:37s,HIGH PWR,34.587,0.297,5.064,5.064,22.397, 3.817,18.580,Battery is Charging,0.000,101622614,0.000,832498594,0.059,1193859028,0.241,3194507899,0.330,5012295298,0.470,6402892486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,52,33,61,48,47,47,39,3461948983,25,49,51,0.100,21.889,0.097,0,50,3431332308,30,48,50,0.002,15.193,0.032,4,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3268551396,28,54,57,0.067,38.370,0.213,0,42,3252010959,26,54,57,0.041,20.344,0.038,11,52,2641722068,61,55,62,0.390,36.825,0.285,0,44
Sun 07 Aug 2011 21:09:26 UTC,PY4ZBZ,354404,04d:02h:26m:44s,HIGH PWR,34.706,0.355,5.064,5.064,22.398, 3.817,18.581,Battery is Charging,0.000,101622614,0.000,832498594,0.061,1193884785,0.256,3194594514,0.346,5012398472,0.427,6403023730,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,52,52,33,61,48,48,47,40,3462054395,25,48,51,0.003,14.678,0.032,7,50,3431478715,30,48,50,0.437,40.688,0.170,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3268623969,28,54,57,0.388,39.658,0.306,0,42,3252029824,26,54,57,0.000,14.678,0.032,6,52,2641888458,62,55,62,0.253,37.082,0.294,0,44
Sun 07 Aug 2011 21:09:40 UTC,PY4ZBZ,354418,04d:02h:26m:58s,HIGH PWR,34.706,0.330,5.064,5.064,22.399, 3.817,18.582,Battery is Charging,0.000,101622614,0.000,832498595,0.077,1193935852,0.249,3194780463,0.346,5012654652,0.384,6403352093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,52,33,61,48,47,47,40,3462210548,25,49,51,0.097,23.949,0.047,1,50,3431657869,30,48,50,0.022,35.022,0.089,11,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3268710736,28,54,57,0.005,14.421,0.032,7,42,3252261827,26,54,57,0.003,14.936,0.032,0,52,2642327472,61,55,61,0.103,33.477,0.364,0,44
Sun 07 Aug 2011 21:09:55 UTC,PY4ZBZ,354433,04d:02h:27m:13s,HIGH PWR,34.627,0.408,5.064,5.064,22.400, 3.817,18.583,Battery is Charging,0.000,101622614,0.000,832498595,0.071,1193991439,0.246,3194953882,0.343,5012896050,0.444,6403658935,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,52,33,61,48,48,48,40,3462328276,25,49,51,0.006,0.000,0.032,0,50,3431873608,30,48,50,0.001,14.678,0.032,2,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3268998596,28,54,57,0.000,14.678,0.032,1,42,3252291813,26,54,57,0.125,23.434,0.065,0,52,2642780660,61,55,62,0.361,39.142,0.206,0,44
Sun 07 Aug 2011 21:10:24 UTC,PY4ZBZ,354461,04d:02h:27m:41s,HIGH PWR,34.349,0.186,5.064,5.064,22.402, 3.817,18.586,Battery is Charging,0.000,101622614,0.000,832498595,0.087,1194093888,0.241,3195312770,0.338,5013394025,0.497,6404292385,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,52,33,61,48,48,48,40,3462607343,25,49,51,0.003,14.678,0.032,1,50,3432226976,30,48,51,0.001,0.000,0.032,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3269319398,28,54,57,0.121,29.872,0.059,5,42,3252684646,26,54,56,0.407,38.112,0.227,0,52,2643591148,61,55,62,0.000,15.708,0.061,0,44
Sun 07 Aug 2011 21:10:30 UTC,PY4ZBZ,354468,04d:02h:27m:48s,HIGH PWR,34.547,0.252,5.064,5.064,22.403, 3.817,18.586,Battery is Charging,0.000,101622614,0.000,832498595,0.095,1194120522,0.243,3195387098,0.318,5013514647,0.494,6404443592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,52,33,61,48,48,48,40,3462637633,25,49,51,0.457,38.627,0.259,0,50,3432378653,30,48,50,0.040,14.936,0.032,5,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3269352128,28,54,57,0.007,14.936,0.032,3,42,3252703067,26,54,57,0.047,38.885,0.291,0,52,2643804939,61,55,61,0.175,19.829,0.138,0,44
Sun 07 Aug 2011 21:10:45 UTC,PY4ZBZ,354482,04d:02h:28m:02s,HIGH PWR,34.666,0.342,5.064,5.064,22.404, 3.817,18.587,Battery is Charging,0.000,101622614,0.000,832498595,0.107,1194176109,0.247,3195572977,0.372,5013755602,0.435,6404750507,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,52,33,61,48,48,47,40,3462878684,25,49,51,0.018,14.421,0.032,7,50,3432552258,30,48,50,0.062,39.915,0.312,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3269558933,28,54,57,0.388,39.915,0.308,0,42,3252816826,26,54,57,0.020,14.678,0.032,7,52,2644226297,61,55,62,0.280,33.735,0.257,0,44
Sun 07 Aug 2011 21:10:59 UTC,PY4ZBZ,354497,04d:02h:28m:17s,HIGH PWR,34.706,0.330,5.064,5.064,22.405, 3.817,18.589,Battery is Charging,0.000,101622614,0.000,832498596,0.075,1194225716,0.253,3195746747,0.332,5013994385,0.367,6405055517,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,52,33,61,48,48,48,40,3463001050,25,49,51,0.079,36.825,0.134,0,50,3432741719,30,48,51,0.002,15.193,0.032,8,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3269672082,28,54,57,0.002,14.678,0.032,8,42,3253066745,26,54,57,0.134,37.855,0.142,0,52,2644633822,61,55,61,0.426,38.112,0.285,0,44
Sun 07 Aug 2011 21:11:13 UTC,PY4ZBZ,354511,04d:02h:28m:31s,HIGH PWR,34.746,0.367,5.064,5.064,22.407, 3.817,18.590,Battery is Charging,0.000,101622614,0.000,832498597,0.068,1194277425,0.244,3195920164,0.346,5014235240,0.399,6405386964,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,47,40,3463131624,25,49,51,0.001,35.280,0.087,11,50,3432941039,30,48,50,0.001,14.678,0.032,3,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3269962552,28,54,57,0.000,15.193,0.032,0,42,3253083970,26,54,57,0.002,14.678,0.032,0,52,2645092698,61,55,62,0.022,35.022,0.235,0,44
Sun 07 Aug 2011 21:11:34 UTC,PY4ZBZ,354532,04d:02h:28m:52s,HIGH PWR,34.746,0.330,5.064,5.064,22.408, 3.817,18.592,Battery is Charging,0.000,101622614,0.000,832498597,0.084,1194352604,0.247,3196192901,0.328,5014612217,0.500,6405851267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,47,40,3463404879,25,49,51,0.015,28.069,0.055,3,50,3433160051,30,48,50,0.200,37.597,0.251,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3270144019,28,54,57,0.002,14.678,0.032,6,42,3253352779,26,54,57,0.001,14.678,0.032,2,52,2645702651,61,55,62,0.089,33.992,0.148,0,44
Sun 07 Aug 2011 21:11:49 UTC,PY4ZBZ,354547,04d:02h:29m:07s,HIGH PWR,34.627,0.338,5.064,5.064,22.409, 3.817,18.593,Battery is Charging,0.000,101622614,0.000,832498597,0.110,1194407142,0.241,3196366067,0.376,5014852014,0.352,6406159696,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,52,33,61,49,48,48,40,3463459785,25,49,51,0.154,39.142,0.302,0,50,3433460630,29,48,51,0.012,22.146,0.036,4,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3270310277,27,54,57,0.043,14.678,0.032,3,42,3253501314,26,54,57,0.034,38.112,0.188,0,52,2646100128,61,55,62,0.203,21.889,0.130,0,44
Sun 07 Aug 2011 21:11:50 UTC,PP5AMP,354547,04d:02h:29m:07s,HIGH PWR,34.627,0.338,5.064,5.064,22.409, 3.817,18.593,Battery is Charging,0.000,101622614,0.000,832498597,0.110,1194407142,0.241,3196366067,0.376,5014852014,0.352,6406159696,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,52,33,61,49,48,48,40,3463459785,25,49,51,0.154,39.142,0.302,0,50,3433460630,29,48,51,0.012,22.146,0.036,4,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3270310277,27,54,57,0.043,14.678,0.032,3,42,3253501314,26,54,57,0.034,38.112,0.188,0,52,2646100128,61,55,62,0.203,21.889,0.130,0,44
Sun 07 Aug 2011 21:12:03 UTC,PY4ZBZ,354561,04d:02h:29m:21s,HIGH PWR,34.388,0.219,5.064,5.064,22.411, 3.817,18.594,Battery is Charging,0.000,101622614,0.000,832498597,0.102,1194482627,0.248,3196539758,0.381,5015117116,0.354,6406463643,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,48,40,3463679730,25,49,51,0.061,14.936,0.032,6,50,3433602716,29,48,50,0.351,40.945,0.312,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3270516203,27,54,57,0.335,39.915,0.314,0,42,3253622596,26,54,57,0.000,14.678,0.032,5,52,2646508856,61,55,62,0.353,33.735,0.235,0,44
Sun 07 Aug 2011 21:12:04 UTC,PP5AMP,354561,04d:02h:29m:21s,HIGH PWR,34.388,0.219,5.064,5.064,22.411, 3.817,18.594,Battery is Charging,0.000,101622614,0.000,832498597,0.102,1194482627,0.248,3196539758,0.381,5015117116,0.354,6406463643,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,48,40,3463679730,25,49,51,0.061,14.936,0.032,6,50,3433602716,29,48,50,0.351,40.945,0.312,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3270516203,27,54,57,0.335,39.915,0.314,0,42,3253622596,26,54,57,0.000,14.678,0.032,5,52,2646508856,61,55,62,0.353,33.735,0.235,0,44
Sun 07 Aug 2011 21:12:17 UTC,PY4ZBZ,354575,04d:02h:29m:35s,HIGH PWR,34.479,0.309,5.054,5.054,22.367, 3.809,18.558,Battery is Charging,0.000,101622614,0.000,832498597,0.100,1194556827,0.247,3196713460,0.381,5015399829,0.393,6406793451,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,48,40,3463802542,25,49,51,0.281,39.142,0.208,0,50,3433817826,29,48,51,0.000,14.678,0.032,9,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3270634394,27,54,57,0.001,14.678,0.032,6,42,3253825514,26,54,57,0.022,38.627,0.154,0,52,2646944124,61,55,61,0.443,37.597,0.296,0,44
Sun 07 Aug 2011 21:12:32 UTC,PY4ZBZ,354590,04d:02h:29m:50s,HIGH PWR,34.944,0.417,5.064,5.064,22.413, 3.817,18.596,Battery is Charging,0.000,101622614,0.000,832498597,0.054,1194627128,0.246,3196899498,0.349,5015654053,0.513,6407102443,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,48,40,3463954716,25,49,51,0.002,0.000,0.032,0,50,3434006903,29,48,50,0.003,14.421,0.032,1,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3270924570,27,54,57,0.000,15.193,0.032,0,42,3253874072,26,54,57,0.000,14.678,0.032,11,52,2647385871,61,55,62,0.232,37.597,0.356,0,44
Sun 07 Aug 2011 21:12:38 UTC,PY4ZBZ,354596,04d:02h:29m:56s,HIGH PWR,34.547,0.347,5.064,5.064,22.413, 3.817,18.597,Battery is Charging,0.000,101622614,0.000,832498597,0.069,1194652511,0.246,3196986187,0.343,5015774824,0.367,6407255157,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,48,40,3463960519,25,49,51,0.015,14.936,0.032,10,50,3434175049,29,48,50,0.064,36.567,0.241,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3270930862,27,54,57,0.149,35.795,0.126,0,42,3253996584,26,54,57,0.002,14.678,0.032,5,52,2647541174,61,55,62,0.005,37.082,0.342,0,44
Sun 07 Aug 2011 21:12:40 UTC,PP5AMP,354596,04d:02h:29m:56s,HIGH PWR,34.547,0.347,5.064,5.064,22.413, 3.817,18.597,Battery is Charging,0.000,101622614,0.000,832498597,0.069,1194652511,0.246,3196986187,0.343,5015774824,0.367,6407255157,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,48,40,3463960519,25,49,51,0.015,14.936,0.032,10,50,3434175049,29,48,50,0.064,36.567,0.241,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3270930862,27,54,57,0.149,35.795,0.126,0,42,3253996584,26,54,57,0.002,14.678,0.032,5,52,2647541174,61,55,62,0.005,37.082,0.342,0,44
Sun 07 Aug 2011 21:12:53 UTC,PY4ZBZ,354611,04d:02h:30m:11s,HIGH PWR,34.785,0.305,5.064,5.064,22.415, 3.817,18.598,Battery is Charging,0.000,101622614,0.000,832498597,0.065,1194704387,0.242,3197159669,0.323,5016015520,0.464,6407565508,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,48,40,3464229205,25,49,51,0.048,32.705,0.069,1,50,3434214614,29,48,51,0.129,21.116,0.038,11,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3271094009,27,54,57,0.003,14.421,0.032,6,42,3254143840,26,54,57,0.008,14.936,0.032,0,52,2647982800,61,55,62,0.120,37.082,0.294,0,44
Sun 07 Aug 2011 21:12:54 UTC,PP5AMP,354611,04d:02h:30m:11s,HIGH PWR,34.785,0.305,5.064,5.064,22.415, 3.817,18.598,Battery is Charging,0.000,101622614,0.000,832498597,0.065,1194704387,0.242,3197159669,0.323,5016015520,0.464,6407565508,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,48,40,3464229205,25,49,51,0.048,32.705,0.069,1,50,3434214614,29,48,51,0.129,21.116,0.038,11,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3271094009,27,54,57,0.003,14.421,0.032,6,42,3254143840,26,54,57,0.008,14.936,0.032,0,52,2647982800,61,55,62,0.120,37.082,0.294,0,44
Sun 07 Aug 2011 21:13:21 UTC,PY4ZBZ,354639,04d:02h:30m:39s,HIGH PWR,34.388,0.198,5.064,5.064,22.417, 3.817,18.600,Battery is Charging,0.000,101622614,0.000,832498597,0.051,1194810139,0.246,3197519120,0.347,5016514269,0.415,6408202204,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,48,40,3464499441,25,49,51,0.033,20.086,0.042,6,50,3434674008,29,48,50,0.159,40.173,0.306,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3271428478,27,54,57,0.034,40.688,0.308,0,42,3254413841,26,54,57,0.002,14.936,0.032,5,52,2648808795,61,55,62,0.000,30.644,0.079,0,44
Sun 07 Aug 2011 21:13:37 UTC,PY4ZBZ,354654,04d:02h:30m:54s,HIGH PWR,34.269,0.177,5.064,5.064,22.418, 3.817,18.601,Battery is Charging,0.000,101622614,0.000,832498597,0.045,1194862448,0.246,3197692598,0.328,5016755036,0.329,6408507423,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,48,40,3464583009,25,49,51,0.112,37.082,0.130,0,50,3434874155,29,48,51,0.002,15.451,0.032,7,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3271587663,27,54,57,0.022,18.541,0.032,7,42,3254586729,26,54,57,0.251,38.370,0.213,0,52,2649148875,61,55,62,0.003,34.250,0.071,0,44
Sun 07 Aug 2011 21:13:42 UTC,PY4ZBZ,354661,04d:02h:31m:01s,HIGH PWR,33.753,0.033,5.064,5.064,22.418, 3.817,18.602,Battery is Charging,0.000,101622614,0.000,832498597,0.062,1194887214,0.241,3197779616,0.332,5016874313,0.418,6408662156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,53,53,33,61,49,48,48,40,3464610790,25,49,51,0.046,37.340,0.130,0,50,3434891270,29,48,51,0.000,14.678,0.032,5,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3271636619,27,54,57,0.004,14.678,0.032,1,42,3254607377,26,54,57,0.003,0.000,0.032,0,52,2649250151,61,55,61,0.000,29.099,0.077,0,44
Sun 07 Aug 2011 21:52:23 UTC,JA4NA,356990,04d:03h:09m:50s,HIGH PWR,33.765,0.379,5.054,5.054,22.432, 3.862,18.570,Battery is Charging,0.000,101638777,0.000,832498778,0.055,1201071095,0.246,3210148287,0.337,5037672568,0.452,6441148596,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,47,24,54,35,42,32,32,3470809164,8,37,39,0.001,16.224,0.032,0,51,3443363930,16,37,39,0.001,14.421,0.032,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3279123901,14,41,44,0.331,39.400,0.302,0,42,3260816735,11,42,44,0.003,15.193,0.032,0,52,2668457813,48,42,49,0.380,35.022,0.265,0,44
Sun 07 Aug 2011 21:53:06 UTC,JA5BLZ,357025,04d:03h:10m:25s,HIGH PWR,33.607,0.272,5.054,5.054,22.435, 3.862,18.573,Battery is Charging,0.000,101649676,0.000,832498778,0.105,1201240295,0.242,3210578793,0.373,5038311494,0.374,6441933022,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,47,24,54,35,42,32,32,3471281984,9,37,40,0.004,15.193,0.032,0,51,3443876597,18,37,39,0.089,14.936,0.032,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3279689150,10,42,44,0.093,42.233,0.352,0,42,3261137349,11,42,44,0.003,14.936,0.032,0,52,2669711969,50,42,50,0.196,36.567,0.281,0,44
Sun 07 Aug 2011 21:53:13 UTC,JA0CAW,357025,04d:03h:10m:25s,HIGH PWR,33.607,0.272,5.054,5.054,22.435, 3.862,18.573,Battery is Charging,0.000,101649676,0.000,832498778,0.105,1201240295,0.242,3210578793,0.373,5038311494,0.374,6441933022,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,47,24,54,35,42,32,32,3471281984,9,37,40,0.004,15.193,0.032,0,51,3443876597,18,37,39,0.089,14.936,0.032,0,43,3752852873,11,48,48,0.003,0.000,0.032,255,20,3279689150,10,42,44,0.093,42.233,0.352,0,42,3261137349,11,42,44,0.003,14.936,0.032,0,52,2669711969,50,42,50,0.196,36.567,0.281,0,44
Sun 07 Aug 2011 21:53:27 UTC,JA4NA,357054,04d:03h:10m:54s,HIGH PWR,33.964,0.366,5.054,5.054,22.438, 3.862,18.576,Battery is Charging,0.000,101649676,0.000,832498778,0.102,1201394690,0.244,3210935996,0.369,5038856559,0.388,6442537861,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,47,24,54,35,42,33,32,3471582335,20,38,40,0.038,37.597,0.081,0,51,3444279414,16,37,39,0.000,14.678,0.032,0,43,3752852873,21,37,37,0.003,0.000,0.032,2,20,3280124803,10,42,45,0.002,14.421,0.032,0,42,3261437351,48,42,45,0.002,0.000,0.032,0,52,2670691676,51,42,50,0.433,32.447,0.372,0,44
Sun 07 Aug 2011 21:53:34 UTC,JA4NA,357061,04d:03h:11m:01s,HIGH PWR,33.805,0.301,5.054,5.054,22.438, 3.862,18.577,Battery is Charging,0.000,101649676,0.000,832498779,0.063,1201420257,0.237,3211021988,0.346,5038976061,0.457,6442689394,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,47,24,54,36,42,33,32,3471600508,9,38,40,0.004,14.936,0.032,1,51,3444507981,16,37,39,0.087,37.597,0.142,0,43,3752852873,19,37,37,0.004,0.000,0.032,0,20,3280158491,11,42,45,0.180,31.932,0.045,0,42,3261521437,12,42,44,0.001,14.936,0.032,0,52,2670920578,51,43,50,0.192,37.597,0.383,0,44
