Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 23 Dec 2011 22:51:38 UTC,VK5ZRL,893,00d:00h:14m:53s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.173,8005894,0.242,10867290,0.416,19931624,0.408,6474940,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,45,31,46,25,29,26,32,3910196,30,40,42,0.003,14.678,0.032,0,1,3946902,31,39,41,0.004,45.065,0.032,0,0,4817745,12,39,41,0.000,44.293,0.034,0,0,3349013,28,41,43,0.010,43.778,0.032,0,1,3514760,31,42,44,0.077,44.808,0.032,0,0,5555410,18,42,51,0.123,43.263,0.119,0,0
Fri 23 Dec 2011 22:51:41 UTC,VK5GU,893,00d:00h:14m:53s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.173,8005894,0.242,10867290,0.416,19931624,0.408,6474940,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,45,31,46,25,29,26,32,3910196,30,40,42,0.003,14.678,0.032,0,1,3946902,31,39,41,0.004,45.065,0.032,0,0,4817745,12,39,41,0.000,44.293,0.034,0,0,3349013,28,41,43,0.010,43.778,0.032,0,1,3514760,31,42,44,0.077,44.808,0.032,0,0,5555410,18,42,51,0.123,43.263,0.119,0,0
Fri 23 Dec 2011 22:51:43 UTC,VK5HI-1,899,00d:00h:14m:59s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.184,8053904,0.249,10941512,0.424,20061559,0.452,6605653,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,45,31,46,25,29,26,32,3935188,30,40,42,0.047,41.718,0.032,0,1,3981628,31,39,41,0.000,45.838,0.034,0,0,4852816,12,39,41,0.001,44.293,0.034,0,0,3387054,29,41,43,0.004,43.520,0.034,0,1,3546680,31,42,44,0.000,33.220,0.032,0,0,5668440,19,42,51,0.279,43.263,0.115,0,0
Fri 23 Dec 2011 22:51:44 UTC,VK5ZRL,899,00d:00h:14m:59s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.184,8053904,0.249,10941512,0.424,20061559,0.452,6605653,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,45,31,46,25,29,26,32,3935188,30,40,42,0.047,41.718,0.032,0,1,3981628,31,39,41,0.000,45.838,0.034,0,0,4852816,12,39,41,0.001,44.293,0.034,0,0,3387054,29,41,43,0.004,43.520,0.034,0,1,3546680,31,42,44,0.000,33.220,0.032,0,0,5668440,19,42,51,0.279,43.263,0.115,0,0
Fri 23 Dec 2011 22:51:47 UTC,VK5GU,899,00d:00h:14m:59s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.184,8053904,0.249,10941512,0.424,20061559,0.452,6605653,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,45,31,46,25,29,26,32,3935188,30,40,42,0.047,41.718,0.032,0,1,3981628,31,39,41,0.000,45.838,0.034,0,0,4852816,12,39,41,0.001,44.293,0.034,0,0,3387054,29,41,43,0.004,43.520,0.034,0,1,3546680,31,42,44,0.000,33.220,0.032,0,0,5668440,19,42,51,0.279,43.263,0.115,0,0
Fri 23 Dec 2011 22:51:50 UTC,VK5HI-1,905,00d:00h:15m:05s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.158,8105237,0.236,11015705,0.426,20193128,0.367,6732983,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,45,31,46,25,29,26,32,3967308,30,40,42,0.063,43.263,0.032,0,1,4016872,31,39,41,0.003,45.838,0.032,0,0,4887512,12,39,41,0.001,44.035,0.032,0,0,3419025,29,41,43,0.001,43.778,0.032,0,1,3558008,31,42,44,0.001,14.678,0.032,0,0,5792667,20,42,51,0.428,42.748,0.123,0,0
Fri 23 Dec 2011 22:51:50 UTC,VK5ZRL,905,00d:00h:15m:05s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.158,8105237,0.236,11015705,0.426,20193128,0.367,6732983,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,45,31,46,25,29,26,32,3967308,30,40,42,0.063,43.263,0.032,0,1,4016872,31,39,41,0.003,45.838,0.032,0,0,4887512,12,39,41,0.001,44.035,0.032,0,0,3419025,29,41,43,0.001,43.778,0.032,0,1,3558008,31,42,44,0.001,14.678,0.032,0,0,5792667,20,42,51,0.428,42.748,0.123,0,0
Fri 23 Dec 2011 22:51:53 UTC,VK5GU,905,00d:00h:15m:05s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.158,8105237,0.236,11015705,0.426,20193128,0.367,6732983,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,45,31,46,25,29,26,32,3967308,30,40,42,0.063,43.263,0.032,0,1,4016872,31,39,41,0.003,45.838,0.032,0,0,4887512,12,39,41,0.001,44.035,0.032,0,0,3419025,29,41,43,0.001,43.778,0.032,0,1,3558008,31,42,44,0.001,14.678,0.032,0,0,5792667,20,42,51,0.428,42.748,0.123,0,0
Fri 23 Dec 2011 22:51:56 UTC,VK5HI-1,911,00d:00h:15m:11s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.162,8155827,0.238,11089326,0.435,20325604,0.395,6861413,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,45,31,47,25,29,26,32,4000335,30,40,42,0.001,43.263,0.032,0,1,4051709,31,39,41,0.003,45.323,0.032,0,0,4922022,12,39,41,0.002,43.778,0.032,0,0,3452768,29,42,43,0.081,45.580,0.032,0,1,3585080,31,42,44,0.006,41.460,0.032,0,0,5903511,21,42,51,0.102,43.005,0.097,0,0
Fri 23 Dec 2011 22:51:56 UTC,VK5ZRL,911,00d:00h:15m:11s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.162,8155827,0.238,11089326,0.435,20325604,0.395,6861413,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,45,31,47,25,29,26,32,4000335,30,40,42,0.001,43.263,0.032,0,1,4051709,31,39,41,0.003,45.323,0.032,0,0,4922022,12,39,41,0.002,43.778,0.032,0,0,3452768,29,42,43,0.081,45.580,0.032,0,1,3585080,31,42,44,0.006,41.460,0.032,0,0,5903511,21,42,51,0.102,43.005,0.097,0,0
Fri 23 Dec 2011 22:51:59 UTC,VK5GU,911,00d:00h:15m:11s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.162,8155827,0.238,11089326,0.435,20325604,0.395,6861413,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,45,31,47,25,29,26,32,4000335,30,40,42,0.001,43.263,0.032,0,1,4051709,31,39,41,0.003,45.323,0.032,0,0,4922022,12,39,41,0.002,43.778,0.032,0,0,3452768,29,42,43,0.081,45.580,0.032,0,1,3585080,31,42,44,0.006,41.460,0.032,0,0,5903511,21,42,51,0.102,43.005,0.097,0,0
Fri 23 Dec 2011 22:52:02 UTC,VK5HI,917,00d:00h:15m:17s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.160,8207255,0.243,11163850,0.454,20458188,0.500,6992430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,45,31,47,25,29,26,32,4031759,30,40,42,0.102,40.688,0.032,0,1,4080889,31,40,42,0.005,23.949,0.032,0,0,4956702,12,39,41,0.001,43.778,0.034,0,0,3486864,29,41,44,0.008,45.580,0.032,0,1,3617048,31,42,44,0.000,43.520,0.032,0,0,6012311,21,42,51,0.227,43.005,0.107,0,0
Fri 23 Dec 2011 22:52:02 UTC,VK5HI-1,917,00d:00h:15m:17s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.160,8207255,0.243,11163850,0.454,20458188,0.500,6992430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,45,31,47,25,29,26,32,4031759,30,40,42,0.102,40.688,0.032,0,1,4080889,31,40,42,0.005,23.949,0.032,0,0,4956702,12,39,41,0.001,43.778,0.034,0,0,3486864,29,41,44,0.008,45.580,0.032,0,1,3617048,31,42,44,0.000,43.520,0.032,0,0,6012311,21,42,51,0.227,43.005,0.107,0,0
Fri 23 Dec 2011 22:52:05 UTC,VK5GU,917,00d:00h:15m:17s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.160,8207255,0.243,11163850,0.454,20458188,0.500,6992430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,45,31,47,25,29,26,32,4031759,30,40,42,0.102,40.688,0.032,0,1,4080889,31,40,42,0.005,23.949,0.032,0,0,4956702,12,39,41,0.001,43.778,0.034,0,0,3486864,29,41,44,0.008,45.580,0.032,0,1,3617048,31,42,44,0.000,43.520,0.032,0,0,6012311,21,42,51,0.227,43.005,0.107,0,0
Fri 23 Dec 2011 22:52:07 UTC,VK5HI,923,00d:00h:15m:23s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.175,8257129,0.240,11237938,0.439,20590059,0.398,7122383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,47,26,29,27,32,4060438,30,40,42,0.003,43.778,0.032,0,1,4099957,32,40,41,0.011,40.173,0.034,0,0,4991518,12,40,41,0.003,44.035,0.034,0,0,3521042,29,42,44,0.135,45.323,0.032,0,1,3649489,31,42,44,0.000,43.520,0.032,0,0,6128903,22,42,51,0.253,43.005,0.115,0,0
Fri 23 Dec 2011 22:52:08 UTC,VK5HI-1,923,00d:00h:15m:23s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.175,8257129,0.240,11237938,0.439,20590059,0.398,7122383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,47,26,29,27,32,4060438,30,40,42,0.003,43.778,0.032,0,1,4099957,32,40,41,0.011,40.173,0.034,0,0,4991518,12,40,41,0.003,44.035,0.034,0,0,3521042,29,42,44,0.135,45.323,0.032,0,1,3649489,31,42,44,0.000,43.520,0.032,0,0,6128903,22,42,51,0.253,43.005,0.115,0,0
Fri 23 Dec 2011 22:52:08 UTC,VK5ZRL,923,00d:00h:15m:23s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.175,8257129,0.240,11237938,0.439,20590059,0.398,7122383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,47,26,29,27,32,4060438,30,40,42,0.003,43.778,0.032,0,1,4099957,32,40,41,0.011,40.173,0.034,0,0,4991518,12,40,41,0.003,44.035,0.034,0,0,3521042,29,42,44,0.135,45.323,0.032,0,1,3649489,31,42,44,0.000,43.520,0.032,0,0,6128903,22,42,51,0.253,43.005,0.115,0,0
Fri 23 Dec 2011 22:52:11 UTC,VK5GU,923,00d:00h:15m:23s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.175,8257129,0.240,11237938,0.439,20590059,0.398,7122383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,47,26,29,27,32,4060438,30,40,42,0.003,43.778,0.032,0,1,4099957,32,40,41,0.011,40.173,0.034,0,0,4991518,12,40,41,0.003,44.035,0.034,0,0,3521042,29,42,44,0.135,45.323,0.032,0,1,3649489,31,42,44,0.000,43.520,0.032,0,0,6128903,22,42,51,0.253,43.005,0.115,0,0
Fri 23 Dec 2011 22:52:13 UTC,VK5HI,929,00d:00h:15m:29s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.168,8305878,0.251,11312234,0.441,20721914,0.537,7251649,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,48,26,29,26,32,4094115,30,40,42,0.000,45.323,0.032,0,1,4131773,32,39,42,0.001,42.748,0.032,0,0,5026572,12,40,41,0.000,44.293,0.034,0,0,3554194,29,42,44,0.006,43.263,0.032,0,1,3681217,31,42,44,0.010,41.718,0.032,0,0,6235726,23,43,51,0.054,43.005,0.130,0,0
Fri 23 Dec 2011 22:52:14 UTC,VK5HI-1,929,00d:00h:15m:29s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.168,8305878,0.251,11312234,0.441,20721914,0.537,7251649,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,48,26,29,26,32,4094115,30,40,42,0.000,45.323,0.032,0,1,4131773,32,39,42,0.001,42.748,0.032,0,0,5026572,12,40,41,0.000,44.293,0.034,0,0,3554194,29,42,44,0.006,43.263,0.032,0,1,3681217,31,42,44,0.010,41.718,0.032,0,0,6235726,23,43,51,0.054,43.005,0.130,0,0
Fri 23 Dec 2011 22:52:14 UTC,VK5ZRL,929,00d:00h:15m:29s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83042,0.000,4,0.168,8305878,0.251,11312234,0.441,20721914,0.537,7251649,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,48,26,29,26,32,4094115,30,40,42,0.000,45.323,0.032,0,1,4131773,32,39,42,0.001,42.748,0.032,0,0,5026572,12,40,41,0.000,44.293,0.034,0,0,3554194,29,42,44,0.006,43.263,0.032,0,1,3681217,31,42,44,0.010,41.718,0.032,0,0,6235726,23,43,51,0.054,43.005,0.130,0,0
Fri 23 Dec 2011 22:52:20 UTC,VK5HI,935,00d:00h:15m:35s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.044,95961,0.217,141506,0.272,8368087,0.243,11386216,0.781,20912563,0.307,7380237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,49,26,46,31,48,26,29,27,33,4128035,30,40,43,0.029,45.323,0.032,0,1,4164214,32,40,42,0.000,43.520,0.034,0,0,5061657,12,40,41,0.001,44.550,0.034,0,0,3571392,29,42,44,0.001,18.799,0.032,0,1,3712177,31,42,45,0.004,42.233,0.032,0,0,6438199,24,43,52,0.041,41.718,0.211,0,0
Fri 23 Dec 2011 22:52:20 UTC,VK5HI-1,935,00d:00h:15m:35s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.044,95961,0.217,141506,0.272,8368087,0.243,11386216,0.781,20912563,0.307,7380237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,49,26,46,31,48,26,29,27,33,4128035,30,40,43,0.029,45.323,0.032,0,1,4164214,32,40,42,0.000,43.520,0.034,0,0,5061657,12,40,41,0.001,44.550,0.034,0,0,3571392,29,42,44,0.001,18.799,0.032,0,1,3712177,31,42,45,0.004,42.233,0.032,0,0,6438199,24,43,52,0.041,41.718,0.211,0,0
Fri 23 Dec 2011 22:52:20 UTC,VK5ZRL,935,00d:00h:15m:35s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.044,95961,0.217,141506,0.272,8368087,0.243,11386216,0.781,20912563,0.307,7380237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,49,26,46,31,48,26,29,27,33,4128035,30,40,43,0.029,45.323,0.032,0,1,4164214,32,40,42,0.000,43.520,0.034,0,0,5061657,12,40,41,0.001,44.550,0.034,0,0,3571392,29,42,44,0.001,18.799,0.032,0,1,3712177,31,42,45,0.004,42.233,0.032,0,0,6438199,24,43,52,0.041,41.718,0.211,0,0
Fri 23 Dec 2011 22:52:23 UTC,VK5GU,935,00d:00h:15m:35s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.044,95961,0.217,141506,0.272,8368087,0.243,11386216,0.781,20912563,0.307,7380237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,49,26,46,31,48,26,29,27,33,4128035,30,40,43,0.029,45.323,0.032,0,1,4164214,32,40,42,0.000,43.520,0.034,0,0,5061657,12,40,41,0.001,44.550,0.034,0,0,3571392,29,42,44,0.001,18.799,0.032,0,1,3712177,31,42,45,0.004,42.233,0.032,0,0,6438199,24,43,52,0.041,41.718,0.211,0,0
Fri 23 Dec 2011 22:52:26 UTC,VK5HI-1,941,00d:00h:15m:41s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.082,112839,0.207,353943,0.207,8443598,0.249,11460424,0.697,21135679,0.288,7509882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,48,26,29,27,32,4161779,30,40,43,0.000,44.293,0.032,0,1,4197023,32,40,42,0.004,43.005,0.032,0,0,5096949,12,40,41,0.000,44.550,0.034,0,0,3600837,30,42,43,0.008,42.490,0.032,0,1,3745345,31,42,45,0.004,45.323,0.032,0,0,6613182,24,43,52,0.106,41.718,0.168,0,0
Fri 23 Dec 2011 22:52:26 UTC,VK5ZRL,941,00d:00h:15m:41s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.082,112839,0.207,353943,0.207,8443598,0.249,11460424,0.697,21135679,0.288,7509882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,48,26,29,27,32,4161779,30,40,43,0.000,44.293,0.032,0,1,4197023,32,40,42,0.004,43.005,0.032,0,0,5096949,12,40,41,0.000,44.550,0.034,0,0,3600837,30,42,43,0.008,42.490,0.032,0,1,3745345,31,42,45,0.004,45.323,0.032,0,0,6613182,24,43,52,0.106,41.718,0.168,0,0
Fri 23 Dec 2011 22:52:29 UTC,VK5GU,941,00d:00h:15m:41s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.082,112839,0.207,353943,0.207,8443598,0.249,11460424,0.697,21135679,0.288,7509882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,48,26,29,27,32,4161779,30,40,43,0.000,44.293,0.032,0,1,4197023,32,40,42,0.004,43.005,0.032,0,0,5096949,12,40,41,0.000,44.550,0.034,0,0,3600837,30,42,43,0.008,42.490,0.032,0,1,3745345,31,42,45,0.004,45.323,0.032,0,0,6613182,24,43,52,0.106,41.718,0.168,0,0
Fri 23 Dec 2011 22:52:40 UTC,VK5HI-1,955,00d:00h:15m:55s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130038,0.000,495642,0.189,8584258,0.252,11633638,0.470,21531993,0.411,7833379,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,49,26,29,27,33,4210744,30,40,43,0.010,38.627,0.032,0,1,4272860,32,40,42,0.087,45.580,0.032,0,0,5184550,11,40,41,0.004,43.778,0.034,0,0,3675173,30,42,44,0.003,42.748,0.032,0,1,3824450,31,42,45,0.004,44.293,0.032,0,0,6948705,26,43,52,0.244,42.490,0.123,0,0
Fri 23 Dec 2011 22:52:40 UTC,VK5ZRL,955,00d:00h:15m:55s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130038,0.000,495642,0.189,8584258,0.252,11633638,0.470,21531993,0.411,7833379,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,49,26,29,27,33,4210744,30,40,43,0.010,38.627,0.032,0,1,4272860,32,40,42,0.087,45.580,0.032,0,0,5184550,11,40,41,0.004,43.778,0.034,0,0,3675173,30,42,44,0.003,42.748,0.032,0,1,3824450,31,42,45,0.004,44.293,0.032,0,0,6948705,26,43,52,0.244,42.490,0.123,0,0
Fri 23 Dec 2011 22:52:43 UTC,VK5GU,955,00d:00h:15m:55s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130038,0.000,495642,0.189,8584258,0.252,11633638,0.470,21531993,0.411,7833379,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,49,26,29,27,33,4210744,30,40,43,0.010,38.627,0.032,0,1,4272860,32,40,42,0.087,45.580,0.032,0,0,5184550,11,40,41,0.004,43.778,0.034,0,0,3675173,30,42,44,0.003,42.748,0.032,0,1,3824450,31,42,45,0.004,44.293,0.032,0,0,6948705,26,43,52,0.244,42.490,0.123,0,0
Fri 23 Dec 2011 22:52:54 UTC,VK5HI,969,00d:00h:16m:09s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130038,0.000,495642,0.196,8734508,0.237,11818383,0.487,21862926,0.399,8140050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,46,31,50,26,29,27,33,4283455,30,40,43,0.011,41.460,0.032,0,1,4360078,32,40,42,0.006,45.065,0.032,0,0,5264739,11,40,41,0.002,43.005,0.034,0,0,3749173,30,42,44,0.000,45.323,0.032,0,1,3881387,32,42,45,0.000,41.975,0.034,0,0,7237719,28,43,52,0.098,42.233,0.111,0,0
Fri 23 Dec 2011 22:52:55 UTC,VK5HI-1,969,00d:00h:16m:09s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130038,0.000,495642,0.196,8734508,0.237,11818383,0.487,21862926,0.399,8140050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,46,31,50,26,29,27,33,4283455,30,40,43,0.011,41.460,0.032,0,1,4360078,32,40,42,0.006,45.065,0.032,0,0,5264739,11,40,41,0.002,43.005,0.034,0,0,3749173,30,42,44,0.000,45.323,0.032,0,1,3881387,32,42,45,0.000,41.975,0.034,0,0,7237719,28,43,52,0.098,42.233,0.111,0,0
Fri 23 Dec 2011 22:52:55 UTC,VK5ZRL,969,00d:00h:16m:09s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130038,0.000,495642,0.196,8734508,0.237,11818383,0.487,21862926,0.399,8140050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,46,31,50,26,29,27,33,4283455,30,40,43,0.011,41.460,0.032,0,1,4360078,32,40,42,0.006,45.065,0.032,0,0,5264739,11,40,41,0.002,43.005,0.034,0,0,3749173,30,42,44,0.000,45.323,0.032,0,1,3881387,32,42,45,0.000,41.975,0.034,0,0,7237719,28,43,52,0.098,42.233,0.111,0,0
