Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 08 Sep 2011 17:03:06 UTC,KC9DOA,2035,00d:00h:33m:55s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,1105255,0.245,7968175,0.115,14433170,0.246,25054127,0.634,44306125,0.467,31380097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,50,64,27,33,29,40,17189250,32,53,56,0.030,14.421,0.032,0,1,14337736,25,52,56,0.004,14.936,0.032,0,0,10912169,75,52,55,0.143,41.203,0.032,0,0,10748921,24,49,52,0.065,14.678,0.032,0,0,11165040,31,49,50,0.008,44.035,0.065,0,0,1322192,-1,48,48,0.028,14.421,0.032,0,0
Thu 08 Sep 2011 17:03:06 UTC,KD8CAO,2035,00d:00h:33m:55s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,1105255,0.245,7968175,0.115,14433170,0.246,25054127,0.634,44306125,0.467,31380097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,50,64,27,33,29,40,17189250,32,53,56,0.030,14.421,0.032,0,1,14337736,25,52,56,0.004,14.936,0.032,0,0,10912169,75,52,55,0.143,41.203,0.032,0,0,10748921,24,49,52,0.065,14.678,0.032,0,0,11165040,31,49,50,0.008,44.035,0.065,0,0,1322192,-1,48,48,0.028,14.421,0.032,0,0
Thu 08 Sep 2011 17:03:07 UTC,N8MS,2042,00d:00h:34m:02s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,1136164,0.245,8228523,0.112,14478821,0.249,25141288,0.604,44527333,0.413,31533538,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,50,64,27,33,29,41,17222420,32,53,56,0.000,41.718,0.144,0,1,14437926,25,52,56,0.075,37.082,0.032,0,0,10948154,75,52,55,0.001,41.460,0.034,0,0,10825456,24,49,52,0.083,14.678,0.032,0,0,11190314,31,49,51,0.002,14.678,0.032,0,0,1334736,-1,48,48,0.026,14.421,0.032,0,0
Thu 08 Sep 2011 17:03:13 UTC,KC9DOA,2042,00d:00h:34m:02s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,1136164,0.245,8228523,0.112,14478821,0.249,25141288,0.604,44527333,0.413,31533538,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,50,64,27,33,29,41,17222420,32,53,56,0.000,41.718,0.144,0,1,14437926,25,52,56,0.075,37.082,0.032,0,0,10948154,75,52,55,0.001,41.460,0.034,0,0,10825456,24,49,52,0.083,14.678,0.032,0,0,11190314,31,49,51,0.002,14.678,0.032,0,0,1334736,-1,48,48,0.026,14.421,0.032,0,0
Thu 08 Sep 2011 17:03:21 UTC,N8MS,2056,00d:00h:34m:16s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.093,1198770,0.225,8753492,0.139,14569031,0.248,25315639,0.625,44970240,0.389,31840817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,50,64,27,33,29,41,17431141,32,53,56,0.177,43.520,0.148,0,1,14571419,25,53,56,0.141,39.915,0.032,0,0,11026508,77,52,55,0.002,41.203,0.034,0,0,10913147,24,50,53,0.054,37.082,0.032,0,0,11288527,31,49,51,0.070,45.065,0.032,0,0,1359824,-1,48,48,0.030,14.421,0.032,0,0
Thu 08 Sep 2011 17:03:27 UTC,KC9DOA,2056,00d:00h:34m:16s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.093,1198770,0.225,8753492,0.139,14569031,0.248,25315639,0.625,44970240,0.389,31840817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,50,64,27,33,29,41,17431141,32,53,56,0.177,43.520,0.148,0,1,14571419,25,53,56,0.141,39.915,0.032,0,0,11026508,77,52,55,0.002,41.203,0.034,0,0,10913147,24,50,53,0.054,37.082,0.032,0,0,11288527,31,49,51,0.070,45.065,0.032,0,0,1359824,-1,48,48,0.030,14.421,0.032,0,0
Thu 08 Sep 2011 17:03:27 UTC,KD8CAO,2056,00d:00h:34m:16s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.093,1198770,0.225,8753492,0.139,14569031,0.248,25315639,0.625,44970240,0.389,31840817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,50,64,27,33,29,41,17431141,32,53,56,0.177,43.520,0.148,0,1,14571419,25,53,56,0.141,39.915,0.032,0,0,11026508,77,52,55,0.002,41.203,0.034,0,0,10913147,24,50,53,0.054,37.082,0.032,0,0,11288527,31,49,51,0.070,45.065,0.032,0,0,1359824,-1,48,48,0.030,14.421,0.032,0,0
Thu 08 Sep 2011 17:03:27 UTC,N9KQQ,2056,00d:00h:34m:16s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.093,1198770,0.225,8753492,0.139,14569031,0.248,25315639,0.625,44970240,0.389,31840817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,50,64,27,33,29,41,17431141,32,53,56,0.177,43.520,0.148,0,1,14571419,25,53,56,0.141,39.915,0.032,0,0,11026508,77,52,55,0.002,41.203,0.034,0,0,10913147,24,50,53,0.054,37.082,0.032,0,0,11288527,31,49,51,0.070,45.065,0.032,0,0,1359824,-1,48,48,0.030,14.421,0.032,0,0
Thu 08 Sep 2011 17:03:42 UTC,KC9DOA,2071,00d:00h:34m:31s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1266690,0.220,9323976,0.124,14666830,0.245,25502256,0.643,45448213,0.348,32169032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,17597048,32,53,57,0.003,14.936,0.032,0,1,14713839,25,52,56,0.084,43.778,0.101,0,0,11099035,76,52,56,0.000,41.203,0.032,0,0,11007341,24,50,53,0.000,14.678,0.032,0,0,11432258,31,49,51,0.001,21.631,0.045,0,0,1386704,-1,48,49,0.075,14.421,0.032,0,0
Thu 08 Sep 2011 17:03:42 UTC,N9KQQ,2071,00d:00h:34m:31s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1266690,0.220,9323976,0.124,14666830,0.245,25502256,0.643,45448213,0.348,32169032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,17597048,32,53,57,0.003,14.936,0.032,0,1,14713839,25,52,56,0.084,43.778,0.101,0,0,11099035,76,52,56,0.000,41.203,0.032,0,0,11007341,24,50,53,0.000,14.678,0.032,0,0,11432258,31,49,51,0.001,21.631,0.045,0,0,1386704,-1,48,49,0.075,14.421,0.032,0,0
Thu 08 Sep 2011 17:03:51 UTC,N8MS,2085,00d:00h:34m:45s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1328860,0.196,9847251,0.116,14756435,0.246,25676475,0.603,45890418,0.325,32493726,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,17739812,32,53,57,0.043,18.541,0.036,0,1,14897241,25,52,56,0.000,41.718,0.087,0,0,11176664,75,52,56,0.008,41.203,0.032,0,0,11121961,25,50,53,0.160,43.778,0.123,0,0,11527527,31,49,51,0.075,17.511,0.038,0,0,1413584,-1,49,49,0.029,14.421,0.032,0,0
Thu 08 Sep 2011 17:03:56 UTC,KD8CAO,2085,00d:00h:34m:45s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1328860,0.196,9847251,0.116,14756435,0.246,25676475,0.603,45890418,0.325,32493726,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,17739812,32,53,57,0.043,18.541,0.036,0,1,14897241,25,52,56,0.000,41.718,0.087,0,0,11176664,75,52,56,0.008,41.203,0.032,0,0,11121961,25,50,53,0.160,43.778,0.123,0,0,11527527,31,49,51,0.075,17.511,0.038,0,0,1413584,-1,49,49,0.029,14.421,0.032,0,0
Thu 08 Sep 2011 17:03:56 UTC,N9KQQ,2085,00d:00h:34m:45s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1328860,0.196,9847251,0.116,14756435,0.246,25676475,0.603,45890418,0.325,32493726,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,17739812,32,53,57,0.043,18.541,0.036,0,1,14897241,25,52,56,0.000,41.718,0.087,0,0,11176664,75,52,56,0.008,41.203,0.032,0,0,11121961,25,50,53,0.160,43.778,0.123,0,0,11527527,31,49,51,0.075,17.511,0.038,0,0,1413584,-1,49,49,0.029,14.421,0.032,0,0
Thu 08 Sep 2011 17:04:05 UTC,N8MS,2099,00d:00h:34m:59s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1389950,0.241,10358462,0.126,14853999,0.245,25863203,0.642,46362116,0.484,32800998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,17883910,32,53,57,0.015,42.748,0.126,0,1,15040755,25,53,57,0.022,38.885,0.032,0,0,11249370,76,53,55,0.004,41.460,0.034,0,0,11246588,24,50,53,0.000,14.678,0.032,0,0,11623601,31,50,51,0.001,14.678,0.032,0,0,1438672,-1,49,49,0.003,14.421,0.032,0,0
Thu 08 Sep 2011 17:04:10 UTC,N9KQQ,2099,00d:00h:34m:59s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1389950,0.241,10358462,0.126,14853999,0.245,25863203,0.642,46362116,0.484,32800998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,17883910,32,53,57,0.015,42.748,0.126,0,1,15040755,25,53,57,0.022,38.885,0.032,0,0,11249370,76,53,55,0.004,41.460,0.034,0,0,11246588,24,50,53,0.000,14.678,0.032,0,0,11623601,31,50,51,0.001,14.678,0.032,0,0,1438672,-1,49,49,0.003,14.421,0.032,0,0
Thu 08 Sep 2011 17:04:11 UTC,KD8CAO,2099,00d:00h:34m:59s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1389950,0.241,10358462,0.126,14853999,0.245,25863203,0.642,46362116,0.484,32800998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,17883910,32,53,57,0.015,42.748,0.126,0,1,15040755,25,53,57,0.022,38.885,0.032,0,0,11249370,76,53,55,0.004,41.460,0.034,0,0,11246588,24,50,53,0.000,14.678,0.032,0,0,11623601,31,50,51,0.001,14.678,0.032,0,0,1438672,-1,49,49,0.003,14.421,0.032,0,0
Thu 08 Sep 2011 17:04:12 UTC,N8MS,2106,00d:00h:35m:06s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1420352,0.230,10614025,0.134,14893345,0.245,25950437,0.597,46581735,0.458,32955700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,18002585,32,53,57,0.001,27.554,0.042,0,1,15100627,25,53,56,0.028,44.035,0.166,0,0,11285896,75,52,56,0.005,41.203,0.032,0,0,11266553,25,50,53,0.000,14.678,0.032,0,0,11695980,31,50,51,0.035,14.936,0.032,0,0,1451216,-1,49,49,0.002,14.421,0.032,0,0
Thu 08 Sep 2011 17:04:17 UTC,KD8CAO,2106,00d:00h:35m:06s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1420352,0.230,10614025,0.134,14893345,0.245,25950437,0.597,46581735,0.458,32955700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,18002585,32,53,57,0.001,27.554,0.042,0,1,15100627,25,53,56,0.028,44.035,0.166,0,0,11285896,75,52,56,0.005,41.203,0.032,0,0,11266553,25,50,53,0.000,14.678,0.032,0,0,11695980,31,50,51,0.035,14.936,0.032,0,0,1451216,-1,49,49,0.002,14.421,0.032,0,0
Thu 08 Sep 2011 17:04:17 UTC,N9KQQ,2106,00d:00h:35m:06s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1420352,0.230,10614025,0.134,14893345,0.245,25950437,0.597,46581735,0.458,32955700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,18002585,32,53,57,0.001,27.554,0.042,0,1,15100627,25,53,56,0.028,44.035,0.166,0,0,11285896,75,52,56,0.005,41.203,0.032,0,0,11266553,25,50,53,0.000,14.678,0.032,0,0,11695980,31,50,51,0.035,14.936,0.032,0,0,1451216,-1,49,49,0.002,14.421,0.032,0,0
Thu 08 Sep 2011 17:04:27 UTC,N8MS,2121,00d:00h:35m:21s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1480922,0.194,11157642,0.108,14989898,0.248,26124733,0.652,47019002,0.426,33261946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,18147646,33,54,57,0.001,14.421,0.032,0,1,15262607,25,53,56,0.186,23.434,0.055,0,0,11358488,75,53,56,0.009,40.945,0.032,0,0,11407813,25,50,53,0.039,44.293,0.111,0,0,11793952,31,50,52,0.046,25.494,0.042,0,0,1476304,-1,49,49,0.043,14.421,0.032,0,0
Thu 08 Sep 2011 17:04:32 UTC,KD8CAO,2121,00d:00h:35m:21s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1480922,0.194,11157642,0.108,14989898,0.248,26124733,0.652,47019002,0.426,33261946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,18147646,33,54,57,0.001,14.421,0.032,0,1,15262607,25,53,56,0.186,23.434,0.055,0,0,11358488,75,53,56,0.009,40.945,0.032,0,0,11407813,25,50,53,0.039,44.293,0.111,0,0,11793952,31,50,52,0.046,25.494,0.042,0,0,1476304,-1,49,49,0.043,14.421,0.032,0,0
Thu 08 Sep 2011 17:04:32 UTC,N9KQQ,2121,00d:00h:35m:21s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1480922,0.194,11157642,0.108,14989898,0.248,26124733,0.652,47019002,0.426,33261946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,27,33,30,41,18147646,33,54,57,0.001,14.421,0.032,0,1,15262607,25,53,56,0.186,23.434,0.055,0,0,11358488,75,53,56,0.009,40.945,0.032,0,0,11407813,25,50,53,0.039,44.293,0.111,0,0,11793952,31,50,52,0.046,25.494,0.042,0,0,1476304,-1,49,49,0.043,14.421,0.032,0,0
Thu 08 Sep 2011 17:04:41 UTC,N8MS,2135,00d:00h:35m:35s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1544873,0.239,11660266,0.116,15081655,0.249,26311354,0.599,47487299,0.364,33587632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,65,27,33,30,41,18311520,33,53,57,0.549,43.263,0.202,0,1,15395194,25,53,57,0.000,41.975,0.032,0,0,11436682,77,53,56,0.001,41.203,0.034,0,0,11504154,25,50,54,0.001,14.936,0.032,0,0,11892313,32,50,52,0.004,43.778,0.034,0,0,1503184,-1,49,50,0.005,14.421,0.032,0,0
Thu 08 Sep 2011 17:04:46 UTC,KD8CAO,2135,00d:00h:35m:35s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1544873,0.239,11660266,0.116,15081655,0.249,26311354,0.599,47487299,0.364,33587632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,65,27,33,30,41,18311520,33,53,57,0.549,43.263,0.202,0,1,15395194,25,53,57,0.000,41.975,0.032,0,0,11436682,77,53,56,0.001,41.203,0.034,0,0,11504154,25,50,54,0.001,14.936,0.032,0,0,11892313,32,50,52,0.004,43.778,0.034,0,0,1503184,-1,49,50,0.005,14.421,0.032,0,0
Thu 08 Sep 2011 17:04:55 UTC,N8MS,2150,00d:00h:35m:50s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1608672,0.183,12196956,0.133,15178915,0.248,26485720,0.638,47923395,0.463,33894416,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,51,65,27,33,30,42,18525734,33,54,57,0.283,29.614,0.113,0,1,15513528,26,53,57,0.139,18.799,0.032,0,0,11509243,77,53,56,0.005,40.945,0.032,0,0,11601670,25,50,54,0.057,20.859,0.069,0,0,12018413,32,50,52,0.216,43.263,0.144,0,0,1528272,-1,50,50,0.004,14.421,0.032,0,0
Thu 08 Sep 2011 17:05:01 UTC,KD8CAO,2150,00d:00h:35m:50s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1608672,0.183,12196956,0.133,15178915,0.248,26485720,0.638,47923395,0.463,33894416,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,51,65,27,33,30,42,18525734,33,54,57,0.283,29.614,0.113,0,1,15513528,26,53,57,0.139,18.799,0.032,0,0,11509243,77,53,56,0.005,40.945,0.032,0,0,11601670,25,50,54,0.057,20.859,0.069,0,0,12018413,32,50,52,0.216,43.263,0.144,0,0,1528272,-1,50,50,0.004,14.421,0.032,0,0
Thu 08 Sep 2011 17:05:10 UTC,N8MS,2164,00d:00h:36m:04s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1668057,0.253,12695409,0.132,15269755,0.243,26660082,0.580,48390723,0.444,34222339,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,51,65,27,33,30,41,18664127,33,54,58,0.039,29.357,0.043,0,1,15639996,26,53,57,0.069,44.293,0.180,0,0,11586862,76,53,56,0.000,41.203,0.032,0,0,11691167,25,50,54,0.000,14.421,0.032,0,0,12130864,32,50,52,0.035,25.237,0.038,0,0,1555152,-1,50,50,0.039,14.421,0.032,0,0
Thu 08 Sep 2011 17:05:16 UTC,N8MS,2171,00d:00h:36m:11s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1697468,0.183,12944089,0.103,15315362,0.248,26747347,0.592,48577209,0.477,34354772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,51,65,27,33,30,41,18748313,33,54,58,0.324,43.263,0.182,0,1,15714301,26,54,57,0.128,42.748,0.032,1,0,11623200,77,53,56,0.002,41.203,0.032,0,0,11758285,25,51,54,0.003,37.855,0.032,0,0,12160683,32,50,52,0.095,44.293,0.032,0,0,1565904,-1,50,50,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 17:12:48 UTC,PE0SAT,2617,00d:00h:43m:37s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3612587,0.183,29225834,0.127,18392695,0.251,32310930,0.628,62775568,0.490,44136469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,55,68,29,34,32,44,24340903,35,58,62,0.016,20.859,0.032,0,1,19405414,28,57,61,0.002,43.778,0.089,0,0,13913099,80,57,60,0.015,40.688,0.032,0,0,15104141,27,54,58,0.651,41.975,0.206,0,0,15619058,34,54,56,0.005,14.678,0.032,0,0,2363344,-2,53,54,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 17:12:55 UTC,PE0SAT,2623,00d:00h:43m:43s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3642426,0.208,29443460,0.156,18440878,0.245,32398309,0.657,63006415,0.486,44290264,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,55,69,29,35,32,44,24464829,35,58,62,0.000,15.451,0.034,0,1,19430142,28,57,61,0.007,14.421,0.032,0,0,13949091,80,57,60,0.004,40.430,0.032,0,0,15172068,27,55,58,0.030,14.421,0.032,0,0,15689868,34,54,56,0.250,42.748,0.140,0,0,2375888,-3,54,54,0.001,14.421,0.032,0,0
Thu 08 Sep 2011 17:12:58 UTC,G7WIQ,2623,00d:00h:43m:43s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3642426,0.208,29443460,0.156,18440878,0.245,32398309,0.657,63006415,0.486,44290264,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,55,69,29,35,32,44,24464829,35,58,62,0.000,15.451,0.034,0,1,19430142,28,57,61,0.007,14.421,0.032,0,0,13949091,80,57,60,0.004,40.430,0.032,0,0,15172068,27,55,58,0.030,14.421,0.032,0,0,15689868,34,54,56,0.250,42.748,0.140,0,0,2375888,-3,54,54,0.001,14.421,0.032,0,0
Thu 08 Sep 2011 17:13:09 UTC,G4AIU,2638,00d:00h:43m:58s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3706501,0.187,29987913,0.155,18562983,0.250,32573243,0.668,63469298,0.379,44597234,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,60,55,69,29,34,32,45,24626079,35,58,61,0.057,14.678,0.032,0,1,19590423,28,58,61,0.022,43.778,0.128,0,0,14020096,80,57,60,0.155,40.430,0.032,0,0,15266929,27,55,58,0.074,14.936,0.032,0,0,15796768,34,54,56,0.000,14.936,0.032,0,0,2400976,-3,53,54,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 17:13:24 UTC,G4AIU,2652,00d:00h:44m:12s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3765762,0.191,30493697,0.157,18742659,0.247,32760839,0.680,63965350,0.463,44929860,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,60,56,69,29,35,32,45,24779905,35,58,62,0.001,14.421,0.032,0,1,19785798,28,58,61,0.000,14.678,0.032,0,0,14096520,80,57,60,0.023,40.430,0.032,0,0,15413890,27,55,57,0.335,41.718,0.202,0,0,15899155,34,54,56,0.056,15.708,0.032,0,0,2427856,-3,54,54,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 17:13:24 UTC,PE0SAT,2652,00d:00h:44m:12s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3765762,0.191,30493697,0.157,18742659,0.247,32760839,0.680,63965350,0.463,44929860,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,60,56,69,29,35,32,45,24779905,35,58,62,0.001,14.421,0.032,0,1,19785798,28,58,61,0.000,14.678,0.032,0,0,14096520,80,57,60,0.023,40.430,0.032,0,0,15413890,27,55,57,0.335,41.718,0.202,0,0,15899155,34,54,56,0.056,15.708,0.032,0,0,2427856,-3,54,54,0.000,14.421,0.032,0,0
