Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 01 Jan 2012 18:58:51 UTC,N8MS,2590,00d:00h:43m:10s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.067,3333470,0.234,27493305,0.151,21755344,0.249,25854180,0.652,59111666,0.369,36672223,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,58,52,65,33,35,36,43,20787654,42,54,58,0.003,43.005,0.150,0,1,16509347,37,54,57,0.006,38.112,0.032,0,0,18074073,63,54,56,0.002,41.975,0.032,0,0,12214561,37,51,55,0.002,14.678,0.032,0,1,13643557,41,50,52,0.041,43.778,0.032,0,0,0,-5,50,50,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 18:58:51 UTC,W8KRF,2590,00d:00h:43m:10s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.067,3333470,0.234,27493305,0.151,21755344,0.249,25854180,0.652,59111666,0.369,36672223,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,58,52,65,33,35,36,43,20787654,42,54,58,0.003,43.005,0.150,0,1,16509347,37,54,57,0.006,38.112,0.032,0,0,18074073,63,54,56,0.002,41.975,0.032,0,0,12214561,37,51,55,0.002,14.678,0.032,0,1,13643557,41,50,52,0.041,43.778,0.032,0,0,0,-5,50,50,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 18:59:04 UTC,N8MS,2604,00d:00h:43m:24s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,3390604,0.229,27975806,0.162,21872936,0.244,26028495,0.629,59602924,0.409,36999931,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,58,52,66,33,35,36,44,20990784,42,55,59,0.003,14.421,0.032,0,1,16553212,37,54,57,0.011,21.374,0.083,0,0,18153573,63,54,57,0.094,41.718,0.032,0,0,12241148,37,51,53,0.026,14.936,0.032,0,1,13895580,41,50,53,0.057,43.520,0.095,0,0,0,-5,50,50,0.000,0.000,0.032,0,0
Sun 01 Jan 2012 18:59:05 UTC,W8KRF,2604,00d:00h:43m:24s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,3390604,0.229,27975806,0.162,21872936,0.244,26028495,0.629,59602924,0.409,36999931,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,58,52,66,33,35,36,44,20990784,42,55,59,0.003,14.421,0.032,0,1,16553212,37,54,57,0.011,21.374,0.083,0,0,18153573,63,54,57,0.094,41.718,0.032,0,0,12241148,37,51,53,0.026,14.936,0.032,0,1,13895580,41,50,53,0.057,43.520,0.095,0,0,0,-5,50,50,0.000,0.000,0.032,0,0
Sun 01 Jan 2012 18:59:19 UTC,N8MS,2618,00d:00h:43m:38s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.044,3442838,0.235,28456069,0.283,22022395,0.244,26215130,0.785,60084803,0.393,37306122,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,58,52,66,33,35,36,44,21017833,42,55,58,0.080,19.829,0.038,0,1,16932803,36,55,58,0.031,42.490,0.249,1,0,18226907,63,54,57,0.024,41.975,0.032,0,0,12270721,37,51,53,0.007,19.829,0.038,0,1,14031987,41,51,54,0.002,14.421,0.032,0,0,0,-5,50,50,0.000,0.000,0.032,0,0
Sun 01 Jan 2012 18:59:20 UTC,W8KRF,2618,00d:00h:43m:38s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.044,3442838,0.235,28456069,0.283,22022395,0.244,26215130,0.785,60084803,0.393,37306122,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,58,52,66,33,35,36,44,21017833,42,55,58,0.080,19.829,0.038,0,1,16932803,36,55,58,0.031,42.490,0.249,1,0,18226907,63,54,57,0.024,41.975,0.032,0,0,12270721,37,51,53,0.007,19.829,0.038,0,1,14031987,41,51,54,0.002,14.421,0.032,0,0,0,-5,50,50,0.000,0.000,0.032,0,0
Sun 01 Jan 2012 18:59:33 UTC,N8MS,2633,00d:00h:43m:53s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.087,3496820,0.219,28970947,0.197,22171068,0.242,26389611,0.654,60573487,0.496,37610464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,53,66,33,35,36,44,21060470,42,54,57,0.081,18.026,0.034,0,1,17192281,36,54,59,0.003,14.421,0.032,0,0,18300109,64,54,57,0.004,41.718,0.032,0,0,12541841,37,51,55,0.095,43.005,0.182,0,1,14058577,41,51,52,0.000,14.936,0.032,0,0,0,-5,50,51,0.000,0.000,0.032,0,0
Sun 01 Jan 2012 18:59:34 UTC,W8KRF,2633,00d:00h:43m:53s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.087,3496820,0.219,28970947,0.197,22171068,0.242,26389611,0.654,60573487,0.496,37610464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,53,66,33,35,36,44,21060470,42,54,57,0.081,18.026,0.034,0,1,17192281,36,54,59,0.003,14.421,0.032,0,0,18300109,64,54,57,0.004,41.718,0.032,0,0,12541841,37,51,55,0.095,43.005,0.182,0,1,14058577,41,51,52,0.000,14.936,0.032,0,0,0,-5,50,51,0.000,0.000,0.032,0,0
Sun 01 Jan 2012 18:59:48 UTC,N8MS,** Non Telemetry frame with size of 48 bytes **
Sun 01 Jan 2012 18:59:48 UTC,W8KRF,2647,00d:00h:44m:07s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.075,3553549,0.189,29451578,0.199,22310998,0.243,26563939,0.641,61053500,0.405,37936132,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,53,66,33,35,36,44,21331188,42,55,58,0.136,43.005,0.180,0,1,17220535,36,54,57,0.005,34.250,0.032,0,0,18377406,65,55,57,0.006,41.975,0.032,0,0,12694284,37,52,56,0.026,14.936,0.032,0,1,14107108,41,51,52,0.002,23.692,0.032,0,0,0,-5,51,51,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 18:59:54 UTC,N8MS,2654,00d:00h:44m:14s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.066,3582079,0.164,29690913,0.190,22381195,0.248,26651050,0.705,61294167,0.383,38070010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,58,53,66,33,35,36,44,21561658,42,55,59,0.129,42.748,0.178,0,1,17252283,36,55,57,0.000,36.567,0.032,0,0,18412760,65,54,57,0.000,41.718,0.032,0,0,12707276,37,52,55,0.004,14.936,0.032,0,1,14132815,41,51,52,0.000,43.778,0.032,0,0,0,-6,50,50,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 18:59:55 UTC,AC4AV,2654,00d:00h:44m:14s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.066,3582079,0.164,29690913,0.190,22381195,0.248,26651050,0.705,61294167,0.383,38070010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,58,53,66,33,35,36,44,21561658,42,55,59,0.129,42.748,0.178,0,1,17252283,36,55,57,0.000,36.567,0.032,0,0,18412760,65,54,57,0.000,41.718,0.032,0,0,12707276,37,52,55,0.004,14.936,0.032,0,1,14132815,41,51,52,0.000,43.778,0.032,0,0,0,-6,50,50,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 18:59:55 UTC,W8KRF,2654,00d:00h:44m:14s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.066,3582079,0.164,29690913,0.190,22381195,0.248,26651050,0.705,61294167,0.383,38070010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,58,53,66,33,35,36,44,21561658,42,55,59,0.129,42.748,0.178,0,1,17252283,36,55,57,0.000,36.567,0.032,0,0,18412760,65,54,57,0.000,41.718,0.032,0,0,12707276,37,52,55,0.004,14.936,0.032,0,1,14132815,41,51,52,0.000,43.778,0.032,0,0,0,-6,50,50,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 19:00:08 UTC,N8MS,2668,00d:00h:44m:28s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.081,3638905,0.229,30171780,0.134,22503403,0.249,26825502,0.635,61788785,0.397,38397969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,53,66,34,35,36,44,21800025,42,55,60,0.001,14.421,0.032,0,1,17301565,36,55,57,0.045,14.678,0.032,0,0,18488921,65,54,57,0.003,41.460,0.032,0,0,12733830,37,52,54,0.049,14.678,0.051,0,1,14364343,41,51,53,0.291,42.490,0.154,0,0,0,-6,51,51,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 19:00:09 UTC,W8KRF,2668,00d:00h:44m:28s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.081,3638905,0.229,30171780,0.134,22503403,0.249,26825502,0.635,61788785,0.397,38397969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,53,66,34,35,36,44,21800025,42,55,60,0.001,14.421,0.032,0,1,17301565,36,55,57,0.045,14.678,0.032,0,0,18488921,65,54,57,0.003,41.460,0.032,0,0,12733830,37,52,54,0.049,14.678,0.051,0,1,14364343,41,51,53,0.291,42.490,0.154,0,0,0,-6,51,51,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 19:00:23 UTC,N8MS,2682,00d:00h:44m:42s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3695531,0.228,30650842,0.181,22629445,0.247,27012095,0.648,62246481,0.483,38703938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,53,66,33,35,36,44,21826528,42,55,58,0.101,18.284,0.032,0,1,17617486,36,55,58,0.094,43.263,0.209,0,0,18561820,65,54,57,0.001,41.718,0.032,0,0,12761091,37,52,54,0.000,15.708,0.032,0,1,14534362,41,52,54,0.029,14.678,0.032,0,0,0,-6,51,51,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 19:00:23 UTC,W8KRF,2682,00d:00h:44m:42s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3695531,0.228,30650842,0.181,22629445,0.247,27012095,0.648,62246481,0.483,38703938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,53,66,33,35,36,44,21826528,42,55,58,0.101,18.284,0.032,0,1,17617486,36,55,58,0.094,43.263,0.209,0,0,18561820,65,54,57,0.001,41.718,0.032,0,0,12761091,37,52,54,0.000,15.708,0.032,0,1,14534362,41,52,54,0.029,14.678,0.032,0,0,0,-6,51,51,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 19:00:37 UTC,N8MS,2697,00d:00h:44m:57s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,3756388,0.172,31164429,0.154,22745536,0.249,27186680,0.678,62702107,0.433,39009227,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,53,67,33,35,36,44,21865075,42,55,58,0.000,16.481,0.036,0,1,17900460,36,55,59,0.003,14.421,0.032,0,0,18634687,66,55,58,0.006,41.460,0.032,0,0,13001240,37,52,55,0.388,43.005,0.172,0,1,14559898,41,51,53,0.010,14.678,0.032,0,0,0,-6,51,51,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 19:00:38 UTC,KD8CAO,2697,00d:00h:44m:57s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,3756388,0.172,31164429,0.154,22745536,0.249,27186680,0.678,62702107,0.433,39009227,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,53,67,33,35,36,44,21865075,42,55,58,0.000,16.481,0.036,0,1,17900460,36,55,59,0.003,14.421,0.032,0,0,18634687,66,55,58,0.006,41.460,0.032,0,0,13001240,37,52,55,0.388,43.005,0.172,0,1,14559898,41,51,53,0.010,14.678,0.032,0,0,0,-6,51,51,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 19:00:51 UTC,N8MS,2711,00d:00h:45m:11s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3813385,0.236,31644629,0.171,22862039,0.244,27361049,0.673,63159149,0.418,39337375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,53,67,34,35,36,44,22115183,42,55,58,0.071,43.263,0.170,0,1,17925956,36,55,58,0.007,21.116,0.034,0,0,18714086,67,55,58,0.007,41.718,0.034,0,0,13176583,36,52,57,0.000,22.146,0.034,0,1,14597556,41,52,53,0.006,23.692,0.034,0,0,0,-6,51,51,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 19:00:52 UTC,KD8CAO,2711,00d:00h:45m:11s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3813385,0.236,31644629,0.171,22862039,0.244,27361049,0.673,63159149,0.418,39337375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,53,67,34,35,36,44,22115183,42,55,58,0.071,43.263,0.170,0,1,17925956,36,55,58,0.007,21.116,0.034,0,0,18714086,67,55,58,0.007,41.718,0.034,0,0,13176583,36,52,57,0.000,22.146,0.034,0,1,14597556,41,52,53,0.006,23.692,0.034,0,0,0,-6,51,51,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 19:00:52 UTC,W8KRF,2711,00d:00h:45m:11s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3813385,0.236,31644629,0.171,22862039,0.244,27361049,0.673,63159149,0.418,39337375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,53,67,34,35,36,44,22115183,42,55,58,0.071,43.263,0.170,0,1,17925956,36,55,58,0.007,21.116,0.034,0,0,18714086,67,55,58,0.007,41.718,0.034,0,0,13176583,36,52,57,0.000,22.146,0.034,0,1,14597556,41,52,53,0.006,23.692,0.034,0,0,0,-6,51,51,0.002,0.000,0.032,0,0
Sun 01 Jan 2012 19:00:58 UTC,N8MS,2718,00d:00h:45m:18s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3841732,0.219,31884878,0.163,22920880,0.247,27448491,0.665,63388013,0.433,39469285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,53,67,33,35,36,44,22353330,42,55,59,0.128,42.490,0.208,0,1,17948446,36,55,58,0.002,35.280,0.032,0,0,18746308,67,55,57,0.001,41.718,0.032,0,0,13189351,37,52,56,0.006,14.678,0.032,0,1,14616232,41,51,53,0.010,32.962,0.032,0,0,0,-6,51,51,0.003,0.000,0.032,0,0
Sun 01 Jan 2012 19:00:59 UTC,W8KRF,2718,00d:00h:45m:18s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3841732,0.219,31884878,0.163,22920880,0.247,27448491,0.665,63388013,0.433,39469285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,53,67,33,35,36,44,22353330,42,55,59,0.128,42.490,0.208,0,1,17948446,36,55,58,0.002,35.280,0.032,0,0,18746308,67,55,57,0.001,41.718,0.032,0,0,13189351,37,52,56,0.006,14.678,0.032,0,1,14616232,41,51,53,0.010,32.962,0.032,0,0,0,-6,51,51,0.003,0.000,0.032,0,0
Sun 01 Jan 2012 19:01:00 UTC,KD8CAO,2718,00d:00h:45m:18s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3841732,0.219,31884878,0.163,22920880,0.247,27448491,0.665,63388013,0.433,39469285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,53,67,33,35,36,44,22353330,42,55,59,0.128,42.490,0.208,0,1,17948446,36,55,58,0.002,35.280,0.032,0,0,18746308,67,55,57,0.001,41.718,0.032,0,0,13189351,37,52,56,0.006,14.678,0.032,0,1,14616232,41,51,53,0.010,32.962,0.032,0,0,0,-6,51,51,0.003,0.000,0.032,0,0
Sun 01 Jan 2012 19:01:06 UTC,W2BFJ,2718,00d:00h:45m:18s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3841732,0.219,31884878,0.163,22920880,0.247,27448491,0.665,63388013,0.433,39469285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,53,67,33,35,36,44,22353330,42,55,59,0.128,42.490,0.208,0,1,17948446,36,55,58,0.002,35.280,0.032,0,0,18746308,67,55,57,0.001,41.718,0.032,0,0,13189351,37,52,56,0.006,14.678,0.032,0,1,14616232,41,51,53,0.010,32.962,0.032,0,0,0,-6,51,51,0.003,0.000,0.032,0,0
Sun 01 Jan 2012 19:01:13 UTC,N8MS,2732,00d:00h:45m:32s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3898528,0.218,32363942,0.166,23037391,0.251,27622595,0.678,63843390,0.386,39795770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,53,67,34,35,37,45,22653105,42,56,61,0.000,14.421,0.032,0,1,17992922,36,55,58,0.001,16.481,0.032,0,0,18825298,67,55,57,0.010,41.460,0.032,0,0,13214887,37,52,54,0.002,14.678,0.032,0,1,14809558,41,52,53,0.333,42.490,0.192,0,0,0,-6,51,51,0.003,0.000,0.032,0,0
Sun 01 Jan 2012 19:01:27 UTC,N8MS,2746,00d:00h:45m:46s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3955288,0.220,32843247,0.152,23163451,0.254,27809561,0.649,64333356,0.389,40101973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,54,67,34,35,37,45,22678193,42,56,59,0.001,14.421,0.032,0,1,18262851,36,55,59,0.097,43.263,0.225,0,0,18897410,68,55,58,0.000,41.460,0.032,0,0,13240423,36,52,54,0.010,14.678,0.032,0,1,15042608,41,52,55,0.003,15.193,0.032,0,0,0,-6,51,51,0.000,0.000,0.032,0,0
Sun 01 Jan 2012 19:01:28 UTC,KD8CAO,2746,00d:00h:45m:46s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3955288,0.220,32843247,0.152,23163451,0.254,27809561,0.649,64333356,0.389,40101973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,54,67,34,35,37,45,22678193,42,56,59,0.001,14.421,0.032,0,1,18262851,36,55,59,0.097,43.263,0.225,0,0,18897410,68,55,58,0.000,41.460,0.032,0,0,13240423,36,52,54,0.010,14.678,0.032,0,1,15042608,41,52,55,0.003,15.193,0.032,0,0,0,-6,51,51,0.000,0.000,0.032,0,0
Sun 01 Jan 2012 19:01:41 UTC,N8MS,2761,00d:00h:46m:01s,HIGH PWR,33.435,-0.045,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4012445,0.235,33357048,0.197,23291095,0.242,27984047,0.682,64800082,0.471,40410197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,59,53,67,34,35,37,45,22705073,42,56,58,0.001,14.421,0.032,0,1,18629925,36,55,60,0.022,26.009,0.085,0,0,18969538,68,55,58,0.000,41.460,0.032,0,0,13439174,36,52,55,0.055,42.748,0.188,0,1,15069040,41,52,53,0.001,15.193,0.032,0,0,0,-6,51,52,0.003,0.000,0.032,0,0
Sun 01 Jan 2012 19:01:55 UTC,N8MS,2775,00d:00h:46m:15s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,4069149,0.163,33835403,0.209,23431889,0.247,28158172,0.660,65281161,0.451,40735965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,59,54,67,34,35,37,45,22908413,42,55,58,0.130,42.233,0.184,0,1,18656327,36,56,59,0.029,14.421,0.032,0,0,19047950,70,56,58,0.004,41.460,0.032,0,0,13706863,36,52,57,0.022,43.005,0.032,0,1,15095920,41,52,53,0.050,14.678,0.032,0,0,0,-7,52,52,0.003,0.000,0.032,0,0
Sun 01 Jan 2012 19:01:56 UTC,KD8CAO,2775,00d:00h:46m:15s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,4069149,0.163,33835403,0.209,23431889,0.247,28158172,0.660,65281161,0.451,40735965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,59,54,67,34,35,37,45,22908413,42,55,58,0.130,42.233,0.184,0,1,18656327,36,56,59,0.029,14.421,0.032,0,0,19047950,70,56,58,0.004,41.460,0.032,0,0,13706863,36,52,57,0.022,43.005,0.032,0,1,15095920,41,52,53,0.050,14.678,0.032,0,0,0,-7,52,52,0.003,0.000,0.032,0,0
Sun 01 Jan 2012 19:02:02 UTC,N8MS,2782,00d:00h:46m:22s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.064,4097125,0.215,34074257,0.196,23502272,0.246,28245592,0.713,65521235,0.407,40868125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,59,54,67,34,35,37,45,23170971,42,56,59,0.013,42.233,0.241,0,1,18668887,36,56,58,0.018,14.421,0.032,0,0,19080311,70,55,58,0.003,41.460,0.032,0,0,13724852,36,53,57,0.000,14.421,0.032,0,1,15108768,40,52,53,0.000,15.193,0.032,0,0,0,-7,51,52,0.002,0.000,0.032,2,0
Sun 01 Jan 2012 19:02:03 UTC,KD8CAO,2782,00d:00h:46m:22s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.064,4097125,0.215,34074257,0.196,23502272,0.246,28245592,0.713,65521235,0.407,40868125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,59,54,67,34,35,37,45,23170971,42,56,59,0.013,42.233,0.241,0,1,18668887,36,56,58,0.018,14.421,0.032,0,0,19080311,70,55,58,0.003,41.460,0.032,0,0,13724852,36,53,57,0.000,14.421,0.032,0,1,15108768,40,52,53,0.000,15.193,0.032,0,0,0,-7,51,52,0.002,0.000,0.032,2,0
Sun 01 Jan 2012 19:02:04 UTC,W2BFJ,2775,00d:00h:46m:15s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,4069149,0.163,33835403,0.209,23431889,0.247,28158172,0.660,65281161,0.451,40735965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,59,54,67,34,35,37,45,22908413,42,55,58,0.130,42.233,0.184,0,1,18656327,36,56,59,0.029,14.421,0.032,0,0,19047950,70,56,58,0.004,41.460,0.032,0,0,13706863,36,52,57,0.022,43.005,0.032,0,1,15095920,41,52,53,0.050,14.678,0.032,0,0,0,-7,52,52,0.003,0.000,0.032,0,0
