Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 31 Oct 2011 22:00:42 UTC,N8MS,2964,00d:00h:49m:24s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.102,5891774,0.265,47880637,0.178,26454355,0.244,33117213,0.656,77717221,0.366,47703501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,26,40,32,11058916,31,35,36,0.000,37.082,0.032,0,2,13444763,35,34,36,0.001,15.193,0.032,0,1,10867211,4,35,35,0.002,20.086,0.032,0,1,12336480,36,40,40,0.004,45.580,0.032,0,0,12426212,31,40,43,0.003,15.708,0.032,7,0,66684807,62,41,50,0.099,39.400,0.202,0,0
Mon 31 Oct 2011 22:00:43 UTC,AC4AV,2964,00d:00h:49m:24s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.102,5891774,0.265,47880637,0.178,26454355,0.244,33117213,0.656,77717221,0.366,47703501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,26,40,32,11058916,31,35,36,0.000,37.082,0.032,0,2,13444763,35,34,36,0.001,15.193,0.032,0,1,10867211,4,35,35,0.002,20.086,0.032,0,1,12336480,36,40,40,0.004,45.580,0.032,0,0,12426212,31,40,43,0.003,15.708,0.032,7,0,66684807,62,41,50,0.099,39.400,0.202,0,0
Mon 31 Oct 2011 22:00:55 UTC,N8MS,2979,00d:00h:49m:39s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5959810,0.226,48438838,0.204,26582355,0.245,33289183,0.664,78185105,0.343,48006183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,26,40,32,11113795,30,35,36,0.004,14.421,0.032,0,2,13472459,35,34,35,0.001,46.095,0.032,0,1,10902155,4,35,35,0.000,20.086,0.032,0,1,12368760,36,40,41,0.003,21.116,0.032,13,0,12482786,31,40,43,0.007,16.224,0.032,0,0,67129831,62,41,50,0.456,37.597,0.249,0,0
Mon 31 Oct 2011 22:00:56 UTC,KD8CAO,2979,00d:00h:49m:39s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5959810,0.226,48438838,0.204,26582355,0.245,33289183,0.664,78185105,0.343,48006183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,26,40,32,11113795,30,35,36,0.004,14.421,0.032,0,2,13472459,35,34,35,0.001,46.095,0.032,0,1,10902155,4,35,35,0.000,20.086,0.032,0,1,12368760,36,40,41,0.003,21.116,0.032,13,0,12482786,31,40,43,0.007,16.224,0.032,0,0,67129831,62,41,50,0.456,37.597,0.249,0,0
Mon 31 Oct 2011 22:00:57 UTC,KC9MEG,2979,00d:00h:49m:39s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5959810,0.226,48438838,0.204,26582355,0.245,33289183,0.664,78185105,0.343,48006183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,26,40,32,11113795,30,35,36,0.004,14.421,0.032,0,2,13472459,35,34,35,0.001,46.095,0.032,0,1,10902155,4,35,35,0.000,20.086,0.032,0,1,12368760,36,40,41,0.003,21.116,0.032,13,0,12482786,31,40,43,0.007,16.224,0.032,0,0,67129831,62,41,50,0.456,37.597,0.249,0,0
Mon 31 Oct 2011 22:00:58 UTC,AC4AV,2979,00d:00h:49m:39s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5959810,0.226,48438838,0.204,26582355,0.245,33289183,0.664,78185105,0.343,48006183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,26,40,32,11113795,30,35,36,0.004,14.421,0.032,0,2,13472459,35,34,35,0.001,46.095,0.032,0,1,10902155,4,35,35,0.000,20.086,0.032,0,1,12368760,36,40,41,0.003,21.116,0.032,13,0,12482786,31,40,43,0.007,16.224,0.032,0,0,67129831,62,41,50,0.456,37.597,0.249,0,0
Mon 31 Oct 2011 22:01:17 UTC,N8MS,3000,00d:00h:50m:00s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,6054499,0.211,49216362,0.216,26762937,0.244,33547345,0.646,78888600,0.377,48458409,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,27,40,32,11172566,30,35,36,0.002,14.421,0.032,0,2,13530414,35,34,35,0.002,45.580,0.034,0,1,10954571,4,35,35,0.001,20.086,0.032,0,1,12436795,36,40,41,0.003,15.966,0.032,11,0,12539875,30,40,43,0.000,44.550,0.032,0,0,67821030,62,41,50,0.283,38.112,0.237,0,0
Mon 31 Oct 2011 22:01:19 UTC,AC4AV,3000,00d:00h:50m:00s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,6054499,0.211,49216362,0.216,26762937,0.244,33547345,0.646,78888600,0.377,48458409,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,27,40,32,11172566,30,35,36,0.002,14.421,0.032,0,2,13530414,35,34,35,0.002,45.580,0.034,0,1,10954571,4,35,35,0.001,20.086,0.032,0,1,12436795,36,40,41,0.003,15.966,0.032,11,0,12539875,30,40,43,0.000,44.550,0.032,0,0,67821030,62,41,50,0.283,38.112,0.237,0,0
Mon 31 Oct 2011 22:01:31 UTC,N8MS,3014,00d:00h:50m:14s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,6117449,0.215,49734274,0.156,26882000,0.236,33719129,0.680,79421380,0.369,48785380,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,27,40,32,11198246,30,35,36,0.000,46.095,0.032,0,2,13585591,35,34,36,0.004,15.193,0.032,5,1,10992011,3,35,35,0.003,20.086,0.032,0,1,12496709,35,40,41,0.000,16.481,0.032,0,0,12552371,31,41,43,0.000,0.000,0.032,0,0,68328032,63,41,50,0.193,30.387,0.241,0,0
Mon 31 Oct 2011 22:01:32 UTC,KC9MEG,3014,00d:00h:50m:14s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,6117449,0.215,49734274,0.156,26882000,0.236,33719129,0.680,79421380,0.369,48785380,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,27,40,32,11198246,30,35,36,0.000,46.095,0.032,0,2,13585591,35,34,36,0.004,15.193,0.032,5,1,10992011,3,35,35,0.003,20.086,0.032,0,1,12496709,35,40,41,0.000,16.481,0.032,0,0,12552371,31,41,43,0.000,0.000,0.032,0,0,68328032,63,41,50,0.193,30.387,0.241,0,0
Mon 31 Oct 2011 22:01:33 UTC,AC4AV,3014,00d:00h:50m:14s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,6117449,0.215,49734274,0.156,26882000,0.236,33719129,0.680,79421380,0.369,48785380,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,27,40,32,11198246,30,35,36,0.000,46.095,0.032,0,2,13585591,35,34,36,0.004,15.193,0.032,5,1,10992011,3,35,35,0.003,20.086,0.032,0,1,12496709,35,40,41,0.000,16.481,0.032,0,0,12552371,31,41,43,0.000,0.000,0.032,0,0,68328032,63,41,50,0.193,30.387,0.241,0,0
Mon 31 Oct 2011 22:01:46 UTC,N8MS,3028,00d:00h:50m:28s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.090,6181379,0.161,50260437,0.173,27011918,0.248,33903847,0.657,79860292,0.485,49090655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,27,41,32,11232660,29,35,36,0.004,14.678,0.032,11,2,13636367,35,34,35,0.001,45.323,0.034,0,1,11026955,3,35,35,0.004,20.086,0.032,0,1,12518133,35,40,41,0.050,45.580,0.032,0,0,12612241,30,40,43,0.002,15.193,0.032,3,0,68794119,63,42,50,0.098,38.112,0.241,0,0
Mon 31 Oct 2011 22:01:47 UTC,AC4AV,3028,00d:00h:50m:28s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.090,6181379,0.161,50260437,0.173,27011918,0.248,33903847,0.657,79860292,0.485,49090655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,27,51,41,27,41,32,11232660,29,35,36,0.004,14.678,0.032,11,2,13636367,35,34,35,0.001,45.323,0.034,0,1,11026955,3,35,35,0.004,20.086,0.032,0,1,12518133,35,40,41,0.050,45.580,0.032,0,0,12612241,30,40,43,0.002,15.193,0.032,3,0,68794119,63,42,50,0.098,38.112,0.241,0,0
Mon 31 Oct 2011 22:01:59 UTC,N8MS,3043,00d:00h:50m:43s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,6249275,0.224,50818462,0.179,27132632,0.239,34075669,0.642,80330768,0.396,49394195,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,48,27,51,41,27,41,32,11284906,29,35,36,0.003,14.421,0.032,0,2,13652303,35,35,36,0.005,0.000,0.032,0,1,11044427,3,35,35,0.005,20.086,0.032,16,1,12568085,35,40,41,0.004,19.571,0.032,8,0,12648406,30,40,42,0.001,45.838,0.032,0,0,69237609,63,42,50,0.125,34.250,0.263,0,0
Mon 31 Oct 2011 22:02:02 UTC,AC4AV,3043,00d:00h:50m:43s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,6249275,0.224,50818462,0.179,27132632,0.239,34075669,0.642,80330768,0.396,49394195,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,48,27,51,41,27,41,32,11284906,29,35,36,0.003,14.421,0.032,0,2,13652303,35,35,36,0.005,0.000,0.032,0,1,11044427,3,35,35,0.005,20.086,0.032,16,1,12568085,35,40,41,0.004,19.571,0.032,8,0,12648406,30,40,42,0.001,45.838,0.032,0,0,69237609,63,42,50,0.125,34.250,0.263,0,0
Mon 31 Oct 2011 22:02:20 UTC,N8MS,3064,00d:00h:51m:04s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,6344205,0.213,51596990,0.166,27312146,0.244,34333823,0.649,81033148,0.483,49851354,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,48,27,52,41,27,41,32,11340832,29,35,36,0.002,38.627,0.034,0,2,13714564,35,35,36,0.004,14.678,0.032,16,1,11044427,3,35,35,0.005,20.086,0.032,58,1,12631305,35,40,41,0.005,16.739,0.032,6,0,12697542,30,40,43,0.001,45.838,0.032,0,0,69933298,63,42,50,0.157,39.142,0.180,0,0
Mon 31 Oct 2011 22:02:23 UTC,AC4AV,3064,00d:00h:51m:04s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,6344205,0.213,51596990,0.166,27312146,0.244,34333823,0.649,81033148,0.483,49851354,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,48,27,52,41,27,41,32,11340832,29,35,36,0.002,38.627,0.034,0,2,13714564,35,35,36,0.004,14.678,0.032,16,1,11044427,3,35,35,0.005,20.086,0.032,58,1,12631305,35,40,41,0.005,16.739,0.032,6,0,12697542,30,40,43,0.001,45.838,0.032,0,0,69933298,63,42,50,0.157,39.142,0.180,0,0
Mon 31 Oct 2011 22:02:35 UTC,N8MS,3078,00d:00h:51m:18s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.089,6407945,0.227,52117043,0.155,27432773,0.245,34505723,0.675,81536674,0.579,50176546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,48,27,52,41,27,41,32,11346624,29,35,36,0.002,19.829,0.032,0,2,13776266,34,35,36,0.004,14.678,0.032,2,1,11044427,3,35,35,0.005,20.086,0.032,86,1,12672968,35,40,41,0.073,45.323,0.032,0,0,12729718,30,41,43,0.003,16.739,0.032,14,0,70445160,64,42,50,0.346,39.400,0.200,0,0
Mon 31 Oct 2011 22:02:36 UTC,KD8CAO,3078,00d:00h:51m:18s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.089,6407945,0.227,52117043,0.155,27432773,0.245,34505723,0.675,81536674,0.579,50176546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,48,27,52,41,27,41,32,11346624,29,35,36,0.002,19.829,0.032,0,2,13776266,34,35,36,0.004,14.678,0.032,2,1,11044427,3,35,35,0.005,20.086,0.032,86,1,12672968,35,40,41,0.073,45.323,0.032,0,0,12729718,30,41,43,0.003,16.739,0.032,14,0,70445160,64,42,50,0.346,39.400,0.200,0,0
Mon 31 Oct 2011 22:02:51 UTC,KD8CAO,3092,00d:00h:51m:32s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.094,6471814,0.236,52643620,0.154,27560728,0.242,34690228,0.675,82007059,0.494,50477688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,27,52,41,27,41,32,11398696,29,35,36,0.003,14.678,0.032,8,2,13803806,34,35,36,0.010,46.095,0.032,0,1,11044427,3,35,35,0.005,20.086,0.032,114,1,12691573,35,40,41,0.004,0.000,0.032,0,0,12784817,29,41,43,0.001,14.936,0.032,0,0,70899832,64,42,50,0.156,37.855,0.249,0,0
Mon 31 Oct 2011 22:03:04 UTC,N8MS,3107,00d:00h:51m:47s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.085,6539753,0.232,53199737,0.182,27681299,0.247,34862496,0.649,82477117,0.420,50782653,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,27,52,42,27,41,32,11435083,29,35,36,0.098,45.323,0.032,0,2,13838177,34,35,36,0.003,14.936,0.032,14,1,11044427,3,35,35,0.005,20.086,0.032,144,1,12751316,34,40,41,0.004,14.678,0.032,4,0,12797697,29,41,43,0.002,45.065,0.032,0,0,71341549,64,42,50,0.086,27.554,0.217,0,0
Mon 31 Oct 2011 22:03:18 UTC,N8MS,3121,00d:00h:52m:01s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.094,6602751,0.210,53717201,0.173,27800382,0.248,35034795,0.669,82944074,0.372,51108327,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,32,11451836,28,35,36,0.005,15.193,0.032,20,2,13895331,34,35,36,0.002,15.451,0.032,0,1,11044427,3,35,35,0.005,20.086,0.032,172,1,12780132,34,40,41,0.003,46.095,0.032,0,0,12839487,30,41,44,0.004,0.000,0.032,10,0,71854190,65,42,50,0.010,38.627,0.229,0,0
Mon 31 Oct 2011 22:03:25 UTC,N8MS,3128,00d:00h:52m:08s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6634104,0.240,53974204,0.189,27860406,0.248,35120668,0.664,83178191,0.367,51238325,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,32,11479215,28,35,36,0.081,45.838,0.032,0,2,13898051,34,35,36,0.002,15.451,0.032,12,1,11044427,3,35,35,0.005,20.086,0.032,186,1,12809334,35,41,42,0.004,0.000,0.032,1,0,12842111,29,41,43,0.000,42.233,0.032,0,0,72047541,65,42,50,0.300,39.658,0.150,0,0
Mon 31 Oct 2011 22:03:27 UTC,AC4AV,3128,00d:00h:52m:08s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6634104,0.240,53974204,0.189,27860406,0.248,35120668,0.664,83178191,0.367,51238325,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,32,11479215,28,35,36,0.081,45.838,0.032,0,2,13898051,34,35,36,0.002,15.451,0.032,12,1,11044427,3,35,35,0.005,20.086,0.032,186,1,12809334,35,41,42,0.004,0.000,0.032,1,0,12842111,29,41,43,0.000,42.233,0.032,0,0,72047541,65,42,50,0.300,39.658,0.150,0,0
Mon 31 Oct 2011 22:03:39 UTC,N8MS,3142,00d:00h:52m:22s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6697475,0.212,54493057,0.206,27980484,0.241,35292751,0.666,83681054,0.294,51562898,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,33,11504715,28,35,36,0.003,14.936,0.032,18,2,13946385,34,35,36,0.001,44.808,0.034,0,1,11044427,3,35,35,0.005,20.086,0.032,214,1,12828354,34,40,41,0.003,45.838,0.032,0,0,12891743,29,41,43,0.000,14.678,0.032,11,0,72538232,65,42,50,0.482,38.370,0.241,0,0
Mon 31 Oct 2011 22:03:40 UTC,KD8CAO,3142,00d:00h:52m:22s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6697475,0.212,54493057,0.206,27980484,0.241,35292751,0.666,83681054,0.294,51562898,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,33,11504715,28,35,36,0.003,14.936,0.032,18,2,13946385,34,35,36,0.001,44.808,0.034,0,1,11044427,3,35,35,0.005,20.086,0.032,214,1,12828354,34,40,41,0.003,45.838,0.032,0,0,12891743,29,41,43,0.000,14.678,0.032,11,0,72538232,65,42,50,0.482,38.370,0.241,0,0
Mon 31 Oct 2011 22:03:41 UTC,AC4AV,3142,00d:00h:52m:22s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6697475,0.212,54493057,0.206,27980484,0.241,35292751,0.666,83681054,0.294,51562898,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,33,11504715,28,35,36,0.003,14.936,0.032,18,2,13946385,34,35,36,0.001,44.808,0.034,0,1,11044427,3,35,35,0.005,20.086,0.032,214,1,12828354,34,40,41,0.003,45.838,0.032,0,0,12891743,29,41,43,0.000,14.678,0.032,11,0,72538232,65,42,50,0.482,38.370,0.241,0,0
Mon 31 Oct 2011 22:03:53 UTC,N8MS,3156,00d:00h:52m:36s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6760240,0.207,55010772,0.151,28109277,0.242,35477626,0.677,84148661,0.449,51867898,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,32,11553877,28,35,36,0.002,15.451,0.032,3,2,13961551,34,35,36,0.007,42.748,0.032,0,1,11044427,3,35,35,0.005,20.086,0.032,242,1,12866705,34,40,41,0.007,16.224,0.032,16,0,12930689,29,41,43,0.000,45.323,0.032,0,0,72981943,65,42,50,0.339,38.627,0.221,0,0
Mon 31 Oct 2011 22:03:55 UTC,KD8CAO,3156,00d:00h:52m:36s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6760240,0.207,55010772,0.151,28109277,0.242,35477626,0.677,84148661,0.449,51867898,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,32,11553877,28,35,36,0.002,15.451,0.032,3,2,13961551,34,35,36,0.007,42.748,0.032,0,1,11044427,3,35,35,0.005,20.086,0.032,242,1,12866705,34,40,41,0.007,16.224,0.032,16,0,12930689,29,41,43,0.000,45.323,0.032,0,0,72981943,65,42,50,0.339,38.627,0.221,0,0
Mon 31 Oct 2011 22:04:08 UTC,N8MS,3171,00d:00h:52m:51s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6828179,0.235,55565089,0.201,28229908,0.241,35649589,0.664,84618508,0.473,52172569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,33,11567109,27,35,36,0.008,45.838,0.032,0,2,14017342,34,35,36,0.002,14.678,0.032,7,1,11044427,3,35,35,0.005,20.086,0.032,255,1,12915586,33,40,41,0.161,42.490,0.032,0,0,12944609,29,41,43,0.001,14.678,0.032,22,0,73462742,65,42,50,0.281,39.400,0.192,0,0
Mon 31 Oct 2011 22:04:09 UTC,KD8CAO,3171,00d:00h:52m:51s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6828179,0.235,55565089,0.201,28229908,0.241,35649589,0.664,84618508,0.473,52172569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,33,11567109,27,35,36,0.008,45.838,0.032,0,2,14017342,34,35,36,0.002,14.678,0.032,7,1,11044427,3,35,35,0.005,20.086,0.032,255,1,12915586,33,40,41,0.161,42.490,0.032,0,0,12944609,29,41,43,0.001,14.678,0.032,22,0,73462742,65,42,50,0.281,39.400,0.192,0,0
Mon 31 Oct 2011 22:04:22 UTC,N8MS,3185,00d:00h:53m:05s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6892358,0.231,56091397,0.207,28360069,0.242,35822315,0.697,85099919,0.499,52499618,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,33,11603369,27,35,36,0.000,14.678,0.032,14,2,14051169,33,35,36,0.000,46.095,0.032,0,1,11044427,3,35,35,0.005,20.086,0.032,255,1,12923570,34,40,41,0.004,44.035,0.032,0,0,12993377,28,41,43,0.002,14.678,0.032,4,0,73975046,66,42,50,0.480,37.855,0.235,0,0
Mon 31 Oct 2011 22:04:23 UTC,KD8CAO,3185,00d:00h:53m:05s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6892358,0.231,56091397,0.207,28360069,0.242,35822315,0.697,85099919,0.499,52499618,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,33,11603369,27,35,36,0.000,14.678,0.032,14,2,14051169,33,35,36,0.000,46.095,0.032,0,1,11044427,3,35,35,0.005,20.086,0.032,255,1,12923570,34,40,41,0.004,44.035,0.032,0,0,12993377,28,41,43,0.002,14.678,0.032,4,0,73975046,66,42,50,0.480,37.855,0.235,0,0
Mon 31 Oct 2011 22:04:30 UTC,KD8CAO,3192,00d:00h:53m:12s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6924008,0.241,56354903,0.201,28431297,0.239,35908451,0.700,85346749,0.434,52627894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,28,52,42,27,41,33,11607081,27,35,36,0.000,38.627,0.032,0,2,14076644,33,35,36,0.058,15.451,0.032,4,1,11044427,3,35,35,0.005,20.086,0.032,255,1,12963970,33,40,41,0.003,45.065,0.032,0,0,12993377,28,41,43,0.002,14.678,0.032,18,0,74186411,66,42,50,0.000,39.142,0.221,0,0
