Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 03 Oct 2011 14:05:06 UTC,PY4ZBZ,1560,00d:00h:26m:00s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180443,0.000,612070,0.206,14830212,0.248,19062601,0.443,35924651,0.407,20842091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,48,40,55,22,28,24,34,13456225,35,45,49,0.099,30.129,0.042,0,2,9251712,30,45,48,0.009,44.808,0.075,0,1,8565997,63,44,47,0.005,42.233,0.032,0,0,7918522,29,43,47,0.001,14.421,0.032,0,1,8301874,34,42,44,0.138,43.778,0.063,0,0,492317,-11,42,42,0.068,14.421,0.032,0,0
Mon 03 Oct 2011 14:05:42 UTC,PY4ZBZ,1595,00d:00h:26m:35s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180443,0.000,612070,0.189,15148600,0.246,19508335,0.452,36733101,0.372,21609943,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,48,41,55,22,28,24,34,13782594,35,45,49,0.002,14.421,0.032,0,2,9587978,30,45,48,0.046,42.490,0.077,0,1,8752578,62,45,47,0.002,42.490,0.032,0,0,8118339,30,43,47,0.046,44.550,0.097,0,1,8545432,35,43,45,0.000,25.237,0.043,0,0,555037,-10,42,43,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 14:06:10 UTC,PY4ZBZ,1624,00d:00h:27m:04s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180443,0.000,612073,0.160,15397368,0.245,19853758,0.442,37361680,0.455,22238146,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,41,56,22,28,25,34,14043076,36,45,50,0.081,22.146,0.043,0,2,9812195,31,45,48,0.009,45.065,0.065,0,1,8907064,62,45,47,0.109,42.490,0.032,0,0,8290735,30,44,47,0.000,42.748,0.075,0,1,8734870,35,43,45,0.000,23.692,0.043,0,0,607005,-9,42,43,0.049,14.421,0.032,0,0
Mon 03 Oct 2011 14:06:24 UTC,PY4ZBZ,1638,00d:00h:27m:18s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180443,0.000,612073,0.162,15521046,0.243,20038984,0.450,37698231,0.391,22543157,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,41,55,22,28,25,34,14187877,36,46,50,0.015,25.494,0.049,0,2,9936234,31,45,48,0.066,44.293,0.152,0,1,8982490,61,45,47,0.038,42.748,0.034,0,0,8379502,30,44,47,0.003,14.678,0.032,0,1,8838160,35,43,45,0.001,19.571,0.043,0,0,632093,-9,43,43,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 14:06:31 UTC,PY4ZBZ,1645,00d:00h:27m:25s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180443,0.000,612073,0.177,15583273,0.248,20113388,0.444,37856230,0.510,22696022,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,41,56,22,28,25,34,14232856,36,45,50,0.175,43.778,0.115,0,2,9988894,31,45,49,0.000,41.460,0.032,0,1,9019913,61,45,47,0.000,42.490,0.032,0,0,8450323,30,44,47,0.057,14.678,0.032,0,1,8863319,35,43,45,0.002,14.421,0.032,0,0,644637,-9,43,43,0.030,14.421,0.032,0,0
Mon 03 Oct 2011 14:06:45 UTC,PY4ZBZ,1660,00d:00h:27m:40s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.045,190406,0.000,612073,0.295,15751250,0.242,20298734,0.585,38206030,0.406,23000779,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,41,56,22,28,25,34,14382667,36,46,50,0.001,43.263,0.121,0,2,10140705,31,45,49,0.010,41.718,0.034,0,1,9094366,61,45,48,0.000,42.490,0.032,0,0,8563510,31,44,47,0.007,28.584,0.032,0,1,8966852,35,43,45,0.004,14.936,0.032,0,0,669725,-8,43,43,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 14:06:59 UTC,PY4ZBZ,1674,00d:00h:27m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,194512,0.000,612074,0.220,15900724,0.246,20472001,0.474,38546054,0.298,23302518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,41,56,22,28,25,34,14517988,36,46,50,0.001,18.026,0.079,0,2,10266568,31,45,49,0.007,36.567,0.042,0,1,9169216,61,45,48,0.002,42.490,0.034,0,0,8664739,31,44,47,0.006,44.808,0.032,0,1,9069597,35,43,45,0.088,15.708,0.032,0,0,694813,-8,43,43,0.032,14.421,0.032,0,0
Mon 03 Oct 2011 14:07:14 UTC,PY4ZBZ,1688,00d:00h:28m:08s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,194512,0.000,612074,0.208,16048053,0.245,20645365,0.477,38908631,0.401,23628288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,41,56,22,28,25,35,14668918,36,46,50,0.001,14.421,0.032,0,2,10393071,31,45,49,0.006,30.387,0.051,0,1,9249363,60,45,48,0.000,41.718,0.032,0,0,8761808,31,44,47,0.001,44.550,0.093,0,1,9176476,36,44,45,0.000,14.936,0.032,0,0,721693,-8,43,43,0.021,14.421,0.032,0,0
Mon 03 Oct 2011 14:07:35 UTC,PY4ZBZ,1709,00d:00h:28m:29s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,194512,0.000,612074,0.160,16250350,0.246,20917245,0.441,39394200,0.382,24085183,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,41,56,22,29,25,35,14925697,36,46,50,0.127,43.005,0.105,0,2,10547774,31,46,50,0.035,15.193,0.032,0,1,9362789,61,46,48,0.001,42.490,0.034,0,0,8886535,31,44,48,0.007,40.430,0.032,0,1,9298670,36,44,46,0.218,44.293,0.095,0,0,759325,-7,43,44,0.001,14.421,0.032,0,0
Mon 03 Oct 2011 14:07:49 UTC,PY4ZBZ,1724,00d:00h:28m:44s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,194512,0.000,612074,0.166,16384811,0.243,21090569,0.451,39709128,0.501,24390356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,42,56,22,29,25,35,15072640,37,46,50,0.039,44.293,0.097,0,2,10669637,31,46,50,0.003,38.112,0.032,0,1,9432042,60,46,48,0.002,42.490,0.034,0,0,8979292,31,44,48,0.009,40.430,0.032,0,1,9403260,36,44,46,0.028,44.808,0.032,0,0,784413,-7,43,44,0.035,14.421,0.032,0,0
Mon 03 Oct 2011 14:08:04 UTC,PY4ZBZ,1738,00d:00h:28m:58s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,194512,0.000,612074,0.177,16508155,0.245,21263543,0.467,40023437,0.328,24696646,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,42,56,22,29,25,35,15201790,37,46,50,0.003,44.035,0.132,0,2,10784142,32,46,50,0.038,41.203,0.034,0,1,9509992,60,46,48,0.001,42.490,0.034,0,0,9076625,32,44,48,0.000,39.915,0.032,0,1,9500156,36,44,46,0.004,43.005,0.032,0,0,809501,-6,44,44,0.040,14.421,0.032,0,0
Mon 03 Oct 2011 14:08:39 UTC,PY4ZBZ,1773,00d:00h:29m:33s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,194512,0.000,612074,0.186,16822220,0.243,21708852,0.469,40834287,0.509,25480229,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,42,57,22,29,26,35,15569837,37,47,51,0.008,33.220,0.051,0,2,11051800,32,46,50,0.078,44.035,0.077,0,1,9696961,59,46,49,0.069,42.748,0.032,0,0,9291371,32,45,48,0.000,15.966,0.032,0,1,9771522,36,44,46,0.007,42.490,0.081,0,0,874013,-6,44,44,0.005,14.421,0.032,0,0
Mon 03 Oct 2011 14:08:53 UTC,PY4ZBZ,1788,00d:00h:29m:48s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,194512,0.000,612075,0.164,16956229,0.243,21882146,0.439,41149271,0.415,25788223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,42,57,22,29,26,35,15721721,37,47,51,0.107,27.812,0.043,0,2,11167378,32,47,50,0.003,15.193,0.032,0,1,9772006,59,46,49,0.007,41.975,0.032,0,0,9386852,32,45,48,0.084,14.421,0.032,0,1,9851429,36,44,46,0.067,44.293,0.063,0,0,899101,-5,44,44,0.003,14.421,0.032,0,0
Mon 03 Oct 2011 14:09:22 UTC,PY4ZBZ,1816,00d:00h:30m:16s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,208708,0.000,612075,0.212,17271205,0.246,22241003,0.472,41870305,0.495,26421713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,50,42,57,23,29,26,36,16005146,37,47,51,0.219,42.233,0.113,0,2,11442212,32,47,50,0.026,15.708,0.032,0,1,9927458,59,47,49,0.001,42.490,0.034,0,0,9603320,32,45,49,0.077,39.400,0.032,0,1,10019849,36,44,46,0.174,44.035,0.105,0,0,951069,-5,44,44,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 14:09:37 UTC,PY4ZBZ,1831,00d:00h:30m:31s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.038,208708,0.095,613050,0.213,17429297,0.245,22414150,0.742,42212027,0.474,26725242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,42,57,23,29,26,36,16166183,37,47,51,0.152,43.520,0.128,0,2,11568306,32,47,51,0.000,23.176,0.032,0,1,10002338,58,47,49,0.007,42.490,0.034,0,0,9701363,33,45,49,0.007,39.400,0.032,0,1,10119359,36,45,47,0.003,44.808,0.032,0,0,976157,-4,44,44,0.027,14.421,0.032,0,0
Mon 03 Oct 2011 14:09:43 UTC,PY4ZBZ,1837,00d:00h:30m:37s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,239399,0.266,871379,0.164,17496939,0.250,22500818,0.743,42468418,0.313,26879361,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,42,57,23,29,26,36,16219739,37,47,51,0.005,15.966,0.032,0,2,11676450,33,47,50,0.037,44.035,0.170,0,1,10039447,58,47,49,0.131,42.748,0.032,0,0,9722912,33,45,49,0.000,43.778,0.077,0,1,10211047,36,45,47,0.027,30.644,0.049,0,0,988701,-4,44,45,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 14:10:26 UTC,PY4ZBZ,1880,00d:00h:31m:20s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.111,459347,0.270,2759881,0.157,17872323,0.243,23033249,0.746,44017327,0.460,27819576,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,42,58,23,29,26,36,16773172,37,48,52,0.005,28.327,0.045,0,2,12130393,33,47,51,0.028,43.520,0.134,0,1,10268962,57,47,50,0.005,42.490,0.032,0,0,10061663,33,46,49,0.001,14.678,0.032,0,1,10537714,37,45,47,0.062,29.872,0.099,0,0,1065757,-3,44,45,0.057,14.421,0.032,0,0
Mon 03 Oct 2011 14:10:41 UTC,PY4ZBZ,1895,00d:00h:31m:35s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,537233,0.279,3429418,0.200,18004718,0.241,23206577,0.730,44523000,0.454,28122730,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,43,58,23,29,26,36,16962791,37,48,52,0.011,27.039,0.032,0,2,12281576,33,47,51,0.000,14.421,0.032,0,1,10341591,57,47,50,0.002,42.233,0.032,0,0,10183787,33,46,50,0.140,15.193,0.032,0,1,10634149,37,45,47,0.005,44.293,0.043,0,0,1088157,-3,45,45,0.001,14.421,0.032,0,0
Mon 03 Oct 2011 14:10:47 UTC,PY4ZBZ,1901,00d:00h:31m:41s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.104,567701,0.278,3689852,0.175,18066994,0.247,23293187,0.735,44774684,0.484,28275795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,43,58,23,29,26,36,16985520,37,48,52,0.032,14.421,0.032,0,2,12423045,33,47,51,0.055,26.782,0.057,0,1,10378743,57,47,50,0.010,42.490,0.032,0,0,10249521,33,46,49,0.000,45.065,0.043,0,1,10672082,37,45,47,0.005,26.782,0.034,0,0,1100701,-3,45,45,0.003,14.421,0.032,0,0
Mon 03 Oct 2011 14:11:02 UTC,PY4ZBZ,1916,00d:00h:31m:56s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.106,643865,0.293,4337288,0.221,18193621,0.242,23466473,0.680,45276742,0.451,28580735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,43,58,23,29,26,36,17179117,37,48,52,0.024,14.421,0.032,0,2,12573638,33,48,52,0.022,43.263,0.097,0,1,10453684,57,47,50,0.043,42.748,0.032,0,0,10362836,33,46,50,0.163,44.035,0.126,0,1,10783585,37,45,47,0.041,29.357,0.053,0,0,1125789,-2,45,45,0.004,14.421,0.032,0,0
Mon 03 Oct 2011 15:24:30 UTC,N0JY,808,00d:00h:13m:28s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83156,0.000,2,0.206,7690585,0.244,9809539,0.478,18462001,0.413,4568245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,41,30,29,22,26,22,28,5081586,24,37,40,0.421,44.293,0.192,0,1,3974461,19,37,40,0.007,14.936,0.032,0,0,4619969,41,37,39,0.000,43.263,0.032,0,0,3291675,16,36,38,0.003,15.966,0.032,0,1,3333477,25,35,37,0.000,14.936,0.032,0,0,0,-26,35,35,0.002,0.000,0.032,0,0
Mon 03 Oct 2011 15:24:36 UTC,N0JY,814,00d:00h:13m:34s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83156,0.000,2,0.206,7753799,0.242,9883610,0.475,18606767,0.423,4695921,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,41,30,29,22,26,22,28,5204982,24,37,40,0.000,15.708,0.032,0,1,3999927,19,37,39,0.026,44.035,0.134,0,0,4652120,41,37,39,0.000,43.263,0.032,0,0,3303579,17,36,38,0.002,15.966,0.032,0,1,3409168,25,35,37,0.003,44.035,0.034,0,0,0,-26,35,35,0.000,0.000,0.032,0,0
Mon 03 Oct 2011 15:24:43 UTC,N0JY,820,00d:00h:13m:40s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83156,0.000,2,0.207,7817150,0.238,9957395,0.475,18751580,0.550,4823795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,41,30,31,22,26,22,28,5216694,25,37,40,0.001,15.708,0.032,0,1,4135244,20,37,40,0.002,14.936,0.032,0,0,4684673,42,37,39,0.002,43.005,0.032,0,0,3353272,17,36,38,0.259,45.065,0.154,0,1,3422240,25,36,37,0.001,14.936,0.032,0,0,0,-26,35,35,0.000,0.000,0.032,0,0
Mon 03 Oct 2011 15:24:48 UTC,N0JY,826,00d:00h:13m:46s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83156,0.000,2,0.201,7891003,0.243,10031385,0.472,18896278,0.493,4952272,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,30,32,22,26,22,28,5340966,25,37,40,0.280,43.778,0.134,0,1,4146380,20,37,40,0.011,14.936,0.032,0,0,4717333,42,37,39,0.002,43.005,0.032,0,0,3391536,17,36,39,0.001,14.936,0.032,0,1,3451591,25,36,37,0.348,44.550,0.132,0,0,0,-26,35,35,0.001,0.000,0.032,0,0
Mon 03 Oct 2011 15:24:54 UTC,N0JY,832,00d:00h:13m:52s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83156,0.000,2,0.153,7947704,0.243,10105180,0.434,19034060,0.408,5079281,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,30,34,22,26,22,28,5388680,25,38,41,0.003,14.678,0.032,0,1,4243554,20,37,40,0.104,45.065,0.182,0,0,4749877,42,37,39,0.000,43.778,0.032,0,0,3402672,17,36,38,0.031,45.065,0.045,0,1,3504249,25,36,37,0.003,14.936,0.032,0,0,0,-26,35,35,0.002,0.000,0.032,0,0
Mon 03 Oct 2011 15:25:01 UTC,N0JY,838,00d:00h:13m:58s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83156,0.000,2,0.170,8001390,0.244,10179222,0.448,19168275,0.481,5207993,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,30,35,22,26,22,28,5421876,25,38,40,0.177,44.808,0.136,0,1,4300252,20,37,40,0.010,14.421,0.032,0,0,4782374,42,37,39,0.002,43.005,0.032,0,0,3477232,17,36,39,0.002,16.739,0.032,0,1,3514457,25,36,37,0.001,14.936,0.032,0,0,0,-26,35,35,0.001,0.000,0.032,0,0
Mon 03 Oct 2011 15:25:12 UTC,N0JY,851,00d:00h:14m:11s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83156,0.000,2,0.159,8108936,0.241,10326902,0.445,19438254,0.402,5469227,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,30,37,22,26,22,28,5566274,25,38,41,0.001,16.224,0.032,0,1,4454126,20,37,40,0.003,14.421,0.032,0,0,4847444,42,37,39,0.007,43.263,0.032,0,0,3530958,18,36,38,0.216,45.065,0.148,0,1,3603635,25,36,37,0.000,16.996,0.032,0,0,0,-25,35,35,0.001,0.000,0.032,0,0
Mon 03 Oct 2011 15:25:25 UTC,N0JY,863,00d:00h:14m:23s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83156,0.000,2,0.167,8214878,0.242,10474877,0.444,19706102,0.488,5730000,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,30,39,22,26,22,28,5727909,26,38,41,0.055,15.193,0.032,0,1,4545757,20,37,40,0.240,45.323,0.172,0,0,4912258,42,37,40,0.008,43.520,0.032,0,0,3591611,18,36,38,0.267,34.250,0.071,0,1,3687459,26,36,37,0.000,14.421,0.032,0,0,0,-25,35,35,0.002,0.000,0.032,0,0
Mon 03 Oct 2011 15:25:30 UTC,N0JY,869,00d:00h:14m:29s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83156,0.000,2,0.212,8269319,0.245,10548784,0.442,19840700,0.427,5859911,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,30,40,22,26,22,28,5774251,26,38,41,0.001,44.293,0.132,0,1,4619116,21,38,40,0.002,14.678,0.032,0,0,4944666,43,38,40,0.007,43.263,0.032,0,0,3662147,18,36,39,0.002,16.996,0.032,0,1,3698211,26,36,37,0.001,14.421,0.032,0,0,0,-25,35,35,0.001,0.000,0.032,0,0
Mon 03 Oct 2011 15:25:36 UTC,N0JY,875,00d:00h:14m:35s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83156,0.000,2,0.168,8323285,0.245,10622497,0.451,19975927,0.485,5991242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,30,40,22,26,22,29,5896235,26,38,41,0.003,14.678,0.032,0,1,4630060,21,37,40,0.007,14.678,0.032,0,0,4977334,43,38,40,0.000,43.005,0.032,0,0,3678611,18,36,39,0.004,16.996,0.032,0,1,3766011,26,36,37,0.124,45.065,0.032,0,0,0,-25,35,35,0.000,0.000,0.032,0,0
Mon 03 Oct 2011 15:25:43 UTC,N0JY,881,00d:00h:14m:41s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83156,0.000,2,0.185,8377172,0.243,10696412,0.450,20110558,0.542,6121467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,30,41,22,26,22,28,5907179,26,38,41,0.000,14.678,0.032,0,1,4774632,21,37,40,0.209,26.009,0.144,0,0,5009718,43,38,40,0.010,43.005,0.032,0,0,3733585,19,36,38,0.016,45.065,0.160,0,1,3783282,26,36,37,0.018,16.224,0.032,0,0,0,-25,35,35,0.001,0.000,0.032,0,0
Mon 03 Oct 2011 15:25:49 UTC,N0JY,887,00d:00h:14m:47s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83156,0.000,2,0.144,8430702,0.235,10770405,0.451,20244908,0.461,6252694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,30,41,22,26,22,29,6025134,26,38,41,0.085,44.550,0.136,0,1,4785384,21,38,40,0.001,14.421,0.032,0,0,5042668,43,38,40,0.004,43.005,0.034,0,0,3769282,19,36,39,0.003,16.224,0.032,0,1,3801010,26,36,37,0.005,45.580,0.034,0,0,0,-25,35,36,0.002,0.000,0.032,0,0
Mon 03 Oct 2011 15:25:54 UTC,N0JY,893,00d:00h:14m:53s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83156,0.000,2,0.163,8483397,0.246,10844259,0.458,20377840,0.332,6380924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,30,42,22,26,22,28,6070001,26,38,41,0.000,15.966,0.032,0,1,4848522,21,38,40,0.066,45.065,0.180,0,0,5075201,43,38,40,0.064,43.520,0.032,0,0,3781378,19,36,39,0.002,16.224,0.032,0,1,3870206,26,36,37,0.000,14.678,0.032,0,0,0,-25,36,36,0.000,0.000,0.032,0,0
Mon 03 Oct 2011 15:26:00 UTC,N0JY,899,00d:00h:14m:59s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83156,0.000,2,0.173,8537585,0.243,10918022,0.487,20512818,0.550,6510850,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,30,42,22,26,22,29,6103689,26,38,41,0.015,43.778,0.132,0,1,4934975,21,38,41,0.003,14.678,0.032,0,0,5107489,43,38,40,0.047,43.005,0.034,0,0,3856185,19,36,39,0.000,44.293,0.032,0,1,3881150,26,36,37,0.000,14.678,0.032,0,0,0,-25,35,36,0.002,0.000,0.032,0,0
