Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 23 Nov 2011 16:35:42 UTC,N4ZQ,887,00d:00h:14m:47s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.162,8113225,0.241,10649647,0.412,19755046,0.480,6205243,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,30,25,19,24,19,2640124,18,24,26,0.161,44.550,0.032,0,1,3033002,24,24,26,0.001,0.000,0.032,0,0,2030056,-8,24,25,0.003,46.353,0.034,0,0,2963767,22,27,29,0.001,46.353,0.032,0,0,2877826,20,27,30,0.000,43.263,0.032,0,0,13151125,48,28,35,0.082,40.430,0.136,0,0
Wed 23 Nov 2011 16:35:43 UTC,KC9DOA,887,00d:00h:14m:47s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.162,8113225,0.241,10649647,0.412,19755046,0.480,6205243,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,30,25,19,24,19,2640124,18,24,26,0.161,44.550,0.032,0,1,3033002,24,24,26,0.001,0.000,0.032,0,0,2030056,-8,24,25,0.003,46.353,0.034,0,0,2963767,22,27,29,0.001,46.353,0.032,0,0,2877826,20,27,30,0.000,43.263,0.032,0,0,13151125,48,28,35,0.082,40.430,0.136,0,0
Wed 23 Nov 2011 16:35:44 UTC,K4OZS,887,00d:00h:14m:47s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.162,8113225,0.241,10649647,0.412,19755046,0.480,6205243,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,30,25,19,24,19,2640124,18,24,26,0.161,44.550,0.032,0,1,3033002,24,24,26,0.001,0.000,0.032,0,0,2030056,-8,24,25,0.003,46.353,0.034,0,0,2963767,22,27,29,0.001,46.353,0.032,0,0,2877826,20,27,30,0.000,43.263,0.032,0,0,13151125,48,28,35,0.082,40.430,0.136,0,0
Wed 23 Nov 2011 16:35:44 UTC,W6IHG,887,00d:00h:14m:47s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.162,8113225,0.241,10649647,0.412,19755046,0.480,6205243,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,30,25,19,24,19,2640124,18,24,26,0.161,44.550,0.032,0,1,3033002,24,24,26,0.001,0.000,0.032,0,0,2030056,-8,24,25,0.003,46.353,0.034,0,0,2963767,22,27,29,0.001,46.353,0.032,0,0,2877826,20,27,30,0.000,43.263,0.032,0,0,13151125,48,28,35,0.082,40.430,0.136,0,0
Wed 23 Nov 2011 16:35:47 UTC,W5RKN,893,00d:00h:14m:53s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.153,8164213,0.248,10722679,0.416,19885698,0.556,6333764,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,30,26,19,24,19,2674700,18,24,26,0.007,46.610,0.032,0,1,3048568,24,23,25,0.003,42.490,0.032,0,0,2066596,-8,24,25,0.000,46.353,0.034,0,0,2988439,22,27,29,0.000,15.708,0.032,0,0,2909986,20,27,29,0.004,44.035,0.032,0,0,13276276,47,28,35,0.469,27.812,0.241,0,0
Wed 23 Nov 2011 16:35:48 UTC,N4ZQ,893,00d:00h:14m:53s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.153,8164213,0.248,10722679,0.416,19885698,0.556,6333764,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,30,26,19,24,19,2674700,18,24,26,0.007,46.610,0.032,0,1,3048568,24,23,25,0.003,42.490,0.032,0,0,2066596,-8,24,25,0.000,46.353,0.034,0,0,2988439,22,27,29,0.000,15.708,0.032,0,0,2909986,20,27,29,0.004,44.035,0.032,0,0,13276276,47,28,35,0.469,27.812,0.241,0,0
Wed 23 Nov 2011 16:35:50 UTC,W6IHG,893,00d:00h:14m:53s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.153,8164213,0.248,10722679,0.416,19885698,0.556,6333764,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,30,26,19,24,19,2674700,18,24,26,0.007,46.610,0.032,0,1,3048568,24,23,25,0.003,42.490,0.032,0,0,2066596,-8,24,25,0.000,46.353,0.034,0,0,2988439,22,27,29,0.000,15.708,0.032,0,0,2909986,20,27,29,0.004,44.035,0.032,0,0,13276276,47,28,35,0.469,27.812,0.241,0,0
Wed 23 Nov 2011 16:35:52 UTC,W5RKN,899,00d:00h:14m:59s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.159,8214635,0.239,10795777,0.429,20015821,0.454,6463125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,31,26,19,24,20,2709789,19,24,26,0.009,44.035,0.034,0,1,3080519,24,23,25,0.000,42.233,0.032,0,0,2109376,-8,24,25,0.000,46.095,0.032,0,0,3000455,22,27,29,0.039,16.481,0.032,0,0,2944456,21,27,30,0.000,46.095,0.034,0,0,13378576,47,28,35,0.029,39.915,0.093,0,0
Wed 23 Nov 2011 16:35:54 UTC,N4ZQ,899,00d:00h:14m:59s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.159,8214635,0.239,10795777,0.429,20015821,0.454,6463125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,31,26,19,24,20,2709789,19,24,26,0.009,44.035,0.034,0,1,3080519,24,23,25,0.000,42.233,0.032,0,0,2109376,-8,24,25,0.000,46.095,0.032,0,0,3000455,22,27,29,0.039,16.481,0.032,0,0,2944456,21,27,30,0.000,46.095,0.034,0,0,13378576,47,28,35,0.029,39.915,0.093,0,0
Wed 23 Nov 2011 16:35:55 UTC,KC9DOA,899,00d:00h:14m:59s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.159,8214635,0.239,10795777,0.429,20015821,0.454,6463125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,31,26,19,24,20,2709789,19,24,26,0.009,44.035,0.034,0,1,3080519,24,23,25,0.000,42.233,0.032,0,0,2109376,-8,24,25,0.000,46.095,0.032,0,0,3000455,22,27,29,0.039,16.481,0.032,0,0,2944456,21,27,30,0.000,46.095,0.034,0,0,13378576,47,28,35,0.029,39.915,0.093,0,0
Wed 23 Nov 2011 16:35:55 UTC,N0JY,899,00d:00h:14m:59s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.159,8214635,0.239,10795777,0.429,20015821,0.454,6463125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,31,26,19,24,20,2709789,19,24,26,0.009,44.035,0.034,0,1,3080519,24,23,25,0.000,42.233,0.032,0,0,2109376,-8,24,25,0.000,46.095,0.032,0,0,3000455,22,27,29,0.039,16.481,0.032,0,0,2944456,21,27,30,0.000,46.095,0.034,0,0,13378576,47,28,35,0.029,39.915,0.093,0,0
Wed 23 Nov 2011 16:35:55 UTC,N8MH,899,00d:00h:14m:59s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.159,8214635,0.239,10795777,0.429,20015821,0.454,6463125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,31,26,19,24,20,2709789,19,24,26,0.009,44.035,0.034,0,1,3080519,24,23,25,0.000,42.233,0.032,0,0,2109376,-8,24,25,0.000,46.095,0.032,0,0,3000455,22,27,29,0.039,16.481,0.032,0,0,2944456,21,27,30,0.000,46.095,0.034,0,0,13378576,47,28,35,0.029,39.915,0.093,0,0
Wed 23 Nov 2011 16:35:56 UTC,K4OZS,899,00d:00h:14m:59s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.159,8214635,0.239,10795777,0.429,20015821,0.454,6463125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,31,26,19,24,20,2709789,19,24,26,0.009,44.035,0.034,0,1,3080519,24,23,25,0.000,42.233,0.032,0,0,2109376,-8,24,25,0.000,46.095,0.032,0,0,3000455,22,27,29,0.039,16.481,0.032,0,0,2944456,21,27,30,0.000,46.095,0.034,0,0,13378576,47,28,35,0.029,39.915,0.093,0,0
Wed 23 Nov 2011 16:35:56 UTC,W6IHG,899,00d:00h:14m:59s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,11,0.159,8214635,0.239,10795777,0.429,20015821,0.454,6463125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,32,16,31,26,19,24,20,2709789,19,24,26,0.009,44.035,0.034,0,1,3080519,24,23,25,0.000,42.233,0.032,0,0,2109376,-8,24,25,0.000,46.095,0.032,0,0,3000455,22,27,29,0.039,16.481,0.032,0,0,2944456,21,27,30,0.000,46.095,0.034,0,0,13378576,47,28,35,0.029,39.915,0.093,0,0
Wed 23 Nov 2011 16:36:01 UTC,KC9DOA,905,00d:00h:15m:05s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,12,0.153,8265769,0.239,10868936,0.441,20147151,0.414,6591807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,16,31,26,19,24,19,2722025,19,24,26,0.003,14.421,0.032,0,1,3113289,24,24,26,0.000,46.095,0.032,0,0,2145476,-7,24,25,0.002,46.353,0.034,0,0,3028067,22,27,29,0.005,41.203,0.032,0,0,2978520,21,27,30,0.002,44.808,0.032,0,0,13464725,47,28,35,0.023,30.902,0.117,0,0
Wed 23 Nov 2011 16:36:01 UTC,N0JY,905,00d:00h:15m:05s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,12,0.153,8265769,0.239,10868936,0.441,20147151,0.414,6591807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,16,31,26,19,24,19,2722025,19,24,26,0.003,14.421,0.032,0,1,3113289,24,24,26,0.000,46.095,0.032,0,0,2145476,-7,24,25,0.002,46.353,0.034,0,0,3028067,22,27,29,0.005,41.203,0.032,0,0,2978520,21,27,30,0.002,44.808,0.032,0,0,13464725,47,28,35,0.023,30.902,0.117,0,0
Wed 23 Nov 2011 16:36:02 UTC,K4OZS,905,00d:00h:15m:05s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,12,0.153,8265769,0.239,10868936,0.441,20147151,0.414,6591807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,16,31,26,19,24,19,2722025,19,24,26,0.003,14.421,0.032,0,1,3113289,24,24,26,0.000,46.095,0.032,0,0,2145476,-7,24,25,0.002,46.353,0.034,0,0,3028067,22,27,29,0.005,41.203,0.032,0,0,2978520,21,27,30,0.002,44.808,0.032,0,0,13464725,47,28,35,0.023,30.902,0.117,0,0
Wed 23 Nov 2011 16:36:02 UTC,W6IHG,905,00d:00h:15m:05s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,12,0.153,8265769,0.239,10868936,0.441,20147151,0.414,6591807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,16,31,26,19,24,19,2722025,19,24,26,0.003,14.421,0.032,0,1,3113289,24,24,26,0.000,46.095,0.032,0,0,2145476,-7,24,25,0.002,46.353,0.034,0,0,3028067,22,27,29,0.005,41.203,0.032,0,0,2978520,21,27,30,0.002,44.808,0.032,0,0,13464725,47,28,35,0.023,30.902,0.117,0,0
Wed 23 Nov 2011 16:36:04 UTC,N8MS,911,00d:00h:15m:11s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,13,0.172,8317576,0.238,10941954,0.433,20278561,0.363,6740576,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,33,16,32,26,19,24,19,2742241,19,24,26,0.005,40.945,0.032,0,1,3148077,24,24,26,0.000,46.095,0.032,0,0,2181836,-7,24,25,0.002,46.353,0.034,0,0,3060099,23,27,29,0.067,45.838,0.032,0,0,2992600,21,27,30,0.003,14.936,0.032,0,0,13578122,47,28,35,0.040,34.765,0.138,0,0
Wed 23 Nov 2011 16:36:07 UTC,N0JY,911,00d:00h:15m:11s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,13,0.172,8317576,0.238,10941954,0.433,20278561,0.363,6740576,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,33,16,32,26,19,24,19,2742241,19,24,26,0.005,40.945,0.032,0,1,3148077,24,24,26,0.000,46.095,0.032,0,0,2181836,-7,24,25,0.002,46.353,0.034,0,0,3060099,23,27,29,0.067,45.838,0.032,0,0,2992600,21,27,30,0.003,14.936,0.032,0,0,13578122,47,28,35,0.040,34.765,0.138,0,0
Wed 23 Nov 2011 16:36:08 UTC,W6IHG,911,00d:00h:15m:11s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,13,0.172,8317576,0.238,10941954,0.433,20278561,0.363,6740576,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,33,16,32,26,19,24,19,2742241,19,24,26,0.005,40.945,0.032,0,1,3148077,24,24,26,0.000,46.095,0.032,0,0,2181836,-7,24,25,0.002,46.353,0.034,0,0,3060099,23,27,29,0.067,45.838,0.032,0,0,2992600,21,27,30,0.003,14.936,0.032,0,0,13578122,47,28,35,0.040,34.765,0.138,0,0
Wed 23 Nov 2011 16:36:13 UTC,N0JY,917,00d:00h:15m:17s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,13,0.192,8368339,0.247,11015031,0.438,20409984,0.420,6870931,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,16,32,26,19,24,20,2774118,19,24,26,0.011,43.005,0.032,0,1,3176872,25,24,26,0.000,14.936,0.032,0,0,2218369,-7,24,25,0.001,46.095,0.034,0,0,3091843,23,27,29,0.003,46.610,0.032,0,0,3016472,21,27,30,0.001,43.005,0.032,0,0,13732333,47,28,35,0.432,37.855,0.174,0,0
Wed 23 Nov 2011 16:36:14 UTC,W6IHG,917,00d:00h:15m:17s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,13,0.192,8368339,0.247,11015031,0.438,20409984,0.420,6870931,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,16,32,26,19,24,20,2774118,19,24,26,0.011,43.005,0.032,0,1,3176872,25,24,26,0.000,14.936,0.032,0,0,2218369,-7,24,25,0.001,46.095,0.034,0,0,3091843,23,27,29,0.003,46.610,0.032,0,0,3016472,21,27,30,0.001,43.005,0.032,0,0,13732333,47,28,35,0.432,37.855,0.174,0,0
Wed 23 Nov 2011 16:36:19 UTC,N0JY,923,00d:00h:15m:23s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,13,0.172,8420251,0.243,11088145,0.426,20541345,0.413,6999442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,16,32,26,19,24,19,2808094,20,24,26,0.021,46.610,0.032,0,1,3188696,25,24,26,0.004,40.945,0.032,0,0,2255038,-7,24,25,0.001,46.353,0.034,0,0,3123511,23,27,29,0.005,16.481,0.032,0,0,3048664,21,27,30,0.004,43.005,0.032,0,0,13856741,47,28,35,0.005,40.945,0.136,0,0
Wed 23 Nov 2011 16:36:19 UTC,N4ZQ,923,00d:00h:15m:23s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,13,0.172,8420251,0.243,11088145,0.426,20541345,0.413,6999442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,16,32,26,19,24,19,2808094,20,24,26,0.021,46.610,0.032,0,1,3188696,25,24,26,0.004,40.945,0.032,0,0,2255038,-7,24,25,0.001,46.353,0.034,0,0,3123511,23,27,29,0.005,16.481,0.032,0,0,3048664,21,27,30,0.004,43.005,0.032,0,0,13856741,47,28,35,0.005,40.945,0.136,0,0
Wed 23 Nov 2011 16:36:20 UTC,W6IHG,923,00d:00h:15m:23s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,13,0.172,8420251,0.243,11088145,0.426,20541345,0.413,6999442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,16,32,26,19,24,19,2808094,20,24,26,0.021,46.610,0.032,0,1,3188696,25,24,26,0.004,40.945,0.032,0,0,2255038,-7,24,25,0.001,46.353,0.034,0,0,3123511,23,27,29,0.005,16.481,0.032,0,0,3048664,21,27,30,0.004,43.005,0.032,0,0,13856741,47,28,35,0.005,40.945,0.136,0,0
Wed 23 Nov 2011 16:36:22 UTC,N8MS,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,13,0.161,8472529,0.239,11161229,0.421,20673381,0.355,7126938,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,16,33,26,19,24,20,2844230,20,24,27,0.164,45.580,0.034,0,1,3221112,25,24,26,0.088,42.233,0.032,0,0,2291911,-6,24,25,0.000,46.610,0.034,0,0,3135799,23,27,29,0.002,16.481,0.032,0,0,3082040,22,28,30,0.007,45.838,0.053,0,0,13960683,47,28,36,0.131,31.932,0.126,0,0
Wed 23 Nov 2011 16:36:26 UTC,K4OZS,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,13,0.161,8472529,0.239,11161229,0.421,20673381,0.355,7126938,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,16,33,26,19,24,20,2844230,20,24,27,0.164,45.580,0.034,0,1,3221112,25,24,26,0.088,42.233,0.032,0,0,2291911,-6,24,25,0.000,46.610,0.034,0,0,3135799,23,27,29,0.002,16.481,0.032,0,0,3082040,22,28,30,0.007,45.838,0.053,0,0,13960683,47,28,36,0.131,31.932,0.126,0,0
Wed 23 Nov 2011 16:36:26 UTC,W6IHG,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84037,0.000,13,0.161,8472529,0.239,11161229,0.421,20673381,0.355,7126938,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,16,33,26,19,24,20,2844230,20,24,27,0.164,45.580,0.034,0,1,3221112,25,24,26,0.088,42.233,0.032,0,0,2291911,-6,24,25,0.000,46.610,0.034,0,0,3135799,23,27,29,0.002,16.481,0.032,0,0,3082040,22,28,30,0.007,45.838,0.053,0,0,13960683,47,28,36,0.131,31.932,0.126,0,0
Wed 23 Nov 2011 16:36:28 UTC,N8MS,935,00d:00h:15m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.047,95837,0.205,144501,0.282,8540134,0.237,11234427,0.768,20907055,0.491,7255680,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,36,28,33,16,33,26,19,24,19,2874051,20,24,27,0.000,14.421,0.032,0,1,3264204,25,24,26,0.007,45.323,0.051,0,0,2326428,-6,24,26,0.008,44.550,0.032,0,0,3155868,24,27,29,0.000,35.537,0.047,0,0,3170566,22,28,30,0.003,44.808,0.053,0,0,14045212,47,28,35,0.081,31.932,0.083,0,0
Wed 23 Nov 2011 16:36:29 UTC,W5RKN,935,00d:00h:15m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.047,95837,0.205,144501,0.282,8540134,0.237,11234427,0.768,20907055,0.491,7255680,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,36,28,33,16,33,26,19,24,19,2874051,20,24,27,0.000,14.421,0.032,0,1,3264204,25,24,26,0.007,45.323,0.051,0,0,2326428,-6,24,26,0.008,44.550,0.032,0,0,3155868,24,27,29,0.000,35.537,0.047,0,0,3170566,22,28,30,0.003,44.808,0.053,0,0,14045212,47,28,35,0.081,31.932,0.083,0,0
Wed 23 Nov 2011 16:36:31 UTC,N0JY,935,00d:00h:15m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.047,95837,0.205,144501,0.282,8540134,0.237,11234427,0.768,20907055,0.491,7255680,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,36,28,33,16,33,26,19,24,19,2874051,20,24,27,0.000,14.421,0.032,0,1,3264204,25,24,26,0.007,45.323,0.051,0,0,2326428,-6,24,26,0.008,44.550,0.032,0,0,3155868,24,27,29,0.000,35.537,0.047,0,0,3170566,22,28,30,0.003,44.808,0.053,0,0,14045212,47,28,35,0.081,31.932,0.083,0,0
Wed 23 Nov 2011 16:36:32 UTC,W6IHG,935,00d:00h:15m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.047,95837,0.205,144501,0.282,8540134,0.237,11234427,0.768,20907055,0.491,7255680,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,36,28,33,16,33,26,19,24,19,2874051,20,24,27,0.000,14.421,0.032,0,1,3264204,25,24,26,0.007,45.323,0.051,0,0,2326428,-6,24,26,0.008,44.550,0.032,0,0,3155868,24,27,29,0.000,35.537,0.047,0,0,3170566,22,28,30,0.003,44.808,0.053,0,0,14045212,47,28,35,0.081,31.932,0.083,0,0
Wed 23 Nov 2011 16:36:35 UTC,W5RKN,941,00d:00h:15m:41s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.088,115318,0.215,370027,0.199,8612493,0.237,11307599,0.709,21125409,0.472,7386027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,16,33,26,19,24,20,2887102,20,24,27,0.031,28.842,0.036,0,1,3316839,25,24,27,0.077,45.838,0.059,0,0,2360514,-6,24,26,0.038,44.035,0.032,0,0,3191002,24,27,30,0.001,19.056,0.040,0,0,3201399,22,28,31,0.003,14.678,0.032,0,0,14146410,47,28,35,0.282,35.795,0.132,0,0
Wed 23 Nov 2011 16:36:37 UTC,N0JY,941,00d:00h:15m:41s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.088,115318,0.215,370027,0.199,8612493,0.237,11307599,0.709,21125409,0.472,7386027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,16,33,26,19,24,20,2887102,20,24,27,0.031,28.842,0.036,0,1,3316839,25,24,27,0.077,45.838,0.059,0,0,2360514,-6,24,26,0.038,44.035,0.032,0,0,3191002,24,27,30,0.001,19.056,0.040,0,0,3201399,22,28,31,0.003,14.678,0.032,0,0,14146410,47,28,35,0.282,35.795,0.132,0,0
