Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 30 Dec 2011 21:03:28 UTC,W8KRF,2815,00d:00h:46m:55s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,4384808,0.186,35512588,0.156,24425021,0.250,31594353,0.622,70334881,0.499,44783196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,58,46,32,45,37,8987693,18,42,43,0.002,0.000,0.032,0,0,11790953,24,41,43,0.000,46.868,0.032,0,0,11260444,11,42,43,0.000,36.825,0.034,0,1,10725400,22,45,46,0.071,36.310,0.032,0,0,10351259,18,46,48,0.004,15.708,0.032,0,0,63070187,88,47,55,0.377,36.567,0.241,0,0
Fri 30 Dec 2011 21:03:29 UTC,KD8CAO,2815,00d:00h:46m:55s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,4384808,0.186,35512588,0.156,24425021,0.250,31594353,0.622,70334881,0.499,44783196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,58,46,32,45,37,8987693,18,42,43,0.002,0.000,0.032,0,0,11790953,24,41,43,0.000,46.868,0.032,0,0,11260444,11,42,43,0.000,36.825,0.034,0,1,10725400,22,45,46,0.071,36.310,0.032,0,0,10351259,18,46,48,0.004,15.708,0.032,0,0,63070187,88,47,55,0.377,36.567,0.241,0,0
Fri 30 Dec 2011 21:03:43 UTC,AC4AV,2830,00d:00h:47m:10s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.067,4446681,0.162,36028354,0.134,24541895,0.244,31767973,0.640,70790904,0.376,45089496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,59,46,32,45,37,8987693,16,42,42,0.000,0.000,0.032,0,0,11872848,24,41,43,0.001,45.580,0.034,0,0,11319527,11,42,43,0.001,30.644,0.034,0,1,10807831,22,45,47,0.003,46.610,0.032,0,0,10354139,22,46,48,0.002,0.000,0.032,0,0,63554757,89,47,55,0.325,36.825,0.239,0,0
Fri 30 Dec 2011 21:03:43 UTC,N8MS,2830,00d:00h:47m:10s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.067,4446681,0.162,36028354,0.134,24541895,0.244,31767973,0.640,70790904,0.376,45089496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,59,46,32,45,37,8987693,16,42,42,0.000,0.000,0.032,0,0,11872848,24,41,43,0.001,45.580,0.034,0,0,11319527,11,42,43,0.001,30.644,0.034,0,1,10807831,22,45,47,0.003,46.610,0.032,0,0,10354139,22,46,48,0.002,0.000,0.032,0,0,63554757,89,47,55,0.325,36.825,0.239,0,0
Fri 30 Dec 2011 21:03:43 UTC,W8KRF,2830,00d:00h:47m:10s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.067,4446681,0.162,36028354,0.134,24541895,0.244,31767973,0.640,70790904,0.376,45089496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,59,46,32,45,37,8987693,16,42,42,0.000,0.000,0.032,0,0,11872848,24,41,43,0.001,45.580,0.034,0,0,11319527,11,42,43,0.001,30.644,0.034,0,1,10807831,22,45,47,0.003,46.610,0.032,0,0,10354139,22,46,48,0.002,0.000,0.032,0,0,63554757,89,47,55,0.325,36.825,0.239,0,0
Fri 30 Dec 2011 21:03:57 UTC,AC4AV,2844,00d:00h:47m:24s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4504224,0.231,36510179,0.201,24659904,0.245,31941621,0.662,71248180,0.302,45417879,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,58,46,32,45,37,9029925,16,42,43,0.120,46.095,0.032,0,0,11904106,25,41,43,0.000,15.193,0.032,16,0,11353545,11,42,43,0.002,14.678,0.032,0,1,10888716,22,46,47,0.089,45.838,0.032,0,0,10354139,19,46,48,0.001,0.000,0.032,0,0,64048224,89,47,55,0.101,37.597,0.202,0,0
Fri 30 Dec 2011 21:03:57 UTC,KC9ELU,2844,00d:00h:47m:24s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4504224,0.231,36510179,0.201,24659904,0.245,31941621,0.662,71248180,0.302,45417879,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,58,46,32,45,37,9029925,16,42,43,0.120,46.095,0.032,0,0,11904106,25,41,43,0.000,15.193,0.032,16,0,11353545,11,42,43,0.002,14.678,0.032,0,1,10888716,22,46,47,0.089,45.838,0.032,0,0,10354139,19,46,48,0.001,0.000,0.032,0,0,64048224,89,47,55,0.101,37.597,0.202,0,0
Fri 30 Dec 2011 21:03:57 UTC,N8MS,2844,00d:00h:47m:24s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4504224,0.231,36510179,0.201,24659904,0.245,31941621,0.662,71248180,0.302,45417879,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,58,46,32,45,37,9029925,16,42,43,0.120,46.095,0.032,0,0,11904106,25,41,43,0.000,15.193,0.032,16,0,11353545,11,42,43,0.002,14.678,0.032,0,1,10888716,22,46,47,0.089,45.838,0.032,0,0,10354139,19,46,48,0.001,0.000,0.032,0,0,64048224,89,47,55,0.101,37.597,0.202,0,0
Fri 30 Dec 2011 21:03:57 UTC,W8KRF,2844,00d:00h:47m:24s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4504224,0.231,36510179,0.201,24659904,0.245,31941621,0.662,71248180,0.302,45417879,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,58,46,32,45,37,9029925,16,42,43,0.120,46.095,0.032,0,0,11904106,25,41,43,0.000,15.193,0.032,16,0,11353545,11,42,43,0.002,14.678,0.032,0,1,10888716,22,46,47,0.089,45.838,0.032,0,0,10354139,19,46,48,0.001,0.000,0.032,0,0,64048224,89,47,55,0.101,37.597,0.202,0,0
Fri 30 Dec 2011 21:04:11 UTC,KC9ELU,2858,00d:00h:47m:38s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,4562118,0.187,36991671,0.153,24777765,0.243,32127517,0.658,71737028,0.444,45721921,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,59,46,32,45,37,9111227,16,42,43,0.005,46.095,0.032,0,0,11904106,25,41,42,0.000,0.000,0.032,0,0,11378169,10,42,42,0.000,14.678,0.032,1,1,10925574,22,46,47,0.003,20.086,0.032,12,0,10406123,19,46,48,0.003,46.095,0.032,0,0,64481040,89,47,55,0.170,37.082,0.213,0,0
Fri 30 Dec 2011 21:04:11 UTC,W8KRF,2858,00d:00h:47m:38s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,4562118,0.187,36991671,0.153,24777765,0.243,32127517,0.658,71737028,0.444,45721921,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,59,46,32,45,37,9111227,16,42,43,0.005,46.095,0.032,0,0,11904106,25,41,42,0.000,0.000,0.032,0,0,11378169,10,42,42,0.000,14.678,0.032,1,1,10925574,22,46,47,0.003,20.086,0.032,12,0,10406123,19,46,48,0.003,46.095,0.032,0,0,64481040,89,47,55,0.170,37.082,0.213,0,0
Fri 30 Dec 2011 21:04:12 UTC,N8MS,2858,00d:00h:47m:38s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,4562118,0.187,36991671,0.153,24777765,0.243,32127517,0.658,71737028,0.444,45721921,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,59,46,32,45,37,9111227,16,42,43,0.005,46.095,0.032,0,0,11904106,25,41,42,0.000,0.000,0.032,0,0,11378169,10,42,42,0.000,14.678,0.032,1,1,10925574,22,46,47,0.003,20.086,0.032,12,0,10406123,19,46,48,0.003,46.095,0.032,0,0,64481040,89,47,55,0.170,37.082,0.213,0,0
Fri 30 Dec 2011 21:04:21 UTC,AA2TX,2972,00d:00h:49m:32s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5031360,0.219,40901578,0.169,25791811,0.246,33529660,0.663,75516535,0.314,48199713,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,55,55,33,59,47,32,46,38,9325825,19,42,42,0.010,22.919,0.032,0,0,12277344,28,41,43,0.002,14.678,0.032,9,0,11574249,8,41,42,0.004,14.678,0.032,13,1,11222110,24,46,47,0.003,46.353,0.032,0,0,10728721,22,46,48,0.004,0.000,0.032,0,0,68109730,86,47,55,0.080,36.310,0.219,0,0
Fri 30 Dec 2011 21:04:26 UTC,KC9ELU,2873,00d:00h:47m:53s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4623627,0.197,37507261,0.193,24902875,0.246,32301429,0.650,72193144,0.315,46027335,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,58,46,32,45,37,9157347,17,42,44,0.002,15.451,0.032,11,0,11941966,25,41,42,0.004,45.580,0.034,0,0,11403705,10,42,42,0.003,14.678,0.032,0,1,10925574,23,45,46,0.000,0.000,0.032,0,0,10484318,19,46,48,0.005,46.353,0.032,0,0,64921460,88,47,55,0.349,36.567,0.229,0,0
Fri 30 Dec 2011 21:04:26 UTC,W8KRF,2873,00d:00h:47m:53s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4623627,0.197,37507261,0.193,24902875,0.246,32301429,0.650,72193144,0.315,46027335,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,58,46,32,45,37,9157347,17,42,44,0.002,15.451,0.032,11,0,11941966,25,41,42,0.004,45.580,0.034,0,0,11403705,10,42,42,0.003,14.678,0.032,0,1,10925574,23,45,46,0.000,0.000,0.032,0,0,10484318,19,46,48,0.005,46.353,0.032,0,0,64921460,88,47,55,0.349,36.567,0.229,0,0
Fri 30 Dec 2011 21:04:32 UTC,KC9ELU,2879,00d:00h:47m:59s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,4648464,0.188,37713038,0.151,24961944,0.247,32388083,0.605,72422093,0.464,46180961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,58,46,32,45,37,9157347,51,42,43,0.003,0.000,0.032,0,0,11983352,25,41,42,0.004,46.610,0.034,0,0,11416473,10,42,42,0.002,14.678,0.032,0,1,10925574,23,45,46,0.003,0.000,0.032,0,0,10523921,19,46,48,0.094,40.945,0.032,0,0,65164052,88,47,55,0.038,36.310,0.233,0,0
Fri 30 Dec 2011 21:04:32 UTC,W8KRF,2879,00d:00h:47m:59s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,4648464,0.188,37713038,0.151,24961944,0.247,32388083,0.605,72422093,0.464,46180961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,58,46,32,45,37,9157347,51,42,43,0.003,0.000,0.032,0,0,11983352,25,41,42,0.004,46.610,0.034,0,0,11416473,10,42,42,0.002,14.678,0.032,0,1,10925574,23,45,46,0.003,0.000,0.032,0,0,10523921,19,46,48,0.094,40.945,0.032,0,0,65164052,88,47,55,0.038,36.310,0.233,0,0
Fri 30 Dec 2011 21:04:33 UTC,N8MS,2879,00d:00h:47m:59s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,4648464,0.188,37713038,0.151,24961944,0.247,32388083,0.605,72422093,0.464,46180961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,58,46,32,45,37,9157347,51,42,43,0.003,0.000,0.032,0,0,11983352,25,41,42,0.004,46.610,0.034,0,0,11416473,10,42,42,0.002,14.678,0.032,0,1,10925574,23,45,46,0.003,0.000,0.032,0,0,10523921,19,46,48,0.094,40.945,0.032,0,0,65164052,88,47,55,0.038,36.310,0.233,0,0
Fri 30 Dec 2011 21:04:46 UTC,N8MS,2894,00d:00h:48m:14s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4710485,0.194,38228661,0.181,25078959,0.241,32561769,0.605,72878177,0.356,46484697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,59,46,32,45,37,9157347,18,42,43,0.000,0.000,0.032,0,0,12066118,26,41,43,0.004,45.838,0.034,0,0,11442009,10,42,42,0.002,14.678,0.032,0,1,10982197,23,45,46,0.000,46.610,0.032,0,0,10533681,19,46,48,0.003,15.966,0.032,21,0,65658895,88,47,55,0.284,36.052,0.265,0,0
Fri 30 Dec 2011 21:04:47 UTC,KC9ELU,2894,00d:00h:48m:14s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4710485,0.194,38228661,0.181,25078959,0.241,32561769,0.605,72878177,0.356,46484697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,59,46,32,45,37,9157347,18,42,43,0.000,0.000,0.032,0,0,12066118,26,41,43,0.004,45.838,0.034,0,0,11442009,10,42,42,0.002,14.678,0.032,0,1,10982197,23,45,46,0.000,46.610,0.032,0,0,10533681,19,46,48,0.003,15.966,0.032,21,0,65658895,88,47,55,0.284,36.052,0.265,0,0
Fri 30 Dec 2011 21:04:47 UTC,W8KRF,2894,00d:00h:48m:14s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4710485,0.194,38228661,0.181,25078959,0.241,32561769,0.605,72878177,0.356,46484697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,59,46,32,45,37,9157347,18,42,43,0.000,0.000,0.032,0,0,12066118,26,41,43,0.004,45.838,0.034,0,0,11442009,10,42,42,0.002,14.678,0.032,0,1,10982197,23,45,46,0.000,46.610,0.032,0,0,10533681,19,46,48,0.003,15.966,0.032,21,0,65658895,88,47,55,0.284,36.052,0.265,0,0
Fri 30 Dec 2011 21:04:48 UTC,KD8CAO,2894,00d:00h:48m:14s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4710485,0.194,38228661,0.181,25078959,0.241,32561769,0.605,72878177,0.356,46484697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,33,59,46,32,45,37,9157347,18,42,43,0.000,0.000,0.032,0,0,12066118,26,41,43,0.004,45.838,0.034,0,0,11442009,10,42,42,0.002,14.678,0.032,0,1,10982197,23,45,46,0.000,46.610,0.032,0,0,10533681,19,46,48,0.003,15.966,0.032,21,0,65658895,88,47,55,0.284,36.052,0.265,0,0
Fri 30 Dec 2011 21:05:01 UTC,KD8CAO,2908,00d:00h:48m:28s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4768019,0.228,38709685,0.196,25216919,0.250,32735507,0.657,73356826,0.441,46812668,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,55,33,59,46,32,45,37,9175107,18,42,42,0.000,45.323,0.032,0,0,12104378,26,41,43,0.001,14.936,0.032,13,0,11469369,9,42,42,0.003,14.678,0.032,0,1,11063618,23,45,47,0.001,46.353,0.034,0,0,10533681,20,46,48,0.001,0.000,0.032,0,0,66168781,88,47,55,0.281,37.082,0.229,0,0
Fri 30 Dec 2011 21:05:01 UTC,N8MS,2908,00d:00h:48m:28s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4768019,0.228,38709685,0.196,25216919,0.250,32735507,0.657,73356826,0.441,46812668,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,55,33,59,46,32,45,37,9175107,18,42,42,0.000,45.323,0.032,0,0,12104378,26,41,43,0.001,14.936,0.032,13,0,11469369,9,42,42,0.003,14.678,0.032,0,1,11063618,23,45,47,0.001,46.353,0.034,0,0,10533681,20,46,48,0.001,0.000,0.032,0,0,66168781,88,47,55,0.281,37.082,0.229,0,0
Fri 30 Dec 2011 21:05:01 UTC,W8KRF,2908,00d:00h:48m:28s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4768019,0.228,38709685,0.196,25216919,0.250,32735507,0.657,73356826,0.441,46812668,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,55,33,59,46,32,45,37,9175107,18,42,42,0.000,45.323,0.032,0,0,12104378,26,41,43,0.001,14.936,0.032,13,0,11469369,9,42,42,0.003,14.678,0.032,0,1,11063618,23,45,47,0.001,46.353,0.034,0,0,10533681,20,46,48,0.001,0.000,0.032,0,0,66168781,88,47,55,0.281,37.082,0.229,0,0
Fri 30 Dec 2011 21:05:11 UTC,AA2TX,3022,00d:00h:50m:22s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.073,5234667,0.179,42597000,0.160,26210095,0.243,34150154,0.639,77109198,0.440,49269297,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,55,56,34,59,47,32,46,38,9504702,20,42,44,0.000,14.421,0.032,44,0,12485850,29,42,44,0.001,45.838,0.063,0,0,11574249,8,41,42,0.004,14.678,0.032,113,1,11293056,26,46,46,0.146,44.550,0.032,0,0,10972924,22,46,50,0.001,14.678,0.032,12,0,69289562,83,47,55,0.198,32.190,0.180,0,0
Fri 30 Dec 2011 21:05:16 UTC,KD8CAO,2922,00d:00h:48m:42s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,4825884,0.233,39189490,0.206,25366888,0.243,32921611,0.678,73871782,0.450,47114615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,55,33,59,46,32,45,37,9256884,18,42,43,0.008,46.610,0.032,0,0,12104378,27,41,42,0.002,0.000,0.032,0,0,11494905,9,41,42,0.002,14.678,0.032,0,1,11110313,23,46,47,0.001,15.708,0.032,11,0,10555521,20,46,48,0.058,45.065,0.032,0,0,66616267,88,47,55,0.169,33.477,0.219,0,0
Fri 30 Dec 2011 21:05:29 UTC,W8KRF,2937,00d:00h:48m:57s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4887726,0.218,39704444,0.202,25499273,0.248,33095325,0.665,74344284,0.419,47419514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,55,55,33,59,47,32,46,37,9322401,18,42,44,0.003,14.678,0.032,6,0,12108983,27,41,42,0.012,23.434,0.045,0,0,11520441,9,41,42,0.003,14.678,0.032,0,1,11110313,24,45,46,0.002,0.000,0.032,0,0,10670321,20,46,49,0.000,46.353,0.032,0,0,66941693,87,47,55,0.184,28.584,0.269,0,0
Fri 30 Dec 2011 21:05:30 UTC,KC9ELU,2937,00d:00h:48m:57s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4887726,0.218,39704444,0.202,25499273,0.248,33095325,0.665,74344284,0.419,47419514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,55,55,33,59,47,32,46,37,9322401,18,42,44,0.003,14.678,0.032,6,0,12108983,27,41,42,0.012,23.434,0.045,0,0,11520441,9,41,42,0.003,14.678,0.032,0,1,11110313,24,45,46,0.002,0.000,0.032,0,0,10670321,20,46,49,0.000,46.353,0.032,0,0,66941693,87,47,55,0.184,28.584,0.269,0,0
Fri 30 Dec 2011 21:05:30 UTC,KD8CAO,2937,00d:00h:48m:57s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4887726,0.218,39704444,0.202,25499273,0.248,33095325,0.665,74344284,0.419,47419514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,55,55,33,59,47,32,46,37,9322401,18,42,44,0.003,14.678,0.032,6,0,12108983,27,41,42,0.012,23.434,0.045,0,0,11520441,9,41,42,0.003,14.678,0.032,0,1,11110313,24,45,46,0.002,0.000,0.032,0,0,10670321,20,46,49,0.000,46.353,0.032,0,0,66941693,87,47,55,0.184,28.584,0.269,0,0
Fri 30 Dec 2011 21:05:36 UTC,W8KRF,2944,00d:00h:49m:04s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4912348,0.224,39944951,0.158,25558098,0.246,33182271,0.671,74572362,0.435,47569917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,55,55,33,59,47,32,45,37,9322401,18,42,44,0.003,14.678,0.032,20,0,12148166,27,41,42,0.000,46.095,0.032,0,0,11533209,8,41,42,0.003,14.678,0.032,0,1,11110313,24,46,46,0.002,0.000,0.032,0,0,10710161,20,46,49,0.070,45.065,0.032,0,0,67139670,87,47,55,0.083,35.537,0.239,0,0
Fri 30 Dec 2011 21:05:37 UTC,KC9ELU,2944,00d:00h:49m:04s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4912348,0.224,39944951,0.158,25558098,0.246,33182271,0.671,74572362,0.435,47569917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,55,55,33,59,47,32,45,37,9322401,18,42,44,0.003,14.678,0.032,20,0,12148166,27,41,42,0.000,46.095,0.032,0,0,11533209,8,41,42,0.003,14.678,0.032,0,1,11110313,24,46,46,0.002,0.000,0.032,0,0,10710161,20,46,49,0.070,45.065,0.032,0,0,67139670,87,47,55,0.083,35.537,0.239,0,0
Fri 30 Dec 2011 21:05:37 UTC,KD8CAO,2944,00d:00h:49m:04s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4912348,0.224,39944951,0.158,25558098,0.246,33182271,0.671,74572362,0.435,47569917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,55,55,33,59,47,32,45,37,9322401,18,42,44,0.003,14.678,0.032,20,0,12148166,27,41,42,0.000,46.095,0.032,0,0,11533209,8,41,42,0.003,14.678,0.032,0,1,11110313,24,46,46,0.002,0.000,0.032,0,0,10710161,20,46,49,0.070,45.065,0.032,0,0,67139670,87,47,55,0.083,35.537,0.239,0,0
Fri 30 Dec 2011 21:05:39 UTC,AA2TX,3050,00d:00h:50m:50s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5346391,0.154,43535514,0.153,26452745,0.250,34509686,0.654,78047021,0.311,49904536,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,55,56,34,59,47,33,46,38,9573723,21,42,43,0.032,46.868,0.032,0,0,12543179,30,42,45,0.003,0.000,0.032,33,0,11574249,8,41,42,0.004,14.678,0.032,169,1,11459720,27,46,49,0.004,16.224,0.032,2,0,10972924,25,46,48,0.000,0.000,0.032,0,0,70091499,82,47,54,0.238,34.765,0.233,0,0
