Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 16 Dec 2011 21:47:50 UTC,N8MH,3021,00d:00h:50m:21s,HIGH PWR,34.825,0.000,5.064,5.064, 0.001, 0.010,-0.009,Battery is Charging,0.086,5257290,0.228,42453447,0.155,26877128,0.254,37138860,0.625,80762314,0.468,52534302,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,47,65,33,35,36,43,26032581,40,53,57,0.003,14.678,0.032,44,1,24315869,34,52,56,0.000,14.678,0.032,0,0,16796711,58,52,55,0.113,41.975,0.032,0,0,16743358,36,50,52,0.388,41.718,0.206,0,0,16767840,39,50,52,0.001,15.708,0.032,22,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:47:50 UTC,W8KRF,3021,00d:00h:50m:21s,HIGH PWR,34.825,0.000,5.064,5.064, 0.001, 0.010,-0.009,Battery is Charging,0.086,5257290,0.228,42453447,0.155,26877128,0.254,37138860,0.625,80762314,0.468,52534302,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,47,65,33,35,36,43,26032581,40,53,57,0.003,14.678,0.032,44,1,24315869,34,52,56,0.000,14.678,0.032,0,0,16796711,58,52,55,0.113,41.975,0.032,0,0,16743358,36,50,52,0.388,41.718,0.206,0,0,16767840,39,50,52,0.001,15.708,0.032,22,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:48:03 UTC,N8MS,3035,00d:00h:50m:35s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5314022,0.232,42930028,0.200,26999494,0.243,37325492,0.695,81258254,0.363,52841010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,47,65,33,35,36,43,26316833,39,53,55,0.249,41.975,0.263,0,1,24318605,34,52,56,0.003,14.678,0.032,27,0,16871304,60,53,55,0.000,41.975,0.034,0,0,16938168,35,51,55,0.002,14.678,0.032,2,0,16767840,39,50,51,0.003,0.000,0.032,0,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:48:04 UTC,N8MH,3035,00d:00h:50m:35s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5314022,0.232,42930028,0.200,26999494,0.243,37325492,0.695,81258254,0.363,52841010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,47,65,33,35,36,43,26316833,39,53,55,0.249,41.975,0.263,0,1,24318605,34,52,56,0.003,14.678,0.032,27,0,16871304,60,53,55,0.000,41.975,0.034,0,0,16938168,35,51,55,0.002,14.678,0.032,2,0,16767840,39,50,51,0.003,0.000,0.032,0,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:48:04 UTC,W8KRF,3035,00d:00h:50m:35s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5314022,0.232,42930028,0.200,26999494,0.243,37325492,0.695,81258254,0.363,52841010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,47,65,33,35,36,43,26316833,39,53,55,0.249,41.975,0.263,0,1,24318605,34,52,56,0.003,14.678,0.032,27,0,16871304,60,53,55,0.000,41.975,0.034,0,0,16938168,35,51,55,0.002,14.678,0.032,2,0,16767840,39,50,51,0.003,0.000,0.032,0,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:48:19 UTC,N8MH,3050,00d:00h:50m:50s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5436370,0.165,43441356,0.223,27150174,0.248,37500072,0.679,81738490,0.427,53149318,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,65,33,35,36,43,26688924,39,53,57,0.002,14.421,0.032,2,1,24318605,34,52,54,0.003,0.000,0.032,0,0,16945228,60,52,55,0.008,41.718,0.032,0,0,16938168,35,51,55,0.002,14.678,0.032,32,0,17000062,38,50,52,0.265,41.975,0.213,0,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:48:24 UTC,N8MS,3056,00d:00h:50m:56s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5399106,0.222,43645116,0.196,27220667,0.242,37587129,0.637,81978941,0.396,53300688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,65,33,35,36,43,26688924,39,53,57,0.002,14.421,0.032,16,1,24428040,33,52,54,0.067,42.233,0.184,0,0,16981742,61,52,55,0.000,41.975,0.032,0,0,16938168,35,51,55,0.002,14.678,0.032,46,0,17111111,38,50,52,0.219,41.460,0.036,0,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:48:25 UTC,W8KRF,3056,00d:00h:50m:56s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5399106,0.222,43645116,0.196,27220667,0.242,37587129,0.637,81978941,0.396,53300688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,65,33,35,36,43,26688924,39,53,57,0.002,14.421,0.032,16,1,24428040,33,52,54,0.067,42.233,0.184,0,0,16981742,61,52,55,0.000,41.975,0.032,0,0,16938168,35,51,55,0.002,14.678,0.032,46,0,17111111,38,50,52,0.219,41.460,0.036,0,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:48:26 UTC,N8MH,3056,00d:00h:50m:56s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5399106,0.222,43645116,0.196,27220667,0.242,37587129,0.637,81978941,0.396,53300688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,65,33,35,36,43,26688924,39,53,57,0.002,14.421,0.032,16,1,24428040,33,52,54,0.067,42.233,0.184,0,0,16981742,61,52,55,0.000,41.975,0.032,0,0,16938168,35,51,55,0.002,14.678,0.032,46,0,17111111,38,50,52,0.219,41.460,0.036,0,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:48:39 UTC,N8MS,3071,00d:00h:51m:11s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,5459372,0.204,44154287,0.178,27358914,0.248,37761427,0.639,82455989,0.310,53605519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,65,33,35,36,43,26688924,39,53,57,0.002,14.421,0.032,44,1,24829642,33,52,56,0.000,14.678,0.032,0,0,17054672,61,52,56,0.000,41.718,0.032,0,0,17098041,34,50,53,0.001,40.945,0.215,0,0,17121812,38,50,53,0.002,14.678,0.032,22,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:48:39 UTC,W8KRF,3071,00d:00h:51m:11s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,5459372,0.204,44154287,0.178,27358914,0.248,37761427,0.639,82455989,0.310,53605519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,65,33,35,36,43,26688924,39,53,57,0.002,14.421,0.032,44,1,24829642,33,52,56,0.000,14.678,0.032,0,0,17054672,61,52,56,0.000,41.718,0.032,0,0,17098041,34,50,53,0.001,40.945,0.215,0,0,17121812,38,50,53,0.002,14.678,0.032,22,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:48:40 UTC,N8MH,3071,00d:00h:51m:11s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,5459372,0.204,44154287,0.178,27358914,0.248,37761427,0.639,82455989,0.310,53605519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,65,33,35,36,43,26688924,39,53,57,0.002,14.421,0.032,44,1,24829642,33,52,56,0.000,14.678,0.032,0,0,17054672,61,52,56,0.000,41.718,0.032,0,0,17098041,34,50,53,0.001,40.945,0.215,0,0,17121812,38,50,53,0.002,14.678,0.032,22,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:48:54 UTC,N8MH,3085,00d:00h:51m:25s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5515306,0.186,44626480,0.151,27476927,0.247,37936018,0.597,82911058,0.344,53932282,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,65,33,35,36,43,26960626,38,53,55,0.362,41.718,0.245,0,1,24832378,33,53,56,0.003,14.678,0.032,27,0,17133993,63,53,55,0.000,41.718,0.032,0,0,17300575,34,51,55,0.004,14.936,0.032,2,0,17121812,38,50,53,0.002,14.678,0.032,50,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:48:54 UTC,W8KRF,3085,00d:00h:51m:25s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5515306,0.186,44626480,0.151,27476927,0.247,37936018,0.597,82911058,0.344,53932282,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,65,33,35,36,43,26960626,38,53,55,0.362,41.718,0.245,0,1,24832378,33,53,56,0.003,14.678,0.032,27,0,17133993,63,53,55,0.000,41.718,0.032,0,0,17300575,34,51,55,0.004,14.936,0.032,2,0,17121812,38,50,53,0.002,14.678,0.032,50,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:49:08 UTC,N8MH,3099,00d:00h:51m:39s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5570933,0.212,45097739,0.162,27603937,0.250,38122703,0.655,83399528,0.442,54236917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,66,33,35,36,43,27311670,38,53,57,0.002,14.421,0.032,2,1,24832378,33,53,56,0.003,14.678,0.032,55,0,17207301,63,52,56,0.008,41.460,0.032,0,0,17300575,34,51,55,0.004,14.936,0.032,32,0,17348391,37,50,52,0.050,41.718,0.196,0,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:49:08 UTC,W8KRF,3099,00d:00h:51m:39s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5570933,0.212,45097739,0.162,27603937,0.250,38122703,0.655,83399528,0.442,54236917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,66,33,35,36,43,27311670,38,53,57,0.002,14.421,0.032,2,1,24832378,33,53,56,0.003,14.678,0.032,55,0,17207301,63,52,56,0.008,41.460,0.032,0,0,17300575,34,51,55,0.004,14.936,0.032,32,0,17348391,37,50,52,0.050,41.718,0.196,0,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:49:23 UTC,W8KRF,3114,00d:00h:51m:54s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.065,5630299,0.205,45598038,0.157,27719268,0.250,38297249,0.613,83851627,0.350,54545430,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,66,33,35,36,43,27311670,38,53,57,0.002,14.421,0.032,30,1,25171943,32,53,56,0.054,39.915,0.225,0,0,17279605,64,52,56,0.000,41.460,0.032,0,0,17304444,33,51,52,0.087,19.829,0.061,0,0,17483348,37,50,53,0.001,14.678,0.032,8,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:49:29 UTC,W8KRF,3121,00d:00h:52m:01s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,5653846,0.224,45831678,0.149,27778032,0.246,38384588,0.701,84078611,0.447,54701312,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,66,33,35,36,43,27311670,38,53,57,0.002,14.421,0.032,44,1,25289151,32,53,56,0.003,14.678,0.032,0,0,17316710,64,53,56,0.161,41.203,0.032,0,0,17433275,33,51,53,0.534,37.082,0.233,0,0,17483348,37,50,53,0.001,14.678,0.032,22,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:49:30 UTC,N8MH,3121,00d:00h:52m:01s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,5653846,0.224,45831678,0.149,27778032,0.246,38384588,0.701,84078611,0.447,54701312,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,66,33,35,36,43,27311670,38,53,57,0.002,14.421,0.032,44,1,25289151,32,53,56,0.003,14.678,0.032,0,0,17316710,64,53,56,0.161,41.203,0.032,0,0,17433275,33,51,53,0.534,37.082,0.233,0,0,17483348,37,50,53,0.001,14.678,0.032,22,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:49:44 UTC,N8MH,3135,00d:00h:52m:15s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5713147,0.181,46298059,0.143,27894684,0.248,38558885,0.639,84530505,0.457,55008033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,65,33,35,36,43,27564406,37,53,56,0.191,41.203,0.249,0,1,25290975,32,53,56,0.005,14.678,0.032,26,0,17389726,65,53,56,0.000,41.460,0.032,0,0,17678655,32,51,55,0.003,14.936,0.032,2,0,17483348,37,50,53,0.001,14.678,0.032,50,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 21:49:44 UTC,W8KRF,3135,00d:00h:52m:15s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5713147,0.181,46298059,0.143,27894684,0.248,38558885,0.639,84530505,0.457,55008033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,48,65,33,35,36,43,27564406,37,53,56,0.191,41.203,0.249,0,1,25290975,32,53,56,0.005,14.678,0.032,26,0,17389726,65,53,56,0.000,41.460,0.032,0,0,17678655,32,51,55,0.003,14.936,0.032,2,0,17483348,37,50,53,0.001,14.678,0.032,50,0,14120658,2,49,49,0.004,14.421,0.032,255,0
Fri 16 Dec 2011 22:41:50 UTC,VK5GU,840,00d:00h:14m:00s,LOW PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55022,0.000,40,0.168,6906239,0.250,7240326,0.417,15082606,0.445,4841887,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,41,38,30,22,26,21,29,4706355,15,39,42,0.001,16.996,0.032,0,1,3368797,5,39,41,0.067,43.263,0.055,0,0,5120602,84,39,40,0.007,40.430,0.032,0,0,3136795,1,36,38,0.032,42.748,0.051,1,0,3921388,14,36,38,0.022,45.838,0.047,0,0,0,-18,36,37,0.000,0.000,0.032,0,0
Fri 16 Dec 2011 22:43:46 UTC,VK7OO,959,00d:00h:15m:59s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,108103,0.000,493153,0.208,7952720,0.242,8667430,0.466,17847846,0.289,7373907,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,43,39,45,22,27,21,30,5832362,20,41,44,0.093,27.297,0.049,0,1,4330190,11,40,45,0.000,25.494,0.089,0,0,5725073,83,40,42,0.001,40.945,0.032,0,0,3935387,7,38,42,0.081,46.095,0.091,0,0,4654525,19,38,40,0.003,19.571,0.045,0,0,201739,-15,37,38,0.111,14.421,0.032,0,0
Fri 16 Dec 2011 22:44:14 UTC,VK7OO,987,00d:00h:16m:27s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,108103,0.000,493153,0.203,8225959,0.244,9011124,0.439,18520783,0.431,8002598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,43,39,47,22,27,22,29,6223289,21,42,46,0.003,14.421,0.032,0,1,4458215,12,41,44,0.068,35.022,0.057,0,0,5877266,80,41,42,0.000,40.688,0.034,0,0,4099370,8,39,42,0.103,26.782,0.055,0,0,4845234,20,38,40,0.219,45.065,0.089,0,0,253707,-14,38,38,0.002,14.421,0.032,0,0
Fri 16 Dec 2011 22:44:28 UTC,VK7OO,1001,00d:00h:16m:41s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,108103,0.000,493153,0.164,8352845,0.244,9195375,0.430,18827623,0.426,8304331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,44,40,48,22,27,22,29,6263788,22,42,45,0.000,30.902,0.057,0,1,4642751,12,41,45,0.004,46.353,0.069,0,0,5948833,81,41,43,0.008,41.203,0.032,0,0,4204051,9,39,42,0.192,44.550,0.077,0,0,4947618,21,38,41,0.001,14.421,0.032,0,0,278795,-13,38,38,0.001,14.421,0.032,0,0
Fri 16 Dec 2011 22:44:28 UTC,ZL2BX,1001,00d:00h:16m:41s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,108103,0.000,493153,0.164,8352845,0.244,9195375,0.430,18827623,0.426,8304331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,44,40,48,22,27,22,29,6263788,22,42,45,0.000,30.902,0.057,0,1,4642751,12,41,45,0.004,46.353,0.069,0,0,5948833,81,41,43,0.008,41.203,0.032,0,0,4204051,9,39,42,0.192,44.550,0.077,0,0,4947618,21,38,41,0.001,14.421,0.032,0,0,278795,-13,38,38,0.001,14.421,0.032,0,0
Fri 16 Dec 2011 22:44:48 UTC,ZL2BX,1023,00d:00h:17m:03s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,108103,0.000,493154,0.154,8529036,0.251,9453168,0.441,19286578,0.416,8758226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,40,48,22,27,22,30,6515084,22,42,45,0.000,45.065,0.109,0,1,4752346,13,41,45,0.074,42.748,0.032,0,0,6056241,80,41,43,0.001,41.203,0.034,0,0,4387962,10,39,44,0.002,14.421,0.032,0,0,5036503,21,39,41,0.046,40.688,0.034,0,0,316427,-13,38,39,0.000,14.421,0.032,0,0
Fri 16 Dec 2011 22:44:49 UTC,VK7OO,1023,00d:00h:17m:03s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,108103,0.000,493154,0.154,8529036,0.251,9453168,0.441,19286578,0.416,8758226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,40,48,22,27,22,30,6515084,22,42,45,0.000,45.065,0.109,0,1,4752346,13,41,45,0.074,42.748,0.032,0,0,6056241,80,41,43,0.001,41.203,0.034,0,0,4387962,10,39,44,0.002,14.421,0.032,0,0,5036503,21,39,41,0.046,40.688,0.034,0,0,316427,-13,38,39,0.000,14.421,0.032,0,0
Fri 16 Dec 2011 22:45:02 UTC,ZL2BX,1037,00d:00h:17m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,108103,0.000,493154,0.162,8648221,0.236,9625130,0.434,19593870,0.490,9059676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,40,49,22,27,22,30,6710677,23,42,47,0.000,14.421,0.032,0,1,4842834,14,42,45,0.038,31.675,0.069,0,0,6129824,80,41,43,0.000,40.945,0.032,0,0,4440012,11,39,42,0.038,16.739,0.079,0,0,5152115,22,39,41,0.087,45.065,0.087,0,0,341515,-12,38,39,0.074,14.421,0.032,0,0
Fri 16 Dec 2011 22:45:17 UTC,ZL2BX,1051,00d:00h:17m:31s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,108103,0.000,493154,0.142,8765855,0.245,9797226,0.435,19920900,0.329,9385778,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,40,49,22,27,22,30,6760984,24,42,45,0.061,32.962,0.065,0,1,5000529,15,42,45,0.004,46.353,0.034,0,0,6206978,80,42,43,0.078,41.460,0.032,0,0,4562143,11,39,43,0.019,44.293,0.059,0,0,5238397,22,39,41,0.001,14.678,0.032,0,0,369493,-12,38,39,0.030,16.996,0.034,0,0
Fri 16 Dec 2011 22:45:18 UTC,VK7OO,1051,00d:00h:17m:31s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,108103,0.000,493154,0.142,8765855,0.245,9797226,0.435,19920900,0.329,9385778,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,40,49,22,27,22,30,6760984,24,42,45,0.061,32.962,0.065,0,1,5000529,15,42,45,0.004,46.353,0.034,0,0,6206978,80,42,43,0.078,41.460,0.032,0,0,4562143,11,39,43,0.019,44.293,0.059,0,0,5238397,22,39,41,0.001,14.678,0.032,0,0,369493,-12,38,39,0.030,16.996,0.034,0,0
Fri 16 Dec 2011 22:45:31 UTC,ZL2BX,1066,00d:00h:17m:46s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,108103,0.000,493154,0.192,8893141,0.247,9981834,0.427,20228146,0.396,9690877,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,40,50,22,28,22,31,6904155,24,42,46,0.187,44.808,0.093,0,1,5066082,15,42,46,0.002,15.451,0.032,0,0,6279799,79,42,44,0.002,41.203,0.032,0,0,4695018,12,40,44,0.002,45.838,0.032,0,0,5309364,23,39,41,0.000,42.490,0.032,0,0,399671,-12,38,40,0.002,14.678,0.032,0,0
Fri 16 Dec 2011 22:45:38 UTC,ZL2BX,1072,00d:00h:17m:52s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,108103,0.000,493154,0.188,8943825,0.238,10067801,0.454,20381142,0.476,9844507,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,40,50,22,28,22,31,7001541,24,42,46,0.252,45.065,0.105,0,1,5101474,16,42,45,0.008,43.005,0.032,0,0,6317130,78,42,44,0.001,41.203,0.032,0,0,4722415,12,40,44,0.002,14.678,0.032,0,0,5340726,23,39,41,0.124,41.718,0.034,0,0,412461,-12,39,40,0.001,14.421,0.032,0,0
Fri 16 Dec 2011 22:45:52 UTC,ZL2BX,1087,00d:00h:18m:07s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,122046,0.000,493154,0.195,9106699,0.239,10240022,0.483,20725809,0.527,10148211,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,41,50,22,28,22,31,7220510,25,43,47,0.001,14.421,0.032,0,1,5200247,16,42,45,0.019,30.387,0.093,0,0,6391258,78,42,44,0.008,40.945,0.032,0,0,4841510,13,40,43,0.005,38.885,0.067,0,0,5464701,24,39,42,0.003,45.323,0.051,0,0,437549,-11,39,40,0.000,14.421,0.032,0,0
