Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 30 Aug 2011 21:07:29 UTC,N8MS,2380,00d:00h:39m:40s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.096,2613379,0.199,20093415,0.124,17179523,0.243,28934693,0.593,54965025,0.435,38444532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,45,27,50,37,28,37,31,8917522,29,35,37,0.000,39.915,0.032,0,0,10801124,35,34,36,0.001,14.936,0.032,0,0,10702892,14,35,36,0.002,44.550,0.034,0,0,9963923,35,39,40,0.004,44.293,0.032,0,0,9936183,30,39,42,0.124,42.748,0.032,0,0,50866991,66,40,48,0.220,39.142,0.198,0,0
Tue 30 Aug 2011 21:07:30 UTC,N0JY,2380,00d:00h:39m:40s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.096,2613379,0.199,20093415,0.124,17179523,0.243,28934693,0.593,54965025,0.435,38444532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,45,27,50,37,28,37,31,8917522,29,35,37,0.000,39.915,0.032,0,0,10801124,35,34,36,0.001,14.936,0.032,0,0,10702892,14,35,36,0.002,44.550,0.034,0,0,9963923,35,39,40,0.004,44.293,0.032,0,0,9936183,30,39,42,0.124,42.748,0.032,0,0,50866991,66,40,48,0.220,39.142,0.198,0,0
Tue 30 Aug 2011 21:07:32 UTC,VE6AXL,2380,00d:00h:39m:40s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.096,2613379,0.199,20093415,0.124,17179523,0.243,28934693,0.593,54965025,0.435,38444532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,45,27,50,37,28,37,31,8917522,29,35,37,0.000,39.915,0.032,0,0,10801124,35,34,36,0.001,14.936,0.032,0,0,10702892,14,35,36,0.002,44.550,0.034,0,0,9963923,35,39,40,0.004,44.293,0.032,0,0,9936183,30,39,42,0.124,42.748,0.032,0,0,50866991,66,40,48,0.220,39.142,0.198,0,0
Tue 30 Aug 2011 21:07:43 UTC,N8MS,2394,00d:00h:39m:54s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.087,2675512,0.211,20600064,0.151,17279095,0.242,29118923,0.607,55434115,0.480,38770275,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,45,27,50,38,28,37,31,8986313,29,35,37,0.000,15.193,0.032,0,0,10879310,35,34,36,0.000,42.233,0.032,0,0,10791734,14,35,36,0.002,45.065,0.034,0,0,10029861,35,39,40,0.000,42.233,0.032,0,0,10011366,30,39,42,0.000,44.808,0.032,0,0,51303313,66,40,49,0.165,38.885,0.186,0,0
Tue 30 Aug 2011 21:07:45 UTC,N0JY,2394,00d:00h:39m:54s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.087,2675512,0.211,20600064,0.151,17279095,0.242,29118923,0.607,55434115,0.480,38770275,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,45,27,50,38,28,37,31,8986313,29,35,37,0.000,15.193,0.032,0,0,10879310,35,34,36,0.000,42.233,0.032,0,0,10791734,14,35,36,0.002,45.065,0.034,0,0,10029861,35,39,40,0.000,42.233,0.032,0,0,10011366,30,39,42,0.000,44.808,0.032,0,0,51303313,66,40,49,0.165,38.885,0.186,0,0
Tue 30 Aug 2011 21:07:46 UTC,VE6AXL,2394,00d:00h:39m:54s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.087,2675512,0.211,20600064,0.151,17279095,0.242,29118923,0.607,55434115,0.480,38770275,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,45,27,50,38,28,37,31,8986313,29,35,37,0.000,15.193,0.032,0,0,10879310,35,34,36,0.000,42.233,0.032,0,0,10791734,14,35,36,0.002,45.065,0.034,0,0,10029861,35,39,40,0.000,42.233,0.032,0,0,10011366,30,39,42,0.000,44.808,0.032,0,0,51303313,66,40,49,0.165,38.885,0.186,0,0
Tue 30 Aug 2011 21:07:58 UTC,N8MS,2409,00d:00h:40m:09s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2741891,0.209,21143241,0.103,17371706,0.241,29290719,0.580,55871088,0.396,39072451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,27,50,38,28,38,31,9053006,29,35,37,0.006,43.263,0.032,0,0,10953144,35,35,36,0.002,45.323,0.032,0,0,10874773,13,35,36,0.001,44.808,0.034,0,0,10106451,35,39,41,0.002,45.838,0.034,0,0,10074630,30,39,42,0.000,43.263,0.032,0,0,51677375,66,40,49,0.155,38.627,0.192,0,0
Tue 30 Aug 2011 21:08:00 UTC,N0JY,2409,00d:00h:40m:09s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2741891,0.209,21143241,0.103,17371706,0.241,29290719,0.580,55871088,0.396,39072451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,27,50,38,28,38,31,9053006,29,35,37,0.006,43.263,0.032,0,0,10953144,35,35,36,0.002,45.323,0.032,0,0,10874773,13,35,36,0.001,44.808,0.034,0,0,10106451,35,39,41,0.002,45.838,0.034,0,0,10074630,30,39,42,0.000,43.263,0.032,0,0,51677375,66,40,49,0.155,38.627,0.192,0,0
Tue 30 Aug 2011 21:08:01 UTC,VE6AXL,2409,00d:00h:40m:09s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2741891,0.209,21143241,0.103,17371706,0.241,29290719,0.580,55871088,0.396,39072451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,27,50,38,28,38,31,9053006,29,35,37,0.006,43.263,0.032,0,0,10953144,35,35,36,0.002,45.323,0.032,0,0,10874773,13,35,36,0.001,44.808,0.034,0,0,10106451,35,39,41,0.002,45.838,0.034,0,0,10074630,30,39,42,0.000,43.263,0.032,0,0,51677375,66,40,49,0.155,38.627,0.192,0,0
Tue 30 Aug 2011 21:08:02 UTC,W8KRF,2409,00d:00h:40m:09s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2741891,0.209,21143241,0.103,17371706,0.241,29290719,0.580,55871088,0.396,39072451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,27,50,38,28,38,31,9053006,29,35,37,0.006,43.263,0.032,0,0,10953144,35,35,36,0.002,45.323,0.032,0,0,10874773,13,35,36,0.001,44.808,0.034,0,0,10106451,35,39,41,0.002,45.838,0.034,0,0,10074630,30,39,42,0.000,43.263,0.032,0,0,51677375,66,40,49,0.155,38.627,0.192,0,0
Tue 30 Aug 2011 21:08:14 UTC,N0JY,2423,00d:00h:40m:23s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2803593,0.192,21651338,0.153,17464030,0.239,29462710,0.581,56338829,0.446,39396732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,45,27,50,38,28,38,31,9119631,29,35,37,0.004,45.580,0.034,0,0,11019823,35,35,36,0.001,43.520,0.032,0,0,10964040,13,35,36,0.002,45.323,0.034,0,0,10175350,35,39,41,0.000,19.314,0.032,0,0,10145473,30,39,42,0.001,45.323,0.032,0,0,52102252,66,40,49,0.073,39.400,0.176,0,0
Tue 30 Aug 2011 21:08:19 UTC,N8MS,2430,00d:00h:40m:30s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2834108,0.218,21904158,0.134,17510844,0.240,29548632,0.643,56526049,0.317,39526035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,27,50,38,28,38,31,9151231,29,35,38,0.008,44.035,0.032,0,0,11059428,35,35,36,0.002,45.323,0.034,0,0,11005533,13,35,36,0.001,44.808,0.034,0,0,10211963,35,39,41,0.004,45.580,0.032,0,0,10178893,30,40,42,0.112,43.520,0.032,0,0,52275437,66,40,49,0.003,39.142,0.188,0,0
Tue 30 Aug 2011 21:08:21 UTC,N0JY,2430,00d:00h:40m:30s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2834108,0.218,21904158,0.134,17510844,0.240,29548632,0.643,56526049,0.317,39526035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,27,50,38,28,38,31,9151231,29,35,38,0.008,44.035,0.032,0,0,11059428,35,35,36,0.002,45.323,0.034,0,0,11005533,13,35,36,0.001,44.808,0.034,0,0,10211963,35,39,41,0.004,45.580,0.032,0,0,10178893,30,40,42,0.112,43.520,0.032,0,0,52275437,66,40,49,0.003,39.142,0.188,0,0
Tue 30 Aug 2011 21:08:22 UTC,VE6AXL,2430,00d:00h:40m:30s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2834108,0.218,21904158,0.134,17510844,0.240,29548632,0.643,56526049,0.317,39526035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,27,50,38,28,38,31,9151231,29,35,38,0.008,44.035,0.032,0,0,11059428,35,35,36,0.002,45.323,0.034,0,0,11005533,13,35,36,0.001,44.808,0.034,0,0,10211963,35,39,41,0.004,45.580,0.032,0,0,10178893,30,40,42,0.112,43.520,0.032,0,0,52275437,66,40,49,0.003,39.142,0.188,0,0
Tue 30 Aug 2011 21:08:33 UTC,N8MS,2444,00d:00h:40m:44s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2896182,0.242,22412302,0.122,17602617,0.245,29733344,0.644,56993632,0.469,39851632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,50,38,28,38,31,9221775,29,36,38,0.004,45.580,0.032,0,0,11130080,35,35,37,0.000,44.035,0.034,0,0,11088304,13,35,36,0.000,45.065,0.034,0,0,10278907,35,39,41,0.002,15.193,0.032,0,0,10250107,30,40,42,0.004,45.580,0.034,0,0,52692940,67,40,49,0.312,38.885,0.184,0,0
Tue 30 Aug 2011 21:08:35 UTC,N0JY,2444,00d:00h:40m:44s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2896182,0.242,22412302,0.122,17602617,0.245,29733344,0.644,56993632,0.469,39851632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,50,38,28,38,31,9221775,29,36,38,0.004,45.580,0.032,0,0,11130080,35,35,37,0.000,44.035,0.034,0,0,11088304,13,35,36,0.000,45.065,0.034,0,0,10278907,35,39,41,0.002,15.193,0.032,0,0,10250107,30,40,42,0.004,45.580,0.034,0,0,52692940,67,40,49,0.312,38.885,0.184,0,0
Tue 30 Aug 2011 21:08:36 UTC,W8KRF,2444,00d:00h:40m:44s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2896182,0.242,22412302,0.122,17602617,0.245,29733344,0.644,56993632,0.469,39851632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,50,38,28,38,31,9221775,29,36,38,0.004,45.580,0.032,0,0,11130080,35,35,37,0.000,44.035,0.034,0,0,11088304,13,35,36,0.000,45.065,0.034,0,0,10278907,35,39,41,0.002,15.193,0.032,0,0,10250107,30,40,42,0.004,45.580,0.034,0,0,52692940,67,40,49,0.312,38.885,0.184,0,0
Tue 30 Aug 2011 21:08:37 UTC,VE6AXL,2444,00d:00h:40m:44s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2896182,0.242,22412302,0.122,17602617,0.245,29733344,0.644,56993632,0.469,39851632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,50,38,28,38,31,9221775,29,36,38,0.004,45.580,0.032,0,0,11130080,35,35,37,0.000,44.035,0.034,0,0,11088304,13,35,36,0.000,45.065,0.034,0,0,10278907,35,39,41,0.002,15.193,0.032,0,0,10250107,30,40,42,0.004,45.580,0.034,0,0,52692940,67,40,49,0.312,38.885,0.184,0,0
Tue 30 Aug 2011 21:08:48 UTC,N8MS,2459,00d:00h:40m:59s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2961895,0.240,22954178,0.121,17703356,0.243,29905120,0.609,57430688,0.419,40174265,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,38,28,38,31,9289759,29,35,38,0.000,36.825,0.032,0,0,11202086,35,35,37,0.002,45.838,0.032,0,0,11173678,13,35,37,0.002,44.293,0.034,0,0,10352969,35,39,41,0.001,43.263,0.032,0,0,10324218,30,40,42,0.003,14.421,0.032,0,0,53092288,67,41,49,0.078,38.885,0.221,0,0
Tue 30 Aug 2011 21:08:49 UTC,KD8CAO,2459,00d:00h:40m:59s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2961895,0.240,22954178,0.121,17703356,0.243,29905120,0.609,57430688,0.419,40174265,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,38,28,38,31,9289759,29,35,38,0.000,36.825,0.032,0,0,11202086,35,35,37,0.002,45.838,0.032,0,0,11173678,13,35,37,0.002,44.293,0.034,0,0,10352969,35,39,41,0.001,43.263,0.032,0,0,10324218,30,40,42,0.003,14.421,0.032,0,0,53092288,67,41,49,0.078,38.885,0.221,0,0
Tue 30 Aug 2011 21:08:50 UTC,N0JY,2459,00d:00h:40m:59s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2961895,0.240,22954178,0.121,17703356,0.243,29905120,0.609,57430688,0.419,40174265,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,38,28,38,31,9289759,29,35,38,0.000,36.825,0.032,0,0,11202086,35,35,37,0.002,45.838,0.032,0,0,11173678,13,35,37,0.002,44.293,0.034,0,0,10352969,35,39,41,0.001,43.263,0.032,0,0,10324218,30,40,42,0.003,14.421,0.032,0,0,53092288,67,41,49,0.078,38.885,0.221,0,0
Tue 30 Aug 2011 21:08:51 UTC,VE6AXL,2459,00d:00h:40m:59s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2961895,0.240,22954178,0.121,17703356,0.243,29905120,0.609,57430688,0.419,40174265,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,38,28,38,31,9289759,29,35,38,0.000,36.825,0.032,0,0,11202086,35,35,37,0.002,45.838,0.032,0,0,11173678,13,35,37,0.002,44.293,0.034,0,0,10352969,35,39,41,0.001,43.263,0.032,0,0,10324218,30,40,42,0.003,14.421,0.032,0,0,53092288,67,41,49,0.078,38.885,0.221,0,0
Tue 30 Aug 2011 21:09:03 UTC,KD8CAO,2473,00d:00h:41m:13s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3023666,0.188,23459025,0.102,17796282,0.240,30089495,0.627,57899262,0.504,40478226,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,50,38,28,38,31,9355759,29,36,38,0.012,44.293,0.032,0,0,11274588,35,35,37,0.006,15.193,0.032,0,0,11254768,13,35,37,0.000,43.263,0.034,0,0,10424661,35,39,41,0.001,45.065,0.032,0,0,10395918,30,40,42,0.000,43.778,0.032,0,0,53513973,67,41,49,0.355,39.658,0.174,0,0
Tue 30 Aug 2011 21:09:04 UTC,N0JY,2473,00d:00h:41m:13s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3023666,0.188,23459025,0.102,17796282,0.240,30089495,0.627,57899262,0.504,40478226,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,50,38,28,38,31,9355759,29,36,38,0.012,44.293,0.032,0,0,11274588,35,35,37,0.006,15.193,0.032,0,0,11254768,13,35,37,0.000,43.263,0.034,0,0,10424661,35,39,41,0.001,45.065,0.032,0,0,10395918,30,40,42,0.000,43.778,0.032,0,0,53513973,67,41,49,0.355,39.658,0.174,0,0
Tue 30 Aug 2011 21:09:06 UTC,VE6AXL,2473,00d:00h:41m:13s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3023666,0.188,23459025,0.102,17796282,0.240,30089495,0.627,57899262,0.504,40478226,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,50,38,28,38,31,9355759,29,36,38,0.012,44.293,0.032,0,0,11274588,35,35,37,0.006,15.193,0.032,0,0,11254768,13,35,37,0.000,43.263,0.034,0,0,10424661,35,39,41,0.001,45.065,0.032,0,0,10395918,30,40,42,0.000,43.778,0.032,0,0,53513973,67,41,49,0.355,39.658,0.174,0,0
Tue 30 Aug 2011 21:09:17 UTC,N8MS,2488,00d:00h:41m:28s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3089475,0.211,23999823,0.162,17916748,0.241,30261756,0.622,58357598,0.354,40780678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,38,28,38,31,9427855,29,36,38,0.002,43.005,0.032,0,0,11342811,35,35,37,0.007,43.520,0.032,0,0,11334977,12,35,37,0.003,43.520,0.034,0,0,10493561,35,39,41,0.008,41.975,0.032,0,0,10465928,31,40,43,0.010,45.065,0.032,0,0,53928282,67,41,49,0.338,39.400,0.150,0,0
Tue 30 Aug 2011 21:09:18 UTC,N0JY,2488,00d:00h:41m:28s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3089475,0.211,23999823,0.162,17916748,0.241,30261756,0.622,58357598,0.354,40780678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,38,28,38,31,9427855,29,36,38,0.002,43.005,0.032,0,0,11342811,35,35,37,0.007,43.520,0.032,0,0,11334977,12,35,37,0.003,43.520,0.034,0,0,10493561,35,39,41,0.008,41.975,0.032,0,0,10465928,31,40,43,0.010,45.065,0.032,0,0,53928282,67,41,49,0.338,39.400,0.150,0,0
Tue 30 Aug 2011 21:09:20 UTC,VE6AXL,2488,00d:00h:41m:28s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3089475,0.211,23999823,0.162,17916748,0.241,30261756,0.622,58357598,0.354,40780678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,38,28,38,31,9427855,29,36,38,0.002,43.005,0.032,0,0,11342811,35,35,37,0.007,43.520,0.032,0,0,11334977,12,35,37,0.003,43.520,0.034,0,0,10493561,35,39,41,0.008,41.975,0.032,0,0,10465928,31,40,43,0.010,45.065,0.032,0,0,53928282,67,41,49,0.338,39.400,0.150,0,0
Tue 30 Aug 2011 21:09:21 UTC,W8KRF,2488,00d:00h:41m:28s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3089475,0.211,23999823,0.162,17916748,0.241,30261756,0.622,58357598,0.354,40780678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,38,28,38,31,9427855,29,36,38,0.002,43.005,0.032,0,0,11342811,35,35,37,0.007,43.520,0.032,0,0,11334977,12,35,37,0.003,43.520,0.034,0,0,10493561,35,39,41,0.008,41.975,0.032,0,0,10465928,31,40,43,0.010,45.065,0.032,0,0,53928282,67,41,49,0.338,39.400,0.150,0,0
Tue 30 Aug 2011 21:09:24 UTC,N8MS,2495,00d:00h:41m:35s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.079,3115939,0.197,24251671,0.167,17974652,0.239,30347538,0.619,58587599,0.378,40932870,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,38,28,38,31,9455096,29,36,38,0.007,44.808,0.032,0,0,11376814,36,35,37,0.002,14.678,0.032,0,0,11374638,12,36,37,0.002,42.233,0.034,0,0,10526969,36,40,41,0.000,43.263,0.032,0,0,10493936,31,40,43,0.000,43.778,0.032,0,0,54130745,67,41,50,0.099,39.915,0.164,0,0
Tue 30 Aug 2011 21:09:38 UTC,N8MS,2509,00d:00h:41m:49s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3181852,0.252,24756461,0.160,18090385,0.245,30519564,0.666,59047010,0.326,41236500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,39,28,38,32,9520482,30,36,38,0.013,35.022,0.032,0,0,11448955,36,35,37,0.007,42.748,0.032,0,0,11456026,12,36,37,0.000,42.748,0.032,0,0,10595526,36,40,41,0.005,41.975,0.032,0,0,10560836,31,40,43,0.000,45.580,0.032,0,0,54544871,67,41,50,0.073,38.627,0.204,0,0
Tue 30 Aug 2011 21:09:40 UTC,N0JY,2509,00d:00h:41m:49s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3181852,0.252,24756461,0.160,18090385,0.245,30519564,0.666,59047010,0.326,41236500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,39,28,38,32,9520482,30,36,38,0.013,35.022,0.032,0,0,11448955,36,35,37,0.007,42.748,0.032,0,0,11456026,12,36,37,0.000,42.748,0.032,0,0,10595526,36,40,41,0.005,41.975,0.032,0,0,10560836,31,40,43,0.000,45.580,0.032,0,0,54544871,67,41,50,0.073,38.627,0.204,0,0
Tue 30 Aug 2011 21:09:53 UTC,N8MS,2524,00d:00h:42m:04s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3243355,0.210,25297072,0.115,18195709,0.240,30703641,0.604,59520389,0.439,41564398,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,39,28,38,32,9576628,30,36,38,0.008,43.005,0.032,0,0,11525461,36,36,37,0.000,45.323,0.034,0,0,11533971,12,36,37,0.003,41.460,0.034,0,0,10671079,36,40,42,0.008,45.580,0.032,0,0,10619476,31,40,43,0.003,41.203,0.032,0,0,54980910,67,41,50,0.103,39.400,0.168,0,0
Tue 30 Aug 2011 21:09:54 UTC,N0JY,2524,00d:00h:42m:04s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3243355,0.210,25297072,0.115,18195709,0.240,30703641,0.604,59520389,0.439,41564398,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,51,39,28,38,32,9576628,30,36,38,0.008,43.005,0.032,0,0,11525461,36,36,37,0.000,45.323,0.034,0,0,11533971,12,36,37,0.003,41.460,0.034,0,0,10671079,36,40,42,0.008,45.580,0.032,0,0,10619476,31,40,43,0.003,41.203,0.032,0,0,54980910,67,41,50,0.103,39.400,0.168,0,0
