Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 31 Dec 2011 19:14:30 UTC,AC4AV,2494,00d:00h:41m:34s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3065178,0.227,24174271,0.199,22189869,0.242,30675462,0.710,63332190,0.342,41203326,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,53,55,33,59,45,33,44,38,8692174,21,42,45,0.003,15.966,0.032,0,0,10561670,31,42,44,0.004,44.550,0.032,0,0,10528609,9,42,44,0.003,41.460,0.034,0,0,10017002,29,46,48,0.004,43.005,0.032,0,0,9868977,24,47,50,0.000,45.323,0.032,0,0,56675081,88,47,56,0.082,37.340,0.247,0,0
Sat 31 Dec 2011 19:14:30 UTC,VE6AXL,2494,00d:00h:41m:34s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3065178,0.227,24174271,0.199,22189869,0.242,30675462,0.710,63332190,0.342,41203326,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,53,55,33,59,45,33,44,38,8692174,21,42,45,0.003,15.966,0.032,0,0,10561670,31,42,44,0.004,44.550,0.032,0,0,10528609,9,42,44,0.003,41.460,0.034,0,0,10017002,29,46,48,0.004,43.005,0.032,0,0,9868977,24,47,50,0.000,45.323,0.032,0,0,56675081,88,47,56,0.082,37.340,0.247,0,0
Sat 31 Dec 2011 19:14:44 UTC,KC9DOA,2508,00d:00h:41m:48s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.086,3125930,0.225,24683054,0.138,22327789,0.250,30849368,0.663,63851347,0.483,41532662,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,44,37,8745844,21,42,44,0.008,41.975,0.032,0,0,10648886,31,42,44,0.001,45.580,0.034,0,0,10601896,9,42,44,0.000,40.945,0.034,0,0,10090663,29,46,48,0.006,43.263,0.032,0,0,9922795,24,47,50,0.003,16.481,0.032,0,0,57135973,88,47,56,0.084,37.855,0.190,0,0
Sat 31 Dec 2011 19:14:44 UTC,N8MS,2508,00d:00h:41m:48s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.086,3125930,0.225,24683054,0.138,22327789,0.250,30849368,0.663,63851347,0.483,41532662,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,44,37,8745844,21,42,44,0.008,41.975,0.032,0,0,10648886,31,42,44,0.001,45.580,0.034,0,0,10601896,9,42,44,0.000,40.945,0.034,0,0,10090663,29,46,48,0.006,43.263,0.032,0,0,9922795,24,47,50,0.003,16.481,0.032,0,0,57135973,88,47,56,0.084,37.855,0.190,0,0
Sat 31 Dec 2011 19:14:44 UTC,VE6AXL,2508,00d:00h:41m:48s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.086,3125930,0.225,24683054,0.138,22327789,0.250,30849368,0.663,63851347,0.483,41532662,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,44,37,8745844,21,42,44,0.008,41.975,0.032,0,0,10648886,31,42,44,0.001,45.580,0.034,0,0,10601896,9,42,44,0.000,40.945,0.034,0,0,10090663,29,46,48,0.006,43.263,0.032,0,0,9922795,24,47,50,0.003,16.481,0.032,0,0,57135973,88,47,56,0.084,37.855,0.190,0,0
Sat 31 Dec 2011 19:14:44 UTC,W8KRF,2508,00d:00h:41m:48s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.086,3125930,0.225,24683054,0.138,22327789,0.250,30849368,0.663,63851347,0.483,41532662,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,44,37,8745844,21,42,44,0.008,41.975,0.032,0,0,10648886,31,42,44,0.001,45.580,0.034,0,0,10601896,9,42,44,0.000,40.945,0.034,0,0,10090663,29,46,48,0.006,43.263,0.032,0,0,9922795,24,47,50,0.003,16.481,0.032,0,0,57135973,88,47,56,0.084,37.855,0.190,0,0
Sat 31 Dec 2011 19:14:45 UTC,KD8CAO,2508,00d:00h:41m:48s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.086,3125930,0.225,24683054,0.138,22327789,0.250,30849368,0.663,63851347,0.483,41532662,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,44,37,8745844,21,42,44,0.008,41.975,0.032,0,0,10648886,31,42,44,0.001,45.580,0.034,0,0,10601896,9,42,44,0.000,40.945,0.034,0,0,10090663,29,46,48,0.006,43.263,0.032,0,0,9922795,24,47,50,0.003,16.481,0.032,0,0,57135973,88,47,56,0.084,37.855,0.190,0,0
Sat 31 Dec 2011 19:14:58 UTC,N8MS,2523,00d:00h:42m:03s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3186228,0.228,25221865,0.172,22452539,0.248,31035459,0.669,64314529,0.488,41838358,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,44,38,8820873,21,42,45,0.003,26.009,0.034,0,0,10721093,31,42,44,0.002,31.417,0.034,0,1,10677811,9,42,44,0.002,41.718,0.034,0,0,10169749,29,46,48,0.000,45.580,0.032,0,0,9992156,24,47,50,0.122,43.520,0.032,0,0,57558084,88,47,56,0.322,37.855,0.211,0,0
Sat 31 Dec 2011 19:14:58 UTC,W8KRF,2523,00d:00h:42m:03s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3186228,0.228,25221865,0.172,22452539,0.248,31035459,0.669,64314529,0.488,41838358,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,44,38,8820873,21,42,45,0.003,26.009,0.034,0,0,10721093,31,42,44,0.002,31.417,0.034,0,1,10677811,9,42,44,0.002,41.718,0.034,0,0,10169749,29,46,48,0.000,45.580,0.032,0,0,9992156,24,47,50,0.122,43.520,0.032,0,0,57558084,88,47,56,0.322,37.855,0.211,0,0
Sat 31 Dec 2011 19:14:59 UTC,KC9DOA,2523,00d:00h:42m:03s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3186228,0.228,25221865,0.172,22452539,0.248,31035459,0.669,64314529,0.488,41838358,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,44,38,8820873,21,42,45,0.003,26.009,0.034,0,0,10721093,31,42,44,0.002,31.417,0.034,0,1,10677811,9,42,44,0.002,41.718,0.034,0,0,10169749,29,46,48,0.000,45.580,0.032,0,0,9992156,24,47,50,0.122,43.520,0.032,0,0,57558084,88,47,56,0.322,37.855,0.211,0,0
Sat 31 Dec 2011 19:14:59 UTC,VE6AXL,2523,00d:00h:42m:03s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3186228,0.228,25221865,0.172,22452539,0.248,31035459,0.669,64314529,0.488,41838358,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,44,38,8820873,21,42,45,0.003,26.009,0.034,0,0,10721093,31,42,44,0.002,31.417,0.034,0,1,10677811,9,42,44,0.002,41.718,0.034,0,0,10169749,29,46,48,0.000,45.580,0.032,0,0,9992156,24,47,50,0.122,43.520,0.032,0,0,57558084,88,47,56,0.322,37.855,0.211,0,0
Sat 31 Dec 2011 19:15:13 UTC,AC4AV,2537,00d:00h:42m:17s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3250824,0.216,25723296,0.155,22570589,0.249,31209103,0.661,64778248,0.486,42142649,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,45,38,8887210,21,43,45,0.035,45.580,0.032,0,0,10789718,31,42,44,0.000,42.233,0.032,0,1,10755739,8,42,44,0.003,42.748,0.034,0,0,10248069,29,46,48,0.019,16.481,0.032,0,0,10070115,24,47,50,0.000,41.460,0.032,0,0,57950253,88,47,56,0.026,37.855,0.198,0,0
Sat 31 Dec 2011 19:15:13 UTC,KC9DOA,2537,00d:00h:42m:17s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3250824,0.216,25723296,0.155,22570589,0.249,31209103,0.661,64778248,0.486,42142649,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,45,38,8887210,21,43,45,0.035,45.580,0.032,0,0,10789718,31,42,44,0.000,42.233,0.032,0,1,10755739,8,42,44,0.003,42.748,0.034,0,0,10248069,29,46,48,0.019,16.481,0.032,0,0,10070115,24,47,50,0.000,41.460,0.032,0,0,57950253,88,47,56,0.026,37.855,0.198,0,0
Sat 31 Dec 2011 19:15:14 UTC,KD8CAO,2537,00d:00h:42m:17s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3250824,0.216,25723296,0.155,22570589,0.249,31209103,0.661,64778248,0.486,42142649,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,45,38,8887210,21,43,45,0.035,45.580,0.032,0,0,10789718,31,42,44,0.000,42.233,0.032,0,1,10755739,8,42,44,0.003,42.748,0.034,0,0,10248069,29,46,48,0.019,16.481,0.032,0,0,10070115,24,47,50,0.000,41.460,0.032,0,0,57950253,88,47,56,0.026,37.855,0.198,0,0
Sat 31 Dec 2011 19:15:20 UTC,AC4AV,2544,00d:00h:42m:24s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.077,3280417,0.243,25974527,0.160,22629057,0.243,31296117,0.673,65009764,0.376,42296843,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,55,33,59,45,33,45,38,8926875,21,43,45,0.004,45.065,0.032,0,0,10828412,31,42,44,0.000,43.778,0.034,0,1,10794915,8,42,44,0.003,42.748,0.034,0,0,10268277,29,47,48,0.084,29.872,0.032,0,0,10107731,24,47,50,0.006,45.065,0.032,0,0,58136404,88,48,56,0.008,37.597,0.188,0,0
Sat 31 Dec 2011 19:15:20 UTC,N8MS,2544,00d:00h:42m:24s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.077,3280417,0.243,25974527,0.160,22629057,0.243,31296117,0.673,65009764,0.376,42296843,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,55,33,59,45,33,45,38,8926875,21,43,45,0.004,45.065,0.032,0,0,10828412,31,42,44,0.000,43.778,0.034,0,1,10794915,8,42,44,0.003,42.748,0.034,0,0,10268277,29,47,48,0.084,29.872,0.032,0,0,10107731,24,47,50,0.006,45.065,0.032,0,0,58136404,88,48,56,0.008,37.597,0.188,0,0
Sat 31 Dec 2011 19:15:20 UTC,W8KRF,2544,00d:00h:42m:24s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.077,3280417,0.243,25974527,0.160,22629057,0.243,31296117,0.673,65009764,0.376,42296843,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,55,33,59,45,33,45,38,8926875,21,43,45,0.004,45.065,0.032,0,0,10828412,31,42,44,0.000,43.778,0.034,0,1,10794915,8,42,44,0.003,42.748,0.034,0,0,10268277,29,47,48,0.084,29.872,0.032,0,0,10107731,24,47,50,0.006,45.065,0.032,0,0,58136404,88,48,56,0.008,37.597,0.188,0,0
Sat 31 Dec 2011 19:15:34 UTC,KC9DOA,2558,00d:00h:42m:38s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3340589,0.234,26476202,0.147,22745699,0.241,31469826,0.676,65472235,0.379,42600821,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,45,38,8971915,22,43,45,0.000,15.451,0.032,0,0,10905657,31,42,44,0.004,44.808,0.032,0,1,10879053,8,42,44,0.004,41.975,0.034,0,0,10345209,29,46,48,0.101,43.263,0.032,0,0,10184567,24,47,50,0.011,45.065,0.032,0,0,58570628,88,48,56,0.124,37.597,0.225,0,0
Sat 31 Dec 2011 19:15:34 UTC,N8MS,2558,00d:00h:42m:38s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3340589,0.234,26476202,0.147,22745699,0.241,31469826,0.676,65472235,0.379,42600821,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,45,38,8971915,22,43,45,0.000,15.451,0.032,0,0,10905657,31,42,44,0.004,44.808,0.032,0,1,10879053,8,42,44,0.004,41.975,0.034,0,0,10345209,29,46,48,0.101,43.263,0.032,0,0,10184567,24,47,50,0.011,45.065,0.032,0,0,58570628,88,48,56,0.124,37.597,0.225,0,0
Sat 31 Dec 2011 19:15:34 UTC,W8KRF,2558,00d:00h:42m:38s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3340589,0.234,26476202,0.147,22745699,0.241,31469826,0.676,65472235,0.379,42600821,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,55,33,59,45,33,45,38,8971915,22,43,45,0.000,15.451,0.032,0,0,10905657,31,42,44,0.004,44.808,0.032,0,1,10879053,8,42,44,0.004,41.975,0.034,0,0,10345209,29,46,48,0.101,43.263,0.032,0,0,10184567,24,47,50,0.011,45.065,0.032,0,0,58570628,88,48,56,0.124,37.597,0.225,0,0
Sat 31 Dec 2011 19:15:48 UTC,AC4AV,2572,00d:00h:42m:52s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3400485,0.186,26976995,0.193,22863513,0.243,31656006,0.617,65969675,0.531,42925520,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,56,33,59,45,33,45,38,9031840,22,43,45,0.027,43.263,0.034,0,0,10990313,31,42,44,0.000,45.838,0.034,0,1,10958012,8,42,44,0.001,40.688,0.034,0,0,10414825,29,47,48,0.005,44.035,0.032,0,0,10237701,24,47,50,0.000,33.220,0.032,0,0,59018061,88,48,56,0.088,37.597,0.192,0,0
Sat 31 Dec 2011 19:15:48 UTC,N8MS,2572,00d:00h:42m:52s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3400485,0.186,26976995,0.193,22863513,0.243,31656006,0.617,65969675,0.531,42925520,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,56,33,59,45,33,45,38,9031840,22,43,45,0.027,43.263,0.034,0,0,10990313,31,42,44,0.000,45.838,0.034,0,1,10958012,8,42,44,0.001,40.688,0.034,0,0,10414825,29,47,48,0.005,44.035,0.032,0,0,10237701,24,47,50,0.000,33.220,0.032,0,0,59018061,88,48,56,0.088,37.597,0.192,0,0
Sat 31 Dec 2011 19:15:49 UTC,KC9DOA,2572,00d:00h:42m:52s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3400485,0.186,26976995,0.193,22863513,0.243,31656006,0.617,65969675,0.531,42925520,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,56,33,59,45,33,45,38,9031840,22,43,45,0.027,43.263,0.034,0,0,10990313,31,42,44,0.000,45.838,0.034,0,1,10958012,8,42,44,0.001,40.688,0.034,0,0,10414825,29,47,48,0.005,44.035,0.032,0,0,10237701,24,47,50,0.000,33.220,0.032,0,0,59018061,88,48,56,0.088,37.597,0.192,0,0
Sat 31 Dec 2011 19:15:49 UTC,W8KRF,2572,00d:00h:42m:52s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3400485,0.186,26976995,0.193,22863513,0.243,31656006,0.617,65969675,0.531,42925520,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,56,33,59,45,33,45,38,9031840,22,43,45,0.027,43.263,0.034,0,0,10990313,31,42,44,0.000,45.838,0.034,0,1,10958012,8,42,44,0.001,40.688,0.034,0,0,10414825,29,47,48,0.005,44.035,0.032,0,0,10237701,24,47,50,0.000,33.220,0.032,0,0,59018061,88,48,56,0.088,37.597,0.192,0,0
Sat 31 Dec 2011 19:16:03 UTC,AC4AV,2587,00d:00h:43m:07s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3460436,0.231,27513869,0.150,22987791,0.249,31829363,0.636,66431654,0.470,43229597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,56,33,59,46,33,45,38,9112163,22,43,45,0.014,40.430,0.032,0,0,11064370,32,42,44,0.002,24.207,0.032,0,1,11032812,7,43,44,0.005,40.430,0.034,0,0,10494476,29,47,48,0.007,45.838,0.032,0,0,10313671,24,47,50,0.000,44.035,0.032,0,0,59411820,88,48,56,0.283,37.855,0.190,0,0
Sat 31 Dec 2011 19:16:03 UTC,VE6AXL,2587,00d:00h:43m:07s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3460436,0.231,27513869,0.150,22987791,0.249,31829363,0.636,66431654,0.470,43229597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,56,33,59,46,33,45,38,9112163,22,43,45,0.014,40.430,0.032,0,0,11064370,32,42,44,0.002,24.207,0.032,0,1,11032812,7,43,44,0.005,40.430,0.034,0,0,10494476,29,47,48,0.007,45.838,0.032,0,0,10313671,24,47,50,0.000,44.035,0.032,0,0,59411820,88,48,56,0.283,37.855,0.190,0,0
Sat 31 Dec 2011 19:16:17 UTC,AC4AV,2601,00d:00h:43m:21s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3524701,0.231,28015083,0.152,23104766,0.240,32003230,0.654,66895083,0.516,43535196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,55,33,59,46,33,45,38,9191619,22,43,46,0.233,46.095,0.032,0,0,11133917,32,42,44,0.001,43.520,0.034,0,1,11108547,7,43,44,0.000,41.460,0.034,0,0,10571591,30,47,49,0.001,14.936,0.032,0,0,10389506,24,47,50,0.013,42.233,0.032,0,0,59793609,89,48,56,0.080,37.855,0.194,0,0
Sat 31 Dec 2011 19:16:17 UTC,VE6AXL,2601,00d:00h:43m:21s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3524701,0.231,28015083,0.152,23104766,0.240,32003230,0.654,66895083,0.516,43535196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,55,33,59,46,33,45,38,9191619,22,43,46,0.233,46.095,0.032,0,0,11133917,32,42,44,0.001,43.520,0.034,0,1,11108547,7,43,44,0.000,41.460,0.034,0,0,10571591,30,47,49,0.001,14.936,0.032,0,0,10389506,24,47,50,0.013,42.233,0.032,0,0,59793609,89,48,56,0.080,37.855,0.194,0,0
Sat 31 Dec 2011 19:16:17 UTC,W8KRF,2601,00d:00h:43m:21s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3524701,0.231,28015083,0.152,23104766,0.240,32003230,0.654,66895083,0.516,43535196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,55,33,59,46,33,45,38,9191619,22,43,46,0.233,46.095,0.032,0,0,11133917,32,42,44,0.001,43.520,0.034,0,1,11108547,7,43,44,0.000,41.460,0.034,0,0,10571591,30,47,49,0.001,14.936,0.032,0,0,10389506,24,47,50,0.013,42.233,0.032,0,0,59793609,89,48,56,0.080,37.855,0.194,0,0
Sat 31 Dec 2011 19:16:23 UTC,N8MS,2608,00d:00h:43m:28s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3554727,0.193,28266033,0.175,23163833,0.251,32090180,0.676,67126718,0.329,43688691,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,56,33,59,46,33,45,38,9231379,22,43,45,0.000,45.065,0.032,0,0,11173681,32,43,44,0.000,44.035,0.034,0,1,11146907,7,43,44,0.002,41.718,0.034,0,0,10594385,30,47,48,0.013,40.430,0.032,0,0,10427771,24,47,50,0.000,45.065,0.032,0,0,59990729,89,48,56,0.360,37.597,0.188,0,0
Sat 31 Dec 2011 19:16:24 UTC,AC4AV,2608,00d:00h:43m:28s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3554727,0.193,28266033,0.175,23163833,0.251,32090180,0.676,67126718,0.329,43688691,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,56,33,59,46,33,45,38,9231379,22,43,45,0.000,45.065,0.032,0,0,11173681,32,43,44,0.000,44.035,0.034,0,1,11146907,7,43,44,0.002,41.718,0.034,0,0,10594385,30,47,48,0.013,40.430,0.032,0,0,10427771,24,47,50,0.000,45.065,0.032,0,0,59990729,89,48,56,0.360,37.597,0.188,0,0
Sat 31 Dec 2011 19:16:24 UTC,VE6AXL,2608,00d:00h:43m:28s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3554727,0.193,28266033,0.175,23163833,0.251,32090180,0.676,67126718,0.329,43688691,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,56,33,59,46,33,45,38,9231379,22,43,45,0.000,45.065,0.032,0,0,11173681,32,43,44,0.000,44.035,0.034,0,1,11146907,7,43,44,0.002,41.718,0.034,0,0,10594385,30,47,48,0.013,40.430,0.032,0,0,10427771,24,47,50,0.000,45.065,0.032,0,0,59990729,89,48,56,0.360,37.597,0.188,0,0
Sat 31 Dec 2011 19:16:38 UTC,N8MS,2622,00d:00h:43m:42s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3614638,0.232,28765736,0.192,23290254,0.246,32264014,0.700,67599845,0.401,43991947,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,56,33,59,46,33,45,38,9275475,22,43,45,0.007,15.451,0.032,0,0,11251639,32,42,44,0.146,44.808,0.034,0,1,11229068,7,43,44,0.003,40.945,0.034,0,0,10664640,30,47,48,0.003,43.005,0.032,0,0,10507549,24,47,50,0.004,45.323,0.032,0,0,60432832,89,48,57,0.104,37.340,0.221,0,0
Sat 31 Dec 2011 19:16:38 UTC,W8KRF,2622,00d:00h:43m:42s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3614638,0.232,28765736,0.192,23290254,0.246,32264014,0.700,67599845,0.401,43991947,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,56,33,59,46,33,45,38,9275475,22,43,45,0.007,15.451,0.032,0,0,11251639,32,42,44,0.146,44.808,0.034,0,1,11229068,7,43,44,0.003,40.945,0.034,0,0,10664640,30,47,48,0.003,43.005,0.032,0,0,10507549,24,47,50,0.004,45.323,0.032,0,0,60432832,89,48,57,0.104,37.340,0.221,0,0
