Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 14 Aug 2011 19:35:07 UTC,DK3WN,4247,00d:01h:10m:47s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.088,11100309,0.231,94833197,0.054,17506487,0.248,52770489,0.539,104285225,0.508,80107772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,67,63,39,67,61,47,59,46,10126948,37,47,48,0.000,44.550,0.032,0,0,14585034,31,47,47,0.003,15.451,0.032,5,0,7841275,10,46,46,0.005,0.000,0.032,255,0,13663292,27,52,53,0.002,15.193,0.032,1,0,11588876,40,52,54,0.001,45.323,0.032,0,1,108984234,86,53,61,0.114,37.340,0.239,0,0
Sun 14 Aug 2011 19:35:21 UTC,DK3WN,4262,00d:01h:11m:02s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.088,11160676,0.195,95396267,0.061,17560365,0.247,52945732,0.533,104688574,0.453,80414039,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,68,63,39,67,61,47,59,46,10153797,23,47,48,0.099,15.193,0.032,8,0,14629756,31,46,47,0.000,43.520,0.034,0,0,7841275,10,46,46,0.005,0.000,0.032,255,0,13697772,27,52,53,0.002,45.838,0.032,0,0,11624348,26,52,54,0.002,16.224,0.032,6,1,109444188,86,53,62,0.061,36.825,0.243,0,0
Sun 14 Aug 2011 20:13:53 UTC,ZL2BX,1036,00d:00h:17m:16s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,107411,0.000,530450,0.090,4072536,0.245,11219304,0.335,16564355,0.514,9717156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,52,32,55,49,43,46,36,1941785,44,40,41,0.002,0.000,0.032,0,1,3194403,21,39,40,0.000,19.829,0.032,0,0,0,13,40,40,0.004,0.000,0.032,0,0,3061226,15,44,44,0.000,44.035,0.034,0,0,2390524,13,44,46,0.003,19.571,0.032,0,1,15617699,85,45,53,0.001,38.370,0.150,0,0
Sun 14 Aug 2011 20:14:22 UTC,ZL2BX,1065,00d:00h:17m:45s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,107411,0.000,530450,0.092,4179214,0.246,11578999,0.340,17062294,0.434,10352127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,52,32,55,49,43,46,37,2037307,12,40,41,0.003,16.481,0.032,0,1,3310296,21,39,40,0.001,14.678,0.032,0,0,0,-5,39,40,0.004,0.000,0.032,5,0,3165853,16,44,45,0.002,21.374,0.032,0,0,2501148,14,44,46,0.003,46.095,0.032,0,1,16323005,86,45,53,0.074,37.855,0.180,0,0
Sun 14 Aug 2011 20:14:28 UTC,ZL2BX,1072,00d:00h:17m:52s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,107411,0.000,530450,0.086,4205145,0.243,11666071,0.331,17182803,0.356,10502956,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,52,32,55,50,43,46,36,2057327,10,40,41,0.008,46.353,0.034,0,1,3341776,22,39,40,0.003,21.631,0.034,0,0,0,5,40,40,0.005,0.000,0.032,0,0,3193476,16,44,44,0.000,16.481,0.032,0,0,2521276,14,44,46,0.004,45.323,0.032,0,1,16489287,86,45,53,0.272,38.627,0.136,0,0
Sun 14 Aug 2011 20:15:26 UTC,ZL2BX,1129,00d:00h:18m:49s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.002,-0.000,Battery is Discharging,0.000,121311,0.000,530451,0.115,4502785,0.244,12374175,0.369,18253614,0.344,11745898,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,52,32,56,50,43,46,37,2231263,11,40,41,0.002,15.193,0.032,0,1,3600517,22,39,41,0.002,46.353,0.032,0,0,0,5,40,40,0.004,0.000,0.032,0,1,3408767,17,44,45,0.003,46.353,0.032,0,0,2718394,14,44,46,0.003,16.739,0.032,0,1,17958688,86,45,53,0.250,38.370,0.152,0,0
Sun 14 Aug 2011 20:15:33 UTC,ZL2BX,1136,00d:00h:18m:56s,HIGH PWR,35.977,0.000,5.064,5.064, 0.001, 0.002,-0.000,Battery is Charging,0.000,121311,0.000,530451,0.062,4535243,0.244,12461088,0.339,18380714,0.473,11898490,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,52,32,56,50,43,47,36,2251503,11,40,41,0.002,14.421,0.032,0,1,3632756,22,39,41,0.000,46.353,0.032,0,0,0,-10,40,40,0.003,0.000,0.032,0,1,3432099,17,44,45,0.002,42.490,0.032,0,0,2745690,15,44,46,0.003,21.631,0.032,0,1,18125425,87,45,53,0.190,38.112,0.180,0,0
Sun 14 Aug 2011 20:15:47 UTC,ZL2BX,1150,00d:00h:19m:10s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.002,-0.000,Battery is Discharging,0.000,121311,0.000,530451,0.059,4586402,0.249,12635143,0.338,18638635,0.475,12227880,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,52,32,56,50,43,46,37,2298500,11,40,41,0.008,45.580,0.032,0,1,3700679,23,40,41,0.002,14.678,0.032,0,0,0,-10,40,40,0.003,0.000,0.032,0,1,3489709,17,44,45,0.003,16.481,0.032,0,0,2795290,15,44,46,0.000,46.095,0.032,0,1,18477073,86,45,53,0.074,37.855,0.174,0,0
Sun 14 Aug 2011 20:16:01 UTC,ZL2BX,1164,00d:00h:19m:24s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.002,-0.000,Battery is Discharging,0.000,121311,0.000,530451,0.058,4640420,0.246,12821556,0.365,18878150,0.416,12529549,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,52,32,57,50,43,47,37,2339460,11,40,41,0.000,17.254,0.032,0,1,3771104,23,40,41,0.001,31.675,0.032,0,0,0,-10,40,40,0.004,0.000,0.032,0,1,3542479,18,44,45,0.000,45.580,0.032,0,0,2853280,15,44,46,0.000,15.193,0.032,0,1,18812495,87,45,54,0.141,38.627,0.134,0,0
Sun 14 Aug 2011 20:16:16 UTC,ZL2BX,1179,00d:00h:19m:39s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.002,-0.000,Battery is Discharging,0.000,121311,0.000,530451,0.066,4691831,0.243,12995161,0.336,19119026,0.456,12833383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,57,50,43,47,37,2390663,11,40,41,0.001,15.708,0.032,0,1,3835252,23,40,41,0.007,46.095,0.034,0,0,0,-10,40,40,0.004,0.000,0.032,0,1,3592803,18,44,45,0.000,15.193,0.032,0,0,2905691,15,44,46,0.000,19.571,0.032,0,1,19130561,87,45,54,0.261,37.855,0.146,0,0
Sun 14 Aug 2011 20:16:30 UTC,ZL2BX,1193,00d:00h:19m:53s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.002,-0.000,Battery is Discharging,0.000,121311,0.000,530451,0.092,4744414,0.250,13169021,0.337,19377098,0.509,13159985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,57,50,43,47,37,2436758,11,40,41,0.040,46.095,0.032,0,1,3908226,23,40,41,0.001,20.086,0.034,0,0,0,-10,40,40,0.003,0.000,0.032,0,1,3651859,18,44,45,0.000,15.193,0.032,0,0,2951611,15,44,46,0.001,46.095,0.032,0,1,19456585,86,45,53,0.098,38.112,0.160,0,0
Sun 14 Aug 2011 20:16:37 UTC,ZL2BX,1200,00d:00h:20m:00s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.002,-0.000,Battery is Discharging,0.000,121311,0.000,530451,0.061,4768957,0.240,13255806,0.342,19478808,0.403,13309527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,57,50,43,47,37,2453846,12,40,41,0.003,15.451,0.032,0,1,3940139,23,40,41,0.000,40.688,0.032,0,0,0,-10,40,40,0.001,0.000,0.032,0,1,3682067,18,44,45,0.000,43.778,0.032,0,0,2978358,15,44,47,0.102,15.193,0.032,0,1,19618985,87,45,54,0.278,38.627,0.132,0,0
Sun 14 Aug 2011 20:16:51 UTC,ZL2BX,1214,00d:00h:20m:14s,HIGH PWR,36.175,-0.004,5.064,5.064, 0.001, 0.002,-0.000,Battery is Discharging,0.000,121311,0.000,530452,0.068,4823898,0.242,13442151,0.336,19737565,0.399,13618522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,57,50,43,47,37,2503161,12,40,41,0.000,15.193,0.032,0,1,4011846,24,40,41,0.003,46.353,0.034,0,0,0,-10,40,40,0.004,0.000,0.032,0,1,3733011,18,44,45,0.008,46.353,0.032,0,0,3037979,15,44,47,0.008,19.056,0.032,0,1,19947471,87,45,53,0.064,37.855,0.180,0,0
Sun 14 Aug 2011 20:17:05 UTC,ZL2BX,1229,00d:00h:20m:29s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.002,-0.000,Battery is Discharging,0.000,121311,0.000,530452,0.074,4875598,0.245,13616025,0.335,19978629,0.378,13923702,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,57,50,44,47,37,2552659,12,40,41,0.000,43.520,0.032,0,1,4083621,24,40,41,0.000,16.224,0.032,0,0,0,-10,40,40,0.002,0.000,0.032,0,1,3797715,19,44,45,0.005,31.159,0.032,0,0,3093659,16,44,47,0.008,46.095,0.032,0,1,20248287,88,45,54,0.177,38.370,0.144,0,0
Sun 14 Aug 2011 20:17:20 UTC,ZL2BX,1243,00d:00h:20m:43s,HIGH PWR,36.135,0.000,5.064,5.064, 0.001, 0.002,-0.001,Battery is Charging,0.000,135239,0.000,530452,0.117,4965080,0.244,13790015,0.374,20258365,0.413,14251859,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,58,50,43,47,37,2590115,12,40,41,0.003,14.678,0.032,0,1,4156171,24,40,41,0.006,41.203,0.032,0,0,0,-10,40,40,0.000,0.000,0.032,0,1,3861883,19,44,45,0.006,45.065,0.032,0,0,3150332,16,45,47,0.001,22.919,0.032,0,1,20642078,88,45,54,0.080,38.627,0.146,0,0
Sun 14 Aug 2011 20:17:34 UTC,ZL2BX,1257,00d:00h:20m:57s,HIGH PWR,36.175,0.000,5.064,5.064, 0.001, 0.002,-0.001,Battery is Charging,0.000,135239,0.000,530452,0.103,5045234,0.249,13976436,0.366,20542419,0.500,14554527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,56,53,32,58,50,44,47,37,2637443,12,40,42,0.001,15.451,0.032,0,1,4231654,24,40,41,0.078,46.353,0.034,0,0,0,-10,40,40,0.002,0.000,0.032,0,1,3915099,19,44,46,0.000,46.095,0.032,0,0,3217659,16,45,47,0.004,41.460,0.032,0,1,20970005,88,45,54,0.079,37.855,0.170,0,0
Sun 14 Aug 2011 20:17:41 UTC,ZL2BX,1264,00d:00h:21m:04s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135239,0.000,530452,0.101,5077038,0.250,14063258,0.371,20674398,0.447,14707535,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,56,53,32,58,50,44,47,37,2660803,12,40,42,0.004,15.451,0.032,0,1,4265688,24,40,41,0.000,45.323,0.032,0,0,0,-10,40,40,0.002,0.000,0.032,0,1,3951626,19,44,46,0.000,29.357,0.032,0,0,3244075,16,45,47,0.000,38.370,0.032,0,1,21129712,87,45,54,0.194,37.855,0.168,0,0
Sun 14 Aug 2011 20:17:55 UTC,ZL2BX,1279,00d:00h:21m:19s,HIGH PWR,36.016,0.000,5.064,5.064, 0.001, 0.002,-0.001,Battery is Charging,0.000,135239,0.000,530452,0.043,5155509,0.250,14237219,0.322,20937126,0.472,15012874,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,56,53,32,58,50,44,47,37,2703727,12,40,42,0.000,46.353,0.032,0,1,4338178,24,40,41,0.002,41.975,0.032,0,0,0,-10,40,40,0.001,0.000,0.032,0,1,4015020,20,44,46,0.002,32.705,0.032,0,0,3304797,16,45,47,0.000,14.936,0.032,0,1,21448092,87,45,54,0.001,38.627,0.136,0,0
Sun 14 Aug 2011 20:18:10 UTC,ZL2BX,1293,00d:00h:21m:33s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135239,0.000,530452,0.087,5206632,0.246,14411066,0.344,21177110,0.493,15342516,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,56,53,32,58,50,44,47,37,2750680,13,40,42,0.007,15.708,0.032,0,1,4407729,24,40,41,0.007,45.323,0.032,0,0,0,-10,40,40,0.003,0.000,0.032,0,1,4077200,20,44,46,0.047,45.838,0.032,0,0,3368669,16,45,47,0.069,41.460,0.032,0,1,21755471,87,45,54,0.054,38.627,0.138,0,0
Sun 14 Aug 2011 20:18:24 UTC,ZL2BX,1307,00d:00h:21m:47s,HIGH PWR,36.056,0.000,5.064,5.064, 0.001, 0.002,-0.001,Battery is Charging,0.000,135239,0.000,530452,0.070,5257900,0.246,14597224,0.350,21435441,0.398,15647676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,56,53,32,58,50,44,47,37,2801272,13,40,42,0.002,15.451,0.032,0,1,4481933,25,40,41,0.000,43.005,0.032,0,0,0,-10,40,40,0.003,0.000,0.032,0,1,4143904,20,44,46,0.000,40.945,0.032,0,0,3433198,17,45,47,0.008,42.490,0.032,0,1,22065086,88,45,54,0.106,38.370,0.136,0,0
Sun 14 Aug 2011 20:18:45 UTC,ZL2BX,1329,00d:00h:22m:09s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135239,0.000,530452,0.082,5337789,0.244,14858056,0.341,21795194,0.464,16109378,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,56,53,32,58,51,44,47,37,2872921,13,40,42,0.000,15.708,0.032,0,1,4594924,25,40,42,0.000,43.520,0.034,0,0,0,-10,40,40,0.000,0.000,0.032,0,1,4238752,20,45,46,0.001,46.353,0.032,0,0,3526956,17,45,47,0.001,40.945,0.032,0,1,22518451,88,46,54,0.000,38.627,0.125,0,0
Sun 14 Aug 2011 20:19:00 UTC,ZL2BX,1343,00d:00h:22m:23s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135239,0.000,530452,0.050,5388312,0.249,15032003,0.326,22035220,0.374,16413321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,56,53,32,58,50,44,48,37,2921913,13,40,42,0.155,14.936,0.032,0,1,4669071,25,40,42,0.002,44.550,0.032,0,0,0,-10,40,40,0.001,0.000,0.032,0,1,4307938,21,45,46,0.000,16.224,0.032,0,0,3590972,17,45,47,0.000,43.520,0.032,0,1,22806165,88,46,54,0.018,38.370,0.154,0,0
Sun 14 Aug 2011 20:19:14 UTC,ZL2BX,1357,00d:00h:22m:37s,HIGH PWR,36.175,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135239,0.000,530453,0.066,5439267,0.242,15218654,0.350,22293549,0.494,16742676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,56,53,32,58,50,44,48,38,2973369,14,40,42,0.007,45.323,0.032,0,1,4749683,25,40,42,0.000,42.490,0.032,0,0,0,-10,40,41,0.000,0.000,0.032,0,1,4374082,21,45,46,0.007,36.310,0.032,0,0,3647996,17,45,47,0.065,45.580,0.032,0,1,23106786,88,46,54,0.018,38.627,0.132,0,0
Sun 14 Aug 2011 20:19:28 UTC,ZL2BX,1372,00d:00h:22m:52s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135239,0.000,530453,0.073,5495258,0.249,15392593,0.320,22534834,0.508,17048109,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,56,54,32,58,51,44,48,37,3027876,14,40,42,0.001,14.936,0.032,0,1,4825032,25,40,42,0.004,44.808,0.034,0,0,0,-10,40,41,0.001,0.000,0.032,0,1,4443839,21,45,46,0.001,46.353,0.032,0,0,3721072,17,45,47,0.006,42.233,0.032,0,1,23395833,87,46,54,0.104,38.370,0.134,0,0
Sun 14 Aug 2011 20:19:43 UTC,ZL2BX,1386,00d:00h:23m:06s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.041,136646,0.000,530453,0.183,5552417,0.242,15566732,0.448,22781527,0.496,17377619,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,53,32,58,51,44,48,37,3081014,14,41,42,0.005,15.708,0.032,0,1,4896601,26,40,42,0.001,45.838,0.032,0,0,0,-10,40,41,0.001,0.000,0.032,0,1,4513394,21,45,46,0.005,18.541,0.032,0,0,3782254,18,45,47,0.000,44.808,0.034,0,1,23770359,88,46,54,0.187,37.597,0.196,0,0
Sun 14 Aug 2011 20:19:50 UTC,ZL2BX,1393,00d:00h:23m:13s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,149155,0.000,530453,0.108,5611207,0.249,15653745,0.387,22935611,0.488,17506753,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,56,53,32,58,51,44,48,38,3106998,14,40,42,0.009,46.095,0.032,0,1,4936002,26,40,42,0.005,41.460,0.032,0,0,0,-10,40,41,0.002,0.000,0.032,0,1,4547938,21,45,47,0.133,41.975,0.032,0,0,3813774,18,45,48,0.000,45.580,0.032,0,1,23870959,88,46,54,0.294,38.370,0.144,0,0
Sun 14 Aug 2011 20:20:47 UTC,ZL2BX,1450,00d:00h:24m:10s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,149155,0.000,530453,0.067,5877980,0.243,16374557,0.337,23991944,0.531,18775740,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,54,32,59,51,44,48,38,3330431,15,41,43,0.022,15.451,0.032,0,1,5247919,26,41,42,0.001,41.460,0.032,0,0,0,-10,41,41,0.003,0.000,0.032,0,1,4829380,22,45,47,0.002,46.095,0.032,0,0,4081450,18,45,48,0.000,35.280,0.032,0,1,25058834,88,46,54,0.067,38.885,0.107,0,0
Sun 14 Aug 2011 20:20:54 UTC,ZL2BX,1457,00d:00h:24m:17s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,149155,0.000,530453,0.065,5903443,0.246,16448958,0.346,24112793,0.411,18928289,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,54,32,59,51,44,48,38,3356735,15,41,43,0.097,41.975,0.032,0,1,5280900,26,41,42,0.006,45.838,0.034,0,0,0,-10,41,41,0.002,0.000,0.032,0,1,4861172,22,45,47,0.000,44.035,0.032,0,0,4115450,18,46,48,0.128,43.263,0.032,0,1,25194097,88,46,55,0.273,38.627,0.130,0,0
Sun 14 Aug 2011 21:03:58 UTC,ON5PV,4041,00d:01h:07m:21s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.090,10115588,0.228,86410553,0.059,16469453,0.241,48666099,0.550,96280996,0.399,75511920,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,68,62,39,66,61,47,59,46,10862031,33,46,48,0.010,45.580,0.032,0,2,15532580,32,46,47,0.124,25.494,0.032,6,0,0,6,46,46,0.004,0.000,0.032,255,1,14456466,28,52,52,0.008,15.451,0.032,4,0,12780450,25,52,54,0.005,45.323,0.032,0,1,99569734,87,53,61,0.187,28.842,0.251,0,0
Sun 14 Aug 2011 21:04:12 UTC,M0DTS,4056,00d:01h:07m:36s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.080,10181085,0.222,86980542,0.068,16518910,0.244,48841462,0.600,96685194,0.465,75818998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,68,62,39,67,61,47,59,46,10885488,24,46,48,0.000,15.451,0.032,9,2,15578311,32,46,47,0.000,44.035,0.034,0,0,0,6,46,46,0.004,0.000,0.032,255,1,14493874,28,52,52,0.047,45.323,0.032,0,0,12806130,24,52,54,0.000,39.915,0.032,7,1,100021460,86,53,61,0.381,37.340,0.227,0,0
Sun 14 Aug 2011 21:04:12 UTC,ON5PV,4056,00d:01h:07m:36s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.080,10181085,0.222,86980542,0.068,16518910,0.244,48841462,0.600,96685194,0.465,75818998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,68,62,39,67,61,47,59,46,10885488,24,46,48,0.000,15.451,0.032,9,2,15578311,32,46,47,0.000,44.035,0.034,0,0,0,6,46,46,0.004,0.000,0.032,255,1,14493874,28,52,52,0.047,45.323,0.032,0,0,12806130,24,52,54,0.000,39.915,0.032,7,1,100021460,86,53,61,0.381,37.340,0.227,0,0
Sun 14 Aug 2011 21:04:47 UTC,DG9BFC,4091,00d:01h:08m:11s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.082,10333504,0.219,88307514,0.101,16644865,0.246,49291466,0.571,97727137,0.518,76609218,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,68,62,39,67,61,47,59,45,10953946,24,47,48,0.003,14.936,0.032,0,2,15669737,32,46,47,0.002,17.511,0.034,2,0,0,6,46,46,0.004,0.000,0.032,255,1,14582199,28,52,52,0.008,45.580,0.032,0,0,12878383,25,52,54,0.004,15.451,0.032,10,1,101142734,87,53,61,0.375,37.855,0.190,1,0
Sun 14 Aug 2011 21:04:48 UTC,ON5PV,4091,00d:01h:08m:11s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.082,10333504,0.219,88307514,0.101,16644865,0.246,49291466,0.571,97727137,0.518,76609218,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,68,62,39,67,61,47,59,45,10953946,24,47,48,0.003,14.936,0.032,0,2,15669737,32,46,47,0.002,17.511,0.034,2,0,0,6,46,46,0.004,0.000,0.032,255,1,14582199,28,52,52,0.008,45.580,0.032,0,0,12878383,25,52,54,0.004,15.451,0.032,10,1,101142734,87,53,61,0.375,37.855,0.190,1,0
Sun 14 Aug 2011 21:05:02 UTC,ON5PV,4106,00d:01h:08m:26s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.090,10394475,0.240,88875248,0.058,16700456,0.241,49466555,0.569,98132885,0.535,76915561,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,68,62,39,67,61,47,59,45,10986538,25,47,48,0.005,20.086,0.032,5,2,15704579,32,46,47,0.003,45.838,0.032,0,0,0,6,46,46,0.004,0.000,0.032,255,1,14613223,28,52,52,0.000,43.005,0.032,1,0,12912141,25,52,54,0.010,15.966,0.032,3,1,101589281,87,53,61,0.206,37.340,0.209,0,0
