Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 17 Nov 2011 19:22:06 UTC,N8MS,1482,00d:00h:24m:42s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159572,0.000,502985,0.139,13409523,0.245,18038458,0.418,33331241,0.446,19020598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,44,25,48,32,27,31,29,4758145,31,34,36,0.012,45.323,0.040,0,0,5252255,33,34,36,0.000,15.193,0.032,0,0,4379265,12,34,36,0.003,43.263,0.034,0,0,4841019,33,38,40,0.001,15.193,0.032,0,1,5261228,32,38,40,0.001,45.065,0.032,0,0,22928207,40,38,45,0.009,32.447,0.115,0,0
Thu 17 Nov 2011 19:22:08 UTC,K4OZS,1482,00d:00h:24m:42s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159572,0.000,502985,0.139,13409523,0.245,18038458,0.418,33331241,0.446,19020598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,44,25,48,32,27,31,29,4758145,31,34,36,0.012,45.323,0.040,0,0,5252255,33,34,36,0.000,15.193,0.032,0,0,4379265,12,34,36,0.003,43.263,0.034,0,0,4841019,33,38,40,0.001,15.193,0.032,0,1,5261228,32,38,40,0.001,45.065,0.032,0,0,22928207,40,38,45,0.009,32.447,0.115,0,0
Thu 17 Nov 2011 19:22:19 UTC,N8MS,1496,00d:00h:24m:56s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159572,0.000,502985,0.157,13528036,0.238,18210560,0.447,33638955,0.490,19344330,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,45,25,48,32,27,32,29,4817088,32,34,36,0.003,14.678,0.032,0,0,5353463,33,34,36,0.035,45.323,0.036,0,0,4448050,12,34,36,0.005,41.460,0.032,0,0,4875809,34,38,39,0.040,44.808,0.034,0,1,5362652,32,38,41,0.001,14.678,0.032,0,0,23111710,40,38,45,0.030,33.477,0.109,0,0
Thu 17 Nov 2011 19:22:20 UTC,N0JY,1496,00d:00h:24m:56s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159572,0.000,502985,0.157,13528036,0.238,18210560,0.447,33638955,0.490,19344330,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,45,25,48,32,27,32,29,4817088,32,34,36,0.003,14.678,0.032,0,0,5353463,33,34,36,0.035,45.323,0.036,0,0,4448050,12,34,36,0.005,41.460,0.032,0,0,4875809,34,38,39,0.040,44.808,0.034,0,1,5362652,32,38,41,0.001,14.678,0.032,0,0,23111710,40,38,45,0.030,33.477,0.109,0,0
Thu 17 Nov 2011 19:22:21 UTC,W5RKN,1496,00d:00h:24m:56s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159572,0.000,502985,0.157,13528036,0.238,18210560,0.447,33638955,0.490,19344330,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,45,25,48,32,27,32,29,4817088,32,34,36,0.003,14.678,0.032,0,0,5353463,33,34,36,0.035,45.323,0.036,0,0,4448050,12,34,36,0.005,41.460,0.032,0,0,4875809,34,38,39,0.040,44.808,0.034,0,1,5362652,32,38,41,0.001,14.678,0.032,0,0,23111710,40,38,45,0.030,33.477,0.109,0,0
Thu 17 Nov 2011 19:22:32 UTC,N4ZQ,1510,00d:00h:25m:10s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,159572,0.000,502985,0.202,13646758,0.245,18395162,0.473,33968916,0.529,19648597,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,48,32,27,32,30,4869984,32,34,36,0.001,44.808,0.079,0,0,5397475,34,34,36,0.000,15.966,0.032,0,0,4524634,13,34,36,0.003,43.263,0.034,0,0,4946229,34,38,40,0.003,15.708,0.032,0,1,5404243,32,38,40,0.008,45.065,0.032,0,0,23410054,39,38,45,0.059,33.220,0.119,0,0
Thu 17 Nov 2011 19:22:34 UTC,N8MS,1510,00d:00h:25m:10s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,159572,0.000,502985,0.202,13646758,0.245,18395162,0.473,33968916,0.529,19648597,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,48,32,27,32,30,4869984,32,34,36,0.001,44.808,0.079,0,0,5397475,34,34,36,0.000,15.966,0.032,0,0,4524634,13,34,36,0.003,43.263,0.034,0,0,4946229,34,38,40,0.003,15.708,0.032,0,1,5404243,32,38,40,0.008,45.065,0.032,0,0,23410054,39,38,45,0.059,33.220,0.119,0,0
Thu 17 Nov 2011 19:22:36 UTC,K4OZS,1510,00d:00h:25m:10s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,159572,0.000,502985,0.202,13646758,0.245,18395162,0.473,33968916,0.529,19648597,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,48,32,27,32,30,4869984,32,34,36,0.001,44.808,0.079,0,0,5397475,34,34,36,0.000,15.966,0.032,0,0,4524634,13,34,36,0.003,43.263,0.034,0,0,4946229,34,38,40,0.003,15.708,0.032,0,1,5404243,32,38,40,0.008,45.065,0.032,0,0,23410054,39,38,45,0.059,33.220,0.119,0,0
Thu 17 Nov 2011 19:22:40 UTC,N4ZQ,1517,00d:00h:25m:17s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.045,172106,0.000,502985,0.289,13739644,0.244,18468785,0.459,34159253,0.406,19801951,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,29,4948449,32,34,36,0.001,14.421,0.032,0,0,5409395,34,34,36,0.061,44.293,0.038,0,0,4557930,13,34,36,0.000,42.490,0.032,0,0,4959893,34,38,39,0.001,15.708,0.032,0,1,5484178,32,38,40,0.113,44.808,0.053,0,0,23496903,39,39,45,0.000,18.026,0.140,0,0
Thu 17 Nov 2011 19:22:41 UTC,N8MS,1517,00d:00h:25m:17s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.045,172106,0.000,502985,0.289,13739644,0.244,18468785,0.459,34159253,0.406,19801951,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,29,4948449,32,34,36,0.001,14.421,0.032,0,0,5409395,34,34,36,0.061,44.293,0.038,0,0,4557930,13,34,36,0.000,42.490,0.032,0,0,4959893,34,38,39,0.001,15.708,0.032,0,1,5484178,32,38,40,0.113,44.808,0.053,0,0,23496903,39,39,45,0.000,18.026,0.140,0,0
Thu 17 Nov 2011 19:22:42 UTC,N0JY,1517,00d:00h:25m:17s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.045,172106,0.000,502985,0.289,13739644,0.244,18468785,0.459,34159253,0.406,19801951,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,29,4948449,32,34,36,0.001,14.421,0.032,0,0,5409395,34,34,36,0.061,44.293,0.038,0,0,4557930,13,34,36,0.000,42.490,0.032,0,0,4959893,34,38,39,0.001,15.708,0.032,0,1,5484178,32,38,40,0.113,44.808,0.053,0,0,23496903,39,39,45,0.000,18.026,0.140,0,0
Thu 17 Nov 2011 19:22:42 UTC,W5RKN,1517,00d:00h:25m:17s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.045,172106,0.000,502985,0.289,13739644,0.244,18468785,0.459,34159253,0.406,19801951,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,29,4948449,32,34,36,0.001,14.421,0.032,0,0,5409395,34,34,36,0.061,44.293,0.038,0,0,4557930,13,34,36,0.000,42.490,0.032,0,0,4959893,34,38,39,0.001,15.708,0.032,0,1,5484178,32,38,40,0.113,44.808,0.053,0,0,23496903,39,39,45,0.000,18.026,0.140,0,0
Thu 17 Nov 2011 19:22:44 UTC,K4OZS,1517,00d:00h:25m:17s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.045,172106,0.000,502985,0.289,13739644,0.244,18468785,0.459,34159253,0.406,19801951,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,29,4948449,32,34,36,0.001,14.421,0.032,0,0,5409395,34,34,36,0.061,44.293,0.038,0,0,4557930,13,34,36,0.000,42.490,0.032,0,0,4959893,34,38,39,0.001,15.708,0.032,0,1,5484178,32,38,40,0.113,44.808,0.053,0,0,23496903,39,39,45,0.000,18.026,0.140,0,0
Thu 17 Nov 2011 19:22:55 UTC,N8MS,1531,00d:00h:25m:31s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.201,13892650,0.248,18653660,0.462,34491083,0.539,20105063,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,29,4973537,32,34,36,0.068,17.254,0.061,0,0,5528132,34,34,37,0.003,17.769,0.032,0,0,4625403,13,34,36,0.000,42.490,0.032,0,0,5035311,34,38,40,0.065,45.580,0.032,0,1,5544163,32,38,41,0.002,14.421,0.032,0,0,23706230,39,39,45,0.101,36.825,0.150,0,0
Thu 17 Nov 2011 19:22:56 UTC,N0JY,1531,00d:00h:25m:31s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.201,13892650,0.248,18653660,0.462,34491083,0.539,20105063,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,29,4973537,32,34,36,0.068,17.254,0.061,0,0,5528132,34,34,37,0.003,17.769,0.032,0,0,4625403,13,34,36,0.000,42.490,0.032,0,0,5035311,34,38,40,0.065,45.580,0.032,0,1,5544163,32,38,41,0.002,14.421,0.032,0,0,23706230,39,39,45,0.101,36.825,0.150,0,0
Thu 17 Nov 2011 19:22:57 UTC,K4OZS,1531,00d:00h:25m:31s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.201,13892650,0.248,18653660,0.462,34491083,0.539,20105063,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,29,4973537,32,34,36,0.068,17.254,0.061,0,0,5528132,34,34,37,0.003,17.769,0.032,0,0,4625403,13,34,36,0.000,42.490,0.032,0,0,5035311,34,38,40,0.065,45.580,0.032,0,1,5544163,32,38,41,0.002,14.421,0.032,0,0,23706230,39,39,45,0.101,36.825,0.150,0,0
Thu 17 Nov 2011 19:22:57 UTC,KO4MA,1531,00d:00h:25m:31s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.201,13892650,0.248,18653660,0.462,34491083,0.539,20105063,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,29,4973537,32,34,36,0.068,17.254,0.061,0,0,5528132,34,34,37,0.003,17.769,0.032,0,0,4625403,13,34,36,0.000,42.490,0.032,0,0,5035311,34,38,40,0.065,45.580,0.032,0,1,5544163,32,38,41,0.002,14.421,0.032,0,0,23706230,39,39,45,0.101,36.825,0.150,0,0
Thu 17 Nov 2011 19:22:57 UTC,W5RKN,1531,00d:00h:25m:31s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.201,13892650,0.248,18653660,0.462,34491083,0.539,20105063,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,29,4973537,32,34,36,0.068,17.254,0.061,0,0,5528132,34,34,37,0.003,17.769,0.032,0,0,4625403,13,34,36,0.000,42.490,0.032,0,0,5035311,34,38,40,0.065,45.580,0.032,0,1,5544163,32,38,41,0.002,14.421,0.032,0,0,23706230,39,39,45,0.101,36.825,0.150,0,0
Thu 17 Nov 2011 19:23:10 UTC,W5RKN,1546,00d:00h:25m:46s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.199,14034611,0.239,18825693,0.481,34822371,0.314,20405750,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,29,5076048,32,34,37,0.003,14.421,0.032,0,0,5557918,34,34,36,0.002,14.936,0.034,0,0,4702851,13,35,36,0.031,42.748,0.032,0,0,5080335,34,38,40,0.000,16.224,0.032,0,1,5646191,32,38,41,0.031,44.808,0.059,0,0,23938867,39,39,45,0.164,27.297,0.105,0,0
Thu 17 Nov 2011 19:23:12 UTC,K4OZS,1546,00d:00h:25m:46s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.199,14034611,0.239,18825693,0.481,34822371,0.314,20405750,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,29,5076048,32,34,37,0.003,14.421,0.032,0,0,5557918,34,34,36,0.002,14.936,0.034,0,0,4702851,13,35,36,0.031,42.748,0.032,0,0,5080335,34,38,40,0.000,16.224,0.032,0,1,5646191,32,38,41,0.031,44.808,0.059,0,0,23938867,39,39,45,0.164,27.297,0.105,0,0
Thu 17 Nov 2011 19:23:23 UTC,N8MS,1560,00d:00h:26m:00s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.163,14165959,0.240,18998222,0.439,35142936,0.545,20731279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,30,5101136,32,35,36,0.003,14.421,0.032,0,0,5680955,34,34,37,0.000,16.481,0.032,0,0,4772677,13,35,36,0.003,42.748,0.034,0,0,5145876,34,38,40,0.000,45.323,0.034,0,1,5705241,32,38,41,0.003,15.451,0.032,0,0,24126390,39,39,45,0.320,27.554,0.162,0,0
Thu 17 Nov 2011 19:23:25 UTC,KO4MA,1560,00d:00h:26m:00s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.163,14165959,0.240,18998222,0.439,35142936,0.545,20731279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,30,5101136,32,35,36,0.003,14.421,0.032,0,0,5680955,34,34,37,0.000,16.481,0.032,0,0,4772677,13,35,36,0.003,42.748,0.034,0,0,5145876,34,38,40,0.000,45.323,0.034,0,1,5705241,32,38,41,0.003,15.451,0.032,0,0,24126390,39,39,45,0.320,27.554,0.162,0,0
Thu 17 Nov 2011 19:23:25 UTC,N0JY,1560,00d:00h:26m:00s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.163,14165959,0.240,18998222,0.439,35142936,0.545,20731279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,30,5101136,32,35,36,0.003,14.421,0.032,0,0,5680955,34,34,37,0.000,16.481,0.032,0,0,4772677,13,35,36,0.003,42.748,0.034,0,0,5145876,34,38,40,0.000,45.323,0.034,0,1,5705241,32,38,41,0.003,15.451,0.032,0,0,24126390,39,39,45,0.320,27.554,0.162,0,0
Thu 17 Nov 2011 19:23:25 UTC,W5RKN,1560,00d:00h:26m:00s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.163,14165959,0.240,18998222,0.439,35142936,0.545,20731279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,30,5101136,32,35,36,0.003,14.421,0.032,0,0,5680955,34,34,37,0.000,16.481,0.032,0,0,4772677,13,35,36,0.003,42.748,0.034,0,0,5145876,34,38,40,0.000,45.323,0.034,0,1,5705241,32,38,41,0.003,15.451,0.032,0,0,24126390,39,39,45,0.320,27.554,0.162,0,0
Thu 17 Nov 2011 19:23:26 UTC,K4OZS,1560,00d:00h:26m:00s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.163,14165959,0.240,18998222,0.439,35142936,0.545,20731279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,25,49,32,27,32,30,5101136,32,35,36,0.003,14.421,0.032,0,0,5680955,34,34,37,0.000,16.481,0.032,0,0,4772677,13,35,36,0.003,42.748,0.034,0,0,5145876,34,38,40,0.000,45.323,0.034,0,1,5705241,32,38,41,0.003,15.451,0.032,0,0,24126390,39,39,45,0.320,27.554,0.162,0,0
Thu 17 Nov 2011 19:23:38 UTC,N8MS,1574,00d:00h:26m:14s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.155,14285570,0.242,19182692,0.436,35473799,0.299,21031711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,49,32,27,32,30,5195324,32,35,37,0.002,14.421,0.032,0,0,5713874,34,34,36,0.012,14.678,0.032,0,0,4849345,13,35,36,0.007,36.310,0.032,0,0,5187601,34,38,40,0.007,14.936,0.032,0,1,5811107,32,38,41,0.056,44.808,0.055,0,0,24355434,39,39,45,0.018,27.297,0.101,0,0
Thu 17 Nov 2011 19:23:39 UTC,N0JY,1574,00d:00h:26m:14s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.155,14285570,0.242,19182692,0.436,35473799,0.299,21031711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,49,32,27,32,30,5195324,32,35,37,0.002,14.421,0.032,0,0,5713874,34,34,36,0.012,14.678,0.032,0,0,4849345,13,35,36,0.007,36.310,0.032,0,0,5187601,34,38,40,0.007,14.936,0.032,0,1,5811107,32,38,41,0.056,44.808,0.055,0,0,24355434,39,39,45,0.018,27.297,0.101,0,0
Thu 17 Nov 2011 19:23:40 UTC,K4OZS,1574,00d:00h:26m:14s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.155,14285570,0.242,19182692,0.436,35473799,0.299,21031711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,49,32,27,32,30,5195324,32,35,37,0.002,14.421,0.032,0,0,5713874,34,34,36,0.012,14.678,0.032,0,0,4849345,13,35,36,0.007,36.310,0.032,0,0,5187601,34,38,40,0.007,14.936,0.032,0,1,5811107,32,38,41,0.056,44.808,0.055,0,0,24355434,39,39,45,0.018,27.297,0.101,0,0
Thu 17 Nov 2011 19:23:40 UTC,KO4MA,1574,00d:00h:26m:14s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.155,14285570,0.242,19182692,0.436,35473799,0.299,21031711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,49,32,27,32,30,5195324,32,35,37,0.002,14.421,0.032,0,0,5713874,34,34,36,0.012,14.678,0.032,0,0,4849345,13,35,36,0.007,36.310,0.032,0,0,5187601,34,38,40,0.007,14.936,0.032,0,1,5811107,32,38,41,0.056,44.808,0.055,0,0,24355434,39,39,45,0.018,27.297,0.101,0,0
Thu 17 Nov 2011 19:23:46 UTC,N0JY,1581,00d:00h:26m:21s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.143,14344856,0.240,19256592,0.438,35628044,0.441,21184263,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,49,32,27,32,30,5207868,32,35,37,0.005,14.421,0.032,0,0,5779194,34,35,37,0.045,45.323,0.095,0,0,4875249,13,35,37,0.001,15.966,0.032,0,0,5200593,34,38,40,0.032,14.936,0.032,0,1,5849966,32,38,42,0.002,14.678,0.032,0,0,24430789,39,39,45,0.023,34.765,0.095,0,0
Thu 17 Nov 2011 19:23:47 UTC,KO4MA,1581,00d:00h:26m:21s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.143,14344856,0.240,19256592,0.438,35628044,0.441,21184263,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,49,32,27,32,30,5207868,32,35,37,0.005,14.421,0.032,0,0,5779194,34,35,37,0.045,45.323,0.095,0,0,4875249,13,35,37,0.001,15.966,0.032,0,0,5200593,34,38,40,0.032,14.936,0.032,0,1,5849966,32,38,42,0.002,14.678,0.032,0,0,24430789,39,39,45,0.023,34.765,0.095,0,0
Thu 17 Nov 2011 19:23:48 UTC,K4OZS,1581,00d:00h:26m:21s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.143,14344856,0.240,19256592,0.438,35628044,0.441,21184263,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,49,32,27,32,30,5207868,32,35,37,0.005,14.421,0.032,0,0,5779194,34,35,37,0.045,45.323,0.095,0,0,4875249,13,35,37,0.001,15.966,0.032,0,0,5200593,34,38,40,0.032,14.936,0.032,0,1,5849966,32,38,42,0.002,14.678,0.032,0,0,24430789,39,39,45,0.023,34.765,0.095,0,0
Thu 17 Nov 2011 19:24:02 UTC,K4OZS,1595,00d:00h:26m:35s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.200,14471392,0.243,19440995,0.450,35935055,0.459,21488267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,49,32,27,32,30,5254177,32,35,36,0.000,45.838,0.032,0,0,5854787,34,35,37,0.014,16.996,0.032,0,0,4944255,13,35,37,0.002,43.005,0.034,0,0,5287978,34,38,41,0.001,16.224,0.032,0,1,5897048,33,38,41,0.000,42.748,0.032,0,0,24683456,39,39,45,0.016,40.430,0.144,0,0
Thu 17 Nov 2011 19:24:15 UTC,KO4MA,1610,00d:00h:26m:50s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.153,14591359,0.245,19613326,0.428,36243501,0.469,21788312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,49,32,27,32,30,5323871,33,35,37,0.015,14.678,0.032,0,0,5946701,34,35,37,0.008,45.323,0.095,0,0,5006750,13,35,37,0.003,17.511,0.032,0,0,5318218,35,38,40,0.006,16.224,0.032,0,1,6021432,33,39,42,0.002,14.936,0.032,0,0,24834551,39,39,45,0.008,34.765,0.087,0,0
Thu 17 Nov 2011 19:24:15 UTC,N8MH,1610,00d:00h:26m:50s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173881,0.000,502985,0.153,14591359,0.245,19613326,0.428,36243501,0.469,21788312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,49,32,27,32,30,5323871,33,35,37,0.015,14.678,0.032,0,0,5946701,34,35,37,0.008,45.323,0.095,0,0,5006750,13,35,37,0.003,17.511,0.032,0,0,5318218,35,38,40,0.006,16.224,0.032,0,1,6021432,33,39,42,0.002,14.936,0.032,0,0,24834551,39,39,45,0.008,34.765,0.087,0,0
