Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 11 Dec 2011 07:29:08 UTC,VK5GU,2358,00d:00h:39m:18s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2358995,0.192,19356431,0.146,19744230,0.248,23143251,0.633,51624999,0.382,33186762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,61,71,32,39,35,47,16170743,36,61,65,0.049,42.490,0.146,0,1,10090634,29,61,64,0.001,14.421,0.032,0,0,18566080,88,61,63,0.000,40.173,0.032,0,0,9566306,27,58,62,0.001,28.069,0.032,0,0,11206402,34,57,59,0.001,34.250,0.032,0,0,6815625,13,57,57,0.001,14.421,0.032,0,0
Sun 11 Dec 2011 07:29:22 UTC,VK5GU,2372,00d:00h:39m:32s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2408418,0.237,19853505,0.210,19899144,0.250,23318743,0.734,52127510,0.448,33492626,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,61,71,32,39,35,47,16564873,36,61,66,0.067,15.193,0.036,0,1,10154234,29,61,64,0.000,17.254,0.032,0,0,18642694,87,60,64,0.002,39.915,0.032,0,0,9531233,27,58,61,0.056,14.678,0.051,0,0,11353038,34,57,59,0.007,42.233,0.178,0,0,6839817,13,57,57,0.002,14.421,0.032,0,0
Sun 11 Dec 2011 07:30:55 UTC,VK5GU,2465,00d:00h:41m:05s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.077,2791846,0.191,23204502,0.154,20742167,0.247,24485152,0.628,55286756,0.517,35528574,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,62,72,32,40,36,48,17687062,36,62,66,0.000,14.421,0.032,0,1,11056186,29,61,64,0.100,30.387,0.117,0,0,19105031,87,61,64,0.006,40.173,0.034,0,0,10226129,27,58,60,0.108,22.146,0.047,0,0,12162246,35,57,60,0.076,43.520,0.071,0,0,7005577,12,57,58,0.009,14.421,0.032,0,0
Sun 11 Dec 2011 07:31:16 UTC,VK5GU,2486,00d:00h:41m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2879258,0.188,23964310,0.164,20918293,0.241,24748587,0.637,55984778,0.364,35991637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,62,72,32,40,36,48,17765754,36,62,65,0.122,35.022,0.148,0,1,11410065,30,62,66,0.003,0.000,0.032,0,0,19210348,87,62,65,0.001,40.430,0.034,0,0,10512016,27,58,62,0.001,44.808,0.032,0,0,12254097,35,58,59,0.000,38.885,0.032,0,0,7043209,12,57,58,0.003,14.421,0.032,0,0
Sun 11 Dec 2011 10:43:45 UTC,E21EJC,3166,00d:00h:52m:46s,LOW PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.075,5681696,0.188,47941462,0.137,26929851,0.235,33322211,0.653,78821454,0.308,49757981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,37,64,62,66,37,42,40,51,29876509,35,63,67,0.003,14.421,0.032,42,0,19697698,30,63,67,0.005,14.678,0.032,1,1,16747978,79,63,66,0.000,40.945,0.032,0,0,17979147,28,60,63,0.066,43.520,0.209,0,0,17768470,34,60,62,0.003,15.966,0.032,23,0,6292233,13,59,59,0.004,14.421,0.032,255,0
Sun 11 Dec 2011 13:29:35 UTC,ZS6BMN,2253,00d:00h:37m:33s,LOW PWR,35.580,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1953275,0.239,15660506,0.148,19309200,0.248,23309088,0.647,50132234,0.507,31216994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,57,52,30,37,32,43,15907565,26,56,59,0.299,36.310,0.138,0,0,12205444,19,56,58,0.003,25.494,0.051,0,0,14594170,91,55,57,0.000,39.658,0.032,0,0,10489024,16,53,56,0.003,14.421,0.032,0,0,11643279,24,53,55,0.001,16.224,0.032,0,0,7604943,19,53,55,0.001,14.421,0.032,0,0
Sun 11 Dec 2011 16:17:39 UTC,LU4EOU,1470,00d:00h:24m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186026,0.000,508007,0.181,13180749,0.242,18121085,0.445,33238931,0.465,19188360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,56,48,63,30,38,32,42,12659675,43,53,58,0.125,43.263,0.087,0,1,7880961,38,52,56,0.112,43.520,0.032,0,1,8011575,61,52,54,0.001,42.490,0.032,0,0,7233518,37,51,55,0.056,41.460,0.032,0,0,7010514,42,51,53,0.000,44.035,0.032,0,0,733791,1,51,52,0.002,14.421,0.032,0,0
Sun 11 Dec 2011 16:18:07 UTC,LU4EOU,1498,00d:00h:24m:58s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186026,0.000,508008,0.169,13424536,0.250,18483087,0.441,33880282,0.352,19824995,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,56,48,63,30,38,33,42,12975317,43,53,58,0.001,24.722,0.047,0,1,8028962,39,53,56,0.002,14.421,0.032,0,1,8168111,61,52,54,0.000,42.490,0.032,0,0,7421848,38,52,55,0.034,44.293,0.053,0,0,7173313,43,51,54,0.003,42.233,0.055,0,0,821504,1,51,53,0.000,19.571,0.038,0,0
Sun 11 Dec 2011 16:18:21 UTC,LU4EOU,1513,00d:00h:25m:13s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186026,0.000,508008,0.143,13543718,0.244,18657561,0.431,34190364,0.479,20130869,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,56,48,64,30,38,33,42,13198759,44,53,58,0.186,43.520,0.093,0,1,8100416,39,53,56,0.007,43.263,0.032,0,1,8245661,61,52,54,0.001,42.490,0.032,0,0,7490074,38,52,56,0.007,40.688,0.034,0,0,7241379,43,51,54,0.011,43.520,0.034,0,0,849998,1,51,53,0.009,14.421,0.032,0,0
Sun 11 Dec 2011 16:18:28 UTC,LU4EOU,1520,00d:00h:25m:20s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186026,0.000,508008,0.142,13602889,0.250,18744944,0.420,34344703,0.439,20285374,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,56,48,63,30,38,33,42,13281869,44,54,58,0.082,14.678,0.032,0,1,8139905,40,53,56,0.020,38.370,0.047,0,1,8283845,61,52,54,0.007,42.233,0.032,0,0,7535770,38,52,55,0.085,40.945,0.087,0,0,7288533,43,51,54,0.109,43.778,0.083,0,0,862542,2,51,53,0.000,14.421,0.032,0,0
Sun 11 Dec 2011 16:18:43 UTC,LU4EOU,1534,00d:00h:25m:34s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200069,0.000,508008,0.216,13765857,0.245,18919731,0.466,34701447,0.496,20589936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,56,49,64,30,38,33,42,13449897,44,53,58,0.009,38.885,0.128,0,1,8217446,40,53,56,0.007,44.808,0.034,0,1,8356530,61,53,54,0.002,43.005,0.034,0,0,7651924,39,52,56,0.000,42.748,0.032,0,0,7379557,43,52,54,0.000,39.400,0.032,0,0,892621,2,51,53,0.063,18.799,0.034,0,0
Sun 11 Dec 2011 16:18:57 UTC,LU4EOU,1548,00d:00h:25m:48s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200069,0.000,508008,0.196,13906832,0.244,19094392,0.471,35034864,0.337,20918704,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,57,49,64,30,38,33,42,13593499,44,54,58,0.000,43.005,0.099,0,1,8274732,40,53,56,0.077,42.233,0.032,0,1,8438572,61,53,55,0.002,42.490,0.034,0,0,7763564,39,52,57,0.008,43.778,0.032,0,0,7477318,43,52,55,0.007,40.688,0.032,0,0,921010,2,51,53,0.003,14.421,0.032,0,0
Sun 11 Dec 2011 16:19:11 UTC,LU4EOU,1562,00d:00h:26m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200069,0.000,508008,0.191,14057783,0.238,19281467,0.473,35392196,0.373,21224112,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,49,64,30,38,33,42,13883002,44,54,58,0.211,23.434,0.101,0,1,8352375,40,53,57,0.009,21.116,0.038,0,1,8514934,61,53,55,0.004,41.975,0.032,0,0,7825989,39,52,56,0.121,39.400,0.095,0,0,7549005,44,52,54,0.112,43.778,0.067,0,0,946098,2,51,52,0.002,14.421,0.032,0,0
Sun 11 Dec 2011 16:19:25 UTC,LU4EOU,1577,00d:00h:26m:17s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200069,0.000,508008,0.186,14178402,0.242,19455974,0.440,35704459,0.433,21529862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,49,64,30,38,33,42,13988699,44,54,58,0.004,32.962,0.081,0,1,8462326,41,53,56,0.031,44.035,0.119,0,1,8589226,59,53,56,0.101,42.490,0.032,0,0,7923565,40,52,56,0.065,14.678,0.032,0,0,7665988,44,52,54,0.015,30.644,0.032,0,0,972082,2,52,52,0.000,14.421,0.032,0,0
Sun 11 Dec 2011 16:19:32 UTC,LU4EOU,1584,00d:00h:26m:24s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200069,0.000,508008,0.199,14237433,0.249,19543310,0.427,35858995,0.470,21684169,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,49,64,31,38,33,43,14026245,44,54,58,0.002,14.421,0.032,0,1,8542109,41,53,57,0.007,43.005,0.047,0,1,8626250,60,53,56,0.012,42.490,0.032,0,0,7984226,40,52,56,0.082,44.035,0.091,0,0,7713885,44,52,54,0.000,25.494,0.061,0,0,984626,2,52,52,0.033,14.421,0.032,0,0
Sun 11 Dec 2011 16:19:47 UTC,LU4EOU,1598,00d:00h:26m:38s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200069,0.000,508008,0.174,14353935,0.245,19717880,0.443,36167914,0.457,21992223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,49,64,31,39,33,43,14198073,44,54,58,0.007,43.005,0.160,0,1,8601073,41,54,57,0.072,40.430,0.034,0,1,8703907,60,53,55,0.001,42.233,0.034,0,0,8117436,40,53,57,0.022,14.421,0.032,0,0,7775882,44,52,54,0.000,14.678,0.032,0,0,1009714,3,52,52,0.000,14.421,0.032,0,0
Sun 11 Dec 2011 16:20:01 UTC,LU4EOU,1612,00d:00h:26m:52s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200069,0.000,508008,0.162,14472065,0.252,19892525,0.473,36500026,0.503,22321288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,49,64,31,39,34,43,14406852,44,54,59,0.000,14.678,0.032,0,1,8655869,41,54,57,0.020,42.233,0.079,0,1,8784110,59,53,56,0.004,42.233,0.032,0,0,8173270,40,52,56,0.004,18.284,0.038,0,0,7924239,44,52,54,0.083,43.520,0.063,0,0,1036594,3,52,52,0.000,14.421,0.032,0,0
Sun 11 Dec 2011 16:20:29 UTC,LU4EOU,1641,00d:00h:27m:21s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200069,0.000,508008,0.165,14715396,0.249,20254490,0.433,37119009,0.550,22934875,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,57,49,65,31,39,34,43,14603104,45,54,57,0.272,43.263,0.134,0,1,8983476,41,54,57,0.006,39.142,0.034,0,1,8933385,60,54,56,0.002,42.233,0.034,0,0,8415029,40,53,57,0.000,14.936,0.032,0,0,8061667,44,52,54,0.152,14.936,0.032,0,0,1086770,3,52,52,0.001,14.421,0.032,0,0
Sun 11 Dec 2011 16:20:36 UTC,LU4EOU,1648,00d:00h:27m:28s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200069,0.000,508008,0.191,14774938,0.248,20341857,0.439,37274392,0.404,23088177,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,57,49,65,31,39,34,43,14770973,45,54,58,0.145,43.005,0.113,0,1,9018207,41,54,57,0.179,38.370,0.032,0,1,8971778,59,54,56,0.000,42.233,0.034,0,0,8426550,40,52,56,0.035,21.889,0.032,0,0,8088470,44,52,54,0.031,44.035,0.032,0,0,1099314,3,52,52,0.000,14.421,0.032,0,0
Sun 11 Dec 2011 16:20:51 UTC,LU4EOU,1662,00d:00h:27m:42s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213977,0.000,508008,0.208,14929213,0.250,20516619,0.476,37622004,0.560,23393729,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,57,49,65,31,39,34,44,14860691,45,55,58,0.078,19.571,0.038,0,1,9132173,42,54,57,0.063,44.293,0.077,0,1,9046497,59,54,57,0.005,42.490,0.032,0,0,8472663,40,53,56,0.058,15.193,0.032,0,0,8314382,44,52,55,0.020,26.009,0.091,0,0,1124402,3,52,52,0.001,14.421,0.032,0,0
Sun 11 Dec 2011 16:21:33 UTC,LU4EOU,1705,00d:00h:28m:25s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213977,0.000,508008,0.151,15350143,0.245,21053734,0.422,38633459,0.533,24335018,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,50,65,31,39,34,44,15315856,45,55,59,0.006,14.421,0.032,0,1,9515779,42,54,57,0.108,44.293,0.087,0,1,9275535,58,54,57,0.014,42.490,0.032,0,0,8759636,40,53,56,0.000,14.678,0.032,0,0,8582651,44,52,54,0.007,42.233,0.077,0,0,1201458,3,52,52,0.001,14.421,0.032,0,0
Sun 11 Dec 2011 16:21:40 UTC,LU4EOU,1712,00d:00h:28m:32s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213977,0.000,508008,0.170,15409246,0.252,21141002,0.438,38788431,0.507,24486923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,50,65,31,39,34,44,15330539,44,55,58,0.007,23.176,0.038,0,1,9674679,41,54,58,0.100,43.778,0.154,0,1,9312511,59,54,57,0.000,42.490,0.032,0,0,8770692,41,53,55,0.056,22.146,0.130,0,0,8615643,44,52,55,0.003,14.421,0.032,0,0,1214002,3,52,52,0.003,14.421,0.032,0,0
Sun 11 Dec 2011 16:21:54 UTC,LU4EOU,1726,00d:00h:28m:46s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213977,0.000,508008,0.158,15526572,0.244,21316062,0.428,39097067,0.538,24790540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,50,65,31,39,34,44,15409499,45,54,57,0.064,42.490,0.117,0,1,9780879,41,55,58,0.010,14.421,0.032,0,1,9386667,59,54,57,0.000,42.490,0.034,0,0,8985418,40,53,57,0.000,43.778,0.034,0,0,8652895,44,52,54,0.000,35.537,0.032,0,0,1239090,3,52,52,0.003,14.421,0.032,0,0
Sun 11 Dec 2011 16:22:09 UTC,LU4EOU,1740,00d:00h:29m:00s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213977,0.000,508009,0.159,15645330,0.243,21490888,0.414,39429516,0.478,25120512,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,58,50,65,31,39,34,44,15714600,45,55,59,0.030,41.203,0.130,0,1,9845309,41,55,58,0.007,38.370,0.036,0,1,9469218,59,55,57,0.011,41.975,0.032,0,0,9021391,40,53,56,0.000,14.678,0.032,0,0,8718046,44,52,54,0.038,43.520,0.099,0,0,1265970,3,52,52,0.002,14.421,0.032,0,0
Sun 11 Dec 2011 16:22:23 UTC,LU4EOU,1755,00d:00h:29m:15s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213977,0.000,508009,0.174,15770631,0.241,21678421,0.424,39738289,0.491,25425032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,58,50,66,31,39,34,44,15766810,45,55,58,0.013,32.190,0.047,0,1,9992705,41,55,58,0.046,44.035,0.132,0,1,9542802,58,54,57,0.004,42.490,0.032,0,0,9089920,40,53,56,0.015,18.799,0.040,0,0,8886379,44,53,55,0.001,14.421,0.032,0,0,1291058,3,52,52,0.070,14.421,0.032,0,0
Sun 11 Dec 2011 16:22:44 UTC,LU4EOU,1776,00d:00h:29m:36s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,213977,0.000,508009,0.178,15948885,0.243,21940625,0.428,40203780,0.462,25879740,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,58,50,66,31,39,34,44,15994350,45,55,59,0.265,43.520,0.119,0,1,10132533,41,55,58,0.000,41.975,0.032,0,1,9653284,59,55,57,0.000,42.490,0.034,0,0,9286128,40,53,57,0.001,15.708,0.032,0,0,8982265,44,52,55,0.113,37.340,0.034,0,0,1328690,3,52,53,0.047,14.421,0.032,0,0
Sun 11 Dec 2011 17:52:33 UTC,LU4EOU,1726,00d:00h:28m:46s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186763,0.000,512602,0.162,14842107,0.251,18264520,0.436,35297649,0.517,21477661,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,56,53,64,29,36,30,40,10365699,24,52,56,0.146,43.263,0.034,0,0,8241167,17,52,55,0.039,45.323,0.032,0,0,10031366,91,52,53,0.003,40.430,0.034,0,0,7198015,14,51,53,0.078,44.035,0.032,0,0,8068316,22,51,54,0.008,44.550,0.032,0,0,7290791,19,51,58,0.000,36.052,0.073,0,0
Sun 11 Dec 2011 17:52:53 UTC,LU4EOU,1747,00d:00h:29m:07s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186763,0.000,512602,0.154,15018585,0.245,18526011,0.434,35827254,0.416,21890434,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,56,54,64,29,36,30,40,10486872,24,52,56,0.088,41.975,0.051,0,0,8353903,17,52,56,0.043,33.992,0.032,1,0,10140324,90,52,53,0.006,40.430,0.034,0,0,7310532,14,51,55,0.003,43.520,0.034,0,0,8166072,23,51,55,0.009,42.233,0.032,0,0,7506201,19,52,58,0.062,32.705,0.063,0,0
Sun 11 Dec 2011 17:53:21 UTC,LU4EOU,1776,00d:00h:29m:36s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186763,0.000,512602,0.150,15262623,0.248,18887033,0.441,36403058,0.355,22501584,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,56,54,64,29,36,31,40,10793769,24,53,57,0.005,14.421,0.032,0,0,8487442,18,52,55,0.169,20.086,0.034,0,0,10286421,89,52,54,0.003,40.173,0.032,0,0,7462337,14,51,54,0.000,25.752,0.079,0,0,8359496,23,52,55,0.000,42.233,0.077,0,0,7631149,20,52,56,0.184,18.541,0.038,0,0
Sun 11 Dec 2011 17:53:37 UTC,LU4EOU,1790,00d:00h:29m:50s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186763,0.000,512602,0.168,15381165,0.249,19061723,0.436,36713182,0.459,22828683,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,56,54,64,29,36,31,41,10858044,24,53,56,0.041,27.812,0.049,0,0,8570766,18,52,56,0.000,14.421,0.032,0,0,10435198,94,52,55,0.147,39.142,0.109,0,0,7522659,14,52,55,0.001,25.752,0.040,0,0,8425802,23,52,55,0.048,14.936,0.032,0,0,7673403,20,52,56,0.000,17.769,0.032,0,0
Sun 11 Dec 2011 17:53:50 UTC,LU4EOU,1804,00d:00h:30m:04s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186763,0.000,512602,0.198,15499655,0.243,19248829,0.470,37044622,0.436,23136116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,56,55,65,29,36,31,41,10974377,25,53,56,0.001,36.567,0.136,0,0,8606520,18,53,55,0.013,32.447,0.038,0,0,10548025,91,53,56,0.013,39.658,0.065,0,0,7601975,15,52,55,0.004,15.193,0.032,0,0,8486187,23,52,54,0.033,14.678,0.032,0,0,7701241,20,52,55,0.004,14.421,0.032,0,0
Sun 11 Dec 2011 17:53:57 UTC,LU4EOU,1811,00d:00h:30m:11s,HIGH PWR,34.309,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.039,198692,0.000,512602,0.291,15591761,0.247,19323543,0.468,37236627,0.357,23289001,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,56,54,64,29,36,31,41,11117243,25,53,57,0.026,38.112,0.123,0,0,8642234,18,53,56,0.002,42.233,0.032,0,0,10593635,90,53,56,0.003,39.915,0.032,0,0,7615191,15,52,55,0.000,15.193,0.032,0,0,8514625,23,52,54,0.031,42.490,0.049,0,0,7713785,20,52,54,0.007,14.421,0.032,0,0
Sun 11 Dec 2011 17:54:11 UTC,LU4EOU,1825,00d:00h:30m:25s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200785,0.000,512602,0.202,15744432,0.245,19510813,0.469,37570572,0.496,23592322,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,56,55,65,29,36,31,41,11189704,25,54,57,0.144,14.421,0.032,0,0,8704257,18,53,56,0.106,33.477,0.049,0,0,10732633,93,53,56,0.007,39.142,0.117,0,0,7655535,15,52,54,0.007,18.541,0.032,0,0,8692537,23,52,55,0.001,14.421,0.032,0,0,7738873,20,52,53,0.031,14.421,0.032,0,0
Sun 11 Dec 2011 17:54:41 UTC,LU4EOU,1854,00d:00h:30m:54s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.092,301104,0.239,1359010,0.193,16016071,0.245,19859894,0.685,38492352,0.342,24224276,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,57,55,65,29,36,31,41,11447563,25,54,57,0.003,37.855,0.126,0,0,8792701,18,54,56,0.043,25.494,0.038,0,0,11341385,91,54,58,0.076,39.658,0.034,0,0,7754053,15,52,54,0.002,14.421,0.032,0,0,8759464,23,52,53,0.097,33.220,0.067,0,0,7788153,20,51,52,0.000,14.421,0.032,0,0
