Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 02 Nov 2011 19:37:59 UTC,W6MSU,2379,00d:00h:39m:39s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2985043,0.221,23714690,0.202,21747804,0.246,28916387,0.728,60741385,0.407,38312612,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,45,44,23,46,37,25,36,27,8551354,21,31,33,0.007,39.658,0.032,0,0,10805497,30,31,32,0.002,46.095,0.032,0,0,8624438,1,31,32,0.004,42.490,0.034,0,1,10239880,29,36,37,0.004,18.026,0.032,0,0,9653899,23,36,39,0.000,41.203,0.032,0,0,54828880,77,37,45,0.523,38.112,0.221,0,0
Wed 02 Nov 2011 19:38:27 UTC,W6MSU,2408,00d:00h:40m:08s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.112,3131899,0.264,24932491,0.141,22000861,0.247,29259828,0.677,61723302,0.348,38917752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,44,23,47,37,25,36,28,8663711,21,31,33,0.001,14.936,0.032,0,0,10949490,30,31,32,0.000,44.293,0.032,0,0,8782938,0,31,33,0.001,43.005,0.034,0,1,10380589,29,36,37,0.003,46.095,0.032,0,0,9795340,23,36,39,0.001,42.748,0.032,0,0,55714209,77,37,45,0.027,38.112,0.235,0,0
Wed 02 Nov 2011 19:38:28 UTC,N0JY,2408,00d:00h:40m:08s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.112,3131899,0.264,24932491,0.141,22000861,0.247,29259828,0.677,61723302,0.348,38917752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,44,23,47,37,25,36,28,8663711,21,31,33,0.001,14.936,0.032,0,0,10949490,30,31,32,0.000,44.293,0.032,0,0,8782938,0,31,33,0.001,43.005,0.034,0,1,10380589,29,36,37,0.003,46.095,0.032,0,0,9795340,23,36,39,0.001,42.748,0.032,0,0,55714209,77,37,45,0.027,38.112,0.235,0,0
Wed 02 Nov 2011 19:38:34 UTC,W6MSU,2415,00d:00h:40m:15s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.111,3167379,0.234,25228068,0.208,22060667,0.248,29345715,0.698,61968829,0.515,39066640,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,45,44,23,47,37,25,36,27,8690463,22,31,33,0.007,46.095,0.032,0,0,10987085,30,31,33,0.002,42.748,0.034,0,0,8822990,0,31,33,0.001,43.520,0.034,0,1,10419398,29,36,37,0.000,38.885,0.034,0,0,9820028,23,36,39,0.000,16.739,0.032,0,0,55937975,77,37,45,0.068,38.370,0.225,0,0
Wed 02 Nov 2011 19:38:35 UTC,N0JY,2415,00d:00h:40m:15s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.111,3167379,0.234,25228068,0.208,22060667,0.248,29345715,0.698,61968829,0.515,39066640,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,45,44,23,47,37,25,36,27,8690463,22,31,33,0.007,46.095,0.032,0,0,10987085,30,31,33,0.002,42.748,0.034,0,0,8822990,0,31,33,0.001,43.520,0.034,0,1,10419398,29,36,37,0.000,38.885,0.034,0,0,9820028,23,36,39,0.000,16.739,0.032,0,0,55937975,77,37,45,0.068,38.370,0.225,0,0
Wed 02 Nov 2011 19:38:47 UTC,N8MS,2429,00d:00h:40m:29s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3239115,0.235,25822602,0.169,22181607,0.246,29517340,0.737,62460483,0.552,39391509,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,44,23,47,37,25,36,27,8758014,21,31,33,0.008,26.009,0.032,0,0,11057519,30,31,33,0.000,45.323,0.032,0,0,8907688,0,31,33,0.001,42.748,0.034,0,1,10483270,29,36,37,0.004,45.580,0.032,0,0,9897188,23,36,39,0.000,43.263,0.032,0,0,56377241,77,37,45,0.109,38.112,0.227,0,0
Wed 02 Nov 2011 19:38:48 UTC,N6SXR,2429,00d:00h:40m:29s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3239115,0.235,25822602,0.169,22181607,0.246,29517340,0.737,62460483,0.552,39391509,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,44,23,47,37,25,36,27,8758014,21,31,33,0.008,26.009,0.032,0,0,11057519,30,31,33,0.000,45.323,0.032,0,0,8907688,0,31,33,0.001,42.748,0.034,0,1,10483270,29,36,37,0.004,45.580,0.032,0,0,9897188,23,36,39,0.000,43.263,0.032,0,0,56377241,77,37,45,0.109,38.112,0.227,0,0
Wed 02 Nov 2011 19:38:49 UTC,N0JY,2429,00d:00h:40m:29s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3239115,0.235,25822602,0.169,22181607,0.246,29517340,0.737,62460483,0.552,39391509,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,44,23,47,37,25,36,27,8758014,21,31,33,0.008,26.009,0.032,0,0,11057519,30,31,33,0.000,45.323,0.032,0,0,8907688,0,31,33,0.001,42.748,0.034,0,1,10483270,29,36,37,0.004,45.580,0.032,0,0,9897188,23,36,39,0.000,43.263,0.032,0,0,56377241,77,37,45,0.109,38.112,0.227,0,0
Wed 02 Nov 2011 19:38:49 UTC,W6MSU,2429,00d:00h:40m:29s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3239115,0.235,25822602,0.169,22181607,0.246,29517340,0.737,62460483,0.552,39391509,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,44,23,47,37,25,36,27,8758014,21,31,33,0.008,26.009,0.032,0,0,11057519,30,31,33,0.000,45.323,0.032,0,0,8907688,0,31,33,0.001,42.748,0.034,0,1,10483270,29,36,37,0.004,45.580,0.032,0,0,9897188,23,36,39,0.000,43.263,0.032,0,0,56377241,77,37,45,0.109,38.112,0.227,0,0
Wed 02 Nov 2011 19:39:02 UTC,N8MS,2443,00d:00h:40m:43s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.106,3310300,0.296,26413223,0.152,22300192,0.239,29701121,0.693,62985027,0.500,39691025,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,44,23,47,37,25,36,28,8813765,21,31,33,0.003,26.009,0.032,0,0,11131535,30,31,33,0.002,15.708,0.032,0,0,8987809,0,31,33,0.002,43.005,0.034,0,1,10560060,29,36,38,0.005,43.005,0.032,0,0,9961756,23,36,39,0.002,45.838,0.032,0,0,56850278,77,37,45,0.213,38.627,0.194,0,0
Wed 02 Nov 2011 19:39:04 UTC,N0JY,2443,00d:00h:40m:43s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.106,3310300,0.296,26413223,0.152,22300192,0.239,29701121,0.693,62985027,0.500,39691025,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,44,23,47,37,25,36,28,8813765,21,31,33,0.003,26.009,0.032,0,0,11131535,30,31,33,0.002,15.708,0.032,0,0,8987809,0,31,33,0.002,43.005,0.034,0,1,10560060,29,36,38,0.005,43.005,0.032,0,0,9961756,23,36,39,0.002,45.838,0.032,0,0,56850278,77,37,45,0.213,38.627,0.194,0,0
Wed 02 Nov 2011 19:39:32 UTC,N0JY,2472,00d:00h:41m:12s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.102,3459517,0.227,27651914,0.183,22550985,0.242,30044539,0.676,63970849,0.429,40296865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,8945830,21,32,34,0.000,43.263,0.032,0,0,11276434,30,31,33,0.008,46.095,0.034,0,0,9152850,0,32,33,0.001,42.748,0.034,0,1,10695848,30,36,38,0.003,15.451,0.032,0,0,10106094,23,36,39,0.000,42.490,0.032,0,0,57747403,77,37,46,0.023,38.370,0.217,0,0
Wed 02 Nov 2011 19:39:37 UTC,N8MS,2479,00d:00h:41m:19s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.104,3495640,0.257,27952500,0.205,22620191,0.241,30130696,0.761,64226950,0.327,40449582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,8967206,21,32,34,0.003,14.678,0.032,1,0,11316948,30,31,33,0.007,42.490,0.032,0,0,9186913,0,31,33,0.000,43.520,0.034,0,1,10732712,30,36,38,0.110,45.580,0.032,0,0,10143566,23,37,39,0.003,41.203,0.032,0,0,57983097,77,37,46,0.344,38.627,0.209,0,0
Wed 02 Nov 2011 19:39:38 UTC,N0JY,2479,00d:00h:41m:19s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.104,3495640,0.257,27952500,0.205,22620191,0.241,30130696,0.761,64226950,0.327,40449582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,8967206,21,32,34,0.003,14.678,0.032,1,0,11316948,30,31,33,0.007,42.490,0.032,0,0,9186913,0,31,33,0.000,43.520,0.034,0,1,10732712,30,36,38,0.110,45.580,0.032,0,0,10143566,23,37,39,0.003,41.203,0.032,0,0,57983097,77,37,46,0.344,38.627,0.209,0,0
Wed 02 Nov 2011 19:39:51 UTC,N8MS,2493,00d:00h:41m:33s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3567885,0.233,28554079,0.198,22763016,0.237,30302627,0.732,64743872,0.451,40774213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,9037779,21,32,34,0.010,43.263,0.032,0,0,11380052,31,31,33,0.000,45.838,0.034,0,0,9272359,0,32,33,0.001,42.490,0.034,0,1,10806431,30,36,38,0.000,16.481,0.032,0,0,10203758,23,37,39,0.000,44.808,0.032,0,0,58500190,78,38,46,0.382,38.370,0.211,0,0
Wed 02 Nov 2011 19:39:53 UTC,N0JY,2493,00d:00h:41m:33s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3567885,0.233,28554079,0.198,22763016,0.237,30302627,0.732,64743872,0.451,40774213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,9037779,21,32,34,0.010,43.263,0.032,0,0,11380052,31,31,33,0.000,45.838,0.034,0,0,9272359,0,32,33,0.001,42.490,0.034,0,1,10806431,30,36,38,0.000,16.481,0.032,0,0,10203758,23,37,39,0.000,44.808,0.032,0,0,58500190,78,38,46,0.382,38.370,0.211,0,0
Wed 02 Nov 2011 19:40:05 UTC,N8MS,2507,00d:00h:41m:47s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.104,3639702,0.255,29150761,0.198,22905517,0.243,30486783,0.733,65295974,0.490,41077549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,9088702,23,32,34,0.007,45.838,0.032,0,0,11464707,31,31,33,0.003,42.233,0.032,0,0,9351732,0,32,33,0.000,43.263,0.034,0,1,10875663,30,36,38,0.003,42.490,0.032,0,0,10263518,48,37,40,0.000,0.000,0.032,0,0,58936868,78,38,46,0.075,38.112,0.223,0,0
Wed 02 Nov 2011 19:40:21 UTC,N0JY,2522,00d:00h:42m:02s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.113,3711359,0.278,29788192,0.176,23039790,0.236,30658261,0.724,65791296,0.399,41379076,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,9159704,21,32,34,0.002,14.936,0.032,0,0,11532077,31,32,33,0.001,45.838,0.032,0,0,9430260,0,32,33,0.000,42.490,0.034,0,1,10941639,30,36,38,0.006,45.580,0.032,0,0,10341359,23,37,39,0.003,42.233,0.032,0,0,59384052,77,38,46,0.160,38.112,0.227,0,0
Wed 02 Nov 2011 19:40:34 UTC,N9KQQ,2536,00d:00h:42m:16s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.110,3788289,0.250,30383731,0.214,23159861,0.247,30829888,0.712,66283450,0.541,41682087,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,9217016,21,32,34,0.004,37.855,0.032,0,0,11598336,31,32,33,0.001,16.481,0.032,0,0,9514737,0,32,33,0.003,42.233,0.034,0,1,11019059,30,36,38,0.000,41.203,0.034,0,0,10397733,24,37,39,0.001,45.838,0.032,0,0,59827413,78,38,46,0.443,38.627,0.209,0,0
Wed 02 Nov 2011 19:40:36 UTC,KD8CAO,2536,00d:00h:42m:16s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.110,3788289,0.250,30383731,0.214,23159861,0.247,30829888,0.712,66283450,0.541,41682087,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,9217016,21,32,34,0.004,37.855,0.032,0,0,11598336,31,32,33,0.001,16.481,0.032,0,0,9514737,0,32,33,0.003,42.233,0.034,0,1,11019059,30,36,38,0.000,41.203,0.034,0,0,10397733,24,37,39,0.001,45.838,0.032,0,0,59827413,78,38,46,0.443,38.627,0.209,0,0
Wed 02 Nov 2011 19:40:36 UTC,N0JY,2536,00d:00h:42m:16s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.110,3788289,0.250,30383731,0.214,23159861,0.247,30829888,0.712,66283450,0.541,41682087,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,9217016,21,32,34,0.004,37.855,0.032,0,0,11598336,31,32,33,0.001,16.481,0.032,0,0,9514737,0,32,33,0.003,42.233,0.034,0,1,11019059,30,36,38,0.000,41.203,0.034,0,0,10397733,24,37,39,0.001,45.838,0.032,0,0,59827413,78,38,46,0.443,38.627,0.209,0,0
Wed 02 Nov 2011 19:40:41 UTC,N8MS,2543,00d:00h:42m:23s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3824094,0.253,30680814,0.155,23218644,0.239,30915944,0.720,66528071,0.510,41831286,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,9251359,21,32,34,0.000,31.675,0.032,0,0,11634945,31,32,33,0.007,46.095,0.034,0,0,9547972,-1,32,33,0.002,41.975,0.034,0,1,11042867,30,36,38,0.000,43.520,0.032,0,0,10436458,23,37,40,0.007,40.945,0.034,0,0,60050852,78,38,46,0.091,38.370,0.213,0,0
Wed 02 Nov 2011 19:40:41 UTC,N9KQQ,2543,00d:00h:42m:23s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3824094,0.253,30680814,0.155,23218644,0.239,30915944,0.720,66528071,0.510,41831286,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,9251359,21,32,34,0.000,31.675,0.032,0,0,11634945,31,32,33,0.007,46.095,0.034,0,0,9547972,-1,32,33,0.002,41.975,0.034,0,1,11042867,30,36,38,0.000,43.520,0.032,0,0,10436458,23,37,40,0.007,40.945,0.034,0,0,60050852,78,38,46,0.091,38.370,0.213,0,0
Wed 02 Nov 2011 19:40:42 UTC,K4SSA,2543,00d:00h:42m:23s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3824094,0.253,30680814,0.155,23218644,0.239,30915944,0.720,66528071,0.510,41831286,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,9251359,21,32,34,0.000,31.675,0.032,0,0,11634945,31,32,33,0.007,46.095,0.034,0,0,9547972,-1,32,33,0.002,41.975,0.034,0,1,11042867,30,36,38,0.000,43.520,0.032,0,0,10436458,23,37,40,0.007,40.945,0.034,0,0,60050852,78,38,46,0.091,38.370,0.213,0,0
Wed 02 Nov 2011 19:40:42 UTC,KD8CAO,2543,00d:00h:42m:23s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3824094,0.253,30680814,0.155,23218644,0.239,30915944,0.720,66528071,0.510,41831286,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,9251359,21,32,34,0.000,31.675,0.032,0,0,11634945,31,32,33,0.007,46.095,0.034,0,0,9547972,-1,32,33,0.002,41.975,0.034,0,1,11042867,30,36,38,0.000,43.520,0.032,0,0,10436458,23,37,40,0.007,40.945,0.034,0,0,60050852,78,38,46,0.091,38.370,0.213,0,0
Wed 02 Nov 2011 19:40:42 UTC,N0JY,2543,00d:00h:42m:23s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3824094,0.253,30680814,0.155,23218644,0.239,30915944,0.720,66528071,0.510,41831286,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,23,47,38,25,37,28,9251359,21,32,34,0.000,31.675,0.032,0,0,11634945,31,32,33,0.007,46.095,0.034,0,0,9547972,-1,32,33,0.002,41.975,0.034,0,1,11042867,30,36,38,0.000,43.520,0.032,0,0,10436458,23,37,40,0.007,40.945,0.034,0,0,60050852,78,38,46,0.091,38.370,0.213,0,0
Wed 02 Nov 2011 19:40:55 UTC,N8MS,2557,00d:00h:42m:37s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.114,3895945,0.291,31275957,0.212,23338500,0.241,31087482,0.718,67019362,0.390,42154267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,24,47,38,25,37,28,9299713,22,32,34,0.005,45.323,0.032,0,0,11710878,31,32,33,0.001,14.936,0.032,0,0,9631753,-1,32,33,0.001,42.233,0.034,0,1,11119990,30,36,38,0.001,42.233,0.032,0,0,10491231,26,37,40,0.007,45.323,0.032,0,0,60532486,78,38,46,0.341,38.370,0.213,0,0
Wed 02 Nov 2011 19:40:57 UTC,K4SSA,2557,00d:00h:42m:37s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.114,3895945,0.291,31275957,0.212,23338500,0.241,31087482,0.718,67019362,0.390,42154267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,24,47,38,25,37,28,9299713,22,32,34,0.005,45.323,0.032,0,0,11710878,31,32,33,0.001,14.936,0.032,0,0,9631753,-1,32,33,0.001,42.233,0.034,0,1,11119990,30,36,38,0.001,42.233,0.032,0,0,10491231,26,37,40,0.007,45.323,0.032,0,0,60532486,78,38,46,0.341,38.370,0.213,0,0
Wed 02 Nov 2011 19:40:57 UTC,N0JY,2557,00d:00h:42m:37s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.114,3895945,0.291,31275957,0.212,23338500,0.241,31087482,0.718,67019362,0.390,42154267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,45,24,47,38,25,37,28,9299713,22,32,34,0.005,45.323,0.032,0,0,11710878,31,32,33,0.001,14.936,0.032,0,0,9631753,-1,32,33,0.001,42.233,0.034,0,1,11119990,30,36,38,0.001,42.233,0.032,0,0,10491231,26,37,40,0.007,45.323,0.032,0,0,60532486,78,38,46,0.341,38.370,0.213,0,0
Wed 02 Nov 2011 19:41:10 UTC,N8MS,2571,00d:00h:42m:51s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.112,3967494,0.264,31869329,0.153,23524631,0.241,31271575,0.650,67546145,0.334,42455652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,24,48,38,25,38,29,9352599,22,32,34,0.003,15.193,0.032,1,0,11783356,31,32,33,0.040,41.975,0.032,0,0,9708644,-1,32,33,0.003,41.975,0.034,0,1,11180031,30,36,38,0.003,45.838,0.032,0,0,10571306,23,37,40,0.003,39.915,0.032,0,0,60994649,78,38,46,0.004,38.370,0.215,0,0
Wed 02 Nov 2011 19:41:11 UTC,K4SSA,2571,00d:00h:42m:51s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.112,3967494,0.264,31869329,0.153,23524631,0.241,31271575,0.650,67546145,0.334,42455652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,24,48,38,25,38,29,9352599,22,32,34,0.003,15.193,0.032,1,0,11783356,31,32,33,0.040,41.975,0.032,0,0,9708644,-1,32,33,0.003,41.975,0.034,0,1,11180031,30,36,38,0.003,45.838,0.032,0,0,10571306,23,37,40,0.003,39.915,0.032,0,0,60994649,78,38,46,0.004,38.370,0.215,0,0
Wed 02 Nov 2011 19:41:25 UTC,K4SSA,2586,00d:00h:43m:06s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.097,4043957,0.266,32507932,0.199,23586558,0.243,31443680,0.680,68036150,0.473,42760327,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,24,48,39,25,38,29,9419530,21,32,34,0.002,39.658,0.032,0,0,11847899,31,32,33,0.002,45.323,0.032,0,0,9786079,-1,32,33,0.000,40.945,0.034,0,1,11254025,30,37,38,0.000,16.996,0.032,0,0,10629866,23,37,40,0.003,44.550,0.032,0,0,61442429,78,38,47,0.508,38.112,0.217,0,0
Wed 02 Nov 2011 19:41:25 UTC,KD8CAO,2586,00d:00h:43m:06s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.097,4043957,0.266,32507932,0.199,23586558,0.243,31443680,0.680,68036150,0.473,42760327,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,24,48,39,25,38,29,9419530,21,32,34,0.002,39.658,0.032,0,0,11847899,31,32,33,0.002,45.323,0.032,0,0,9786079,-1,32,33,0.000,40.945,0.034,0,1,11254025,30,37,38,0.000,16.996,0.032,0,0,10629866,23,37,40,0.003,44.550,0.032,0,0,61442429,78,38,47,0.508,38.112,0.217,0,0
Wed 02 Nov 2011 19:41:38 UTC,N8MS,2600,00d:00h:43m:20s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4115308,0.234,33100698,0.152,23708016,0.248,31615520,0.696,68527562,0.467,43063564,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,24,48,39,25,38,28,9463482,23,32,34,0.057,45.580,0.032,0,0,11925606,31,32,34,0.002,41.975,0.034,0,0,9868291,-1,32,33,0.002,41.975,0.034,0,1,11322924,30,37,38,0.012,40.945,0.032,0,0,10688250,23,37,40,0.003,18.284,0.032,1,0,61905604,78,38,47,0.143,38.370,0.206,0,0
