Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 31 Aug 2011 18:37:55 UTC,KD8CAO,2368,00d:00h:39m:28s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.090,2517999,0.228,20153080,0.134,15059760,0.243,19945967,0.606,43757250,0.398,29997489,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,54,20,25,22,34,12753402,16,47,50,0.012,14.678,0.032,0,1,8147141,8,47,50,0.003,14.678,0.032,0,0,20258431,87,48,53,0.175,39.142,0.140,0,1,7895270,6,43,45,0.002,36.825,0.079,0,0,10584663,13,43,45,0.008,15.193,0.032,0,0,7179235,15,43,44,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 18:37:57 UTC,WA4SCA,2368,00d:00h:39m:28s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.090,2517999,0.228,20153080,0.134,15059760,0.243,19945967,0.606,43757250,0.398,29997489,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,54,20,25,22,34,12753402,16,47,50,0.012,14.678,0.032,0,1,8147141,8,47,50,0.003,14.678,0.032,0,0,20258431,87,48,53,0.175,39.142,0.140,0,1,7895270,6,43,45,0.002,36.825,0.079,0,0,10584663,13,43,45,0.008,15.193,0.032,0,0,7179235,15,43,44,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 18:38:11 UTC,WA4SCA,2383,00d:00h:39m:43s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.091,2579237,0.243,20664074,0.112,15159429,0.243,20130370,0.614,44194653,0.322,30301472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,55,20,25,22,34,12884361,16,47,50,0.209,37.340,0.125,0,1,8195495,8,47,50,0.002,14.678,0.032,0,0,20510568,86,48,53,0.007,40.430,0.032,0,1,7938410,6,43,45,0.003,14.678,0.032,0,0,10675002,13,43,44,0.001,40.688,0.115,0,0,7204323,15,43,44,0.038,14.421,0.032,0,0
Wed 31 Aug 2011 18:38:25 UTC,KD8CAO,2397,00d:00h:39m:57s,HIGH PWR,35.421,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,2645226,0.188,21210304,0.162,15253022,0.247,20302712,0.653,44664498,0.466,30628423,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,55,20,25,22,34,12986422,16,47,50,0.002,14.421,0.032,0,1,8243260,8,47,50,0.176,35.795,0.071,0,0,20778346,86,48,53,0.003,38.885,0.172,0,1,7973493,6,44,45,0.061,14.421,0.032,0,0,10769709,14,43,44,0.003,14.678,0.032,0,0,7231203,15,43,44,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 18:38:26 UTC,KC2WUF,2397,00d:00h:39m:57s,HIGH PWR,35.421,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,2645226,0.188,21210304,0.162,15253022,0.247,20302712,0.653,44664498,0.466,30628423,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,55,20,25,22,34,12986422,16,47,50,0.002,14.421,0.032,0,1,8243260,8,47,50,0.176,35.795,0.071,0,0,20778346,86,48,53,0.003,38.885,0.172,0,1,7973493,6,44,45,0.061,14.421,0.032,0,0,10769709,14,43,44,0.003,14.678,0.032,0,0,7231203,15,43,44,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 18:38:38 UTC,KD8CAO,2412,00d:00h:40m:12s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.008,2707031,0.208,21760333,0.119,15351923,0.240,20486949,0.591,45103258,0.363,30934076,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,56,20,25,22,34,13068155,16,48,50,0.000,33.220,0.059,0,1,8277574,25,48,51,0.002,0.000,0.032,0,0,21073333,87,48,53,0.347,39.142,0.144,0,1,8016963,6,44,45,0.005,14.421,0.032,0,0,10845472,14,43,45,0.083,15.193,0.032,0,0,7256291,14,43,44,0.000,14.421,0.032,0,0
Wed 31 Aug 2011 18:38:41 UTC,KC2WUF,2412,00d:00h:40m:12s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.008,2707031,0.208,21760333,0.119,15351923,0.240,20486949,0.591,45103258,0.363,30934076,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,56,20,25,22,34,13068155,16,48,50,0.000,33.220,0.059,0,1,8277574,25,48,51,0.002,0.000,0.032,0,0,21073333,87,48,53,0.347,39.142,0.144,0,1,8016963,6,44,45,0.005,14.421,0.032,0,0,10845472,14,43,45,0.083,15.193,0.032,0,0,7256291,14,43,44,0.000,14.421,0.032,0,0
Wed 31 Aug 2011 18:38:53 UTC,KD8CAO,2426,00d:00h:40m:26s,HIGH PWR,32.220,-0.029,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.083,2772364,0.205,22276681,0.113,15445353,0.244,20659326,0.608,45544415,0.364,31239429,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,48,49,56,20,25,22,34,13209290,16,48,50,0.069,35.537,0.075,0,1,8299329,9,48,51,0.065,16.739,0.032,0,0,21325010,86,48,54,0.001,39.658,0.103,0,1,8056118,10,44,45,0.024,0.000,0.032,0,0,10927802,14,43,45,0.051,38.112,0.111,0,0,7281507,14,43,44,0.003,14.421,0.032,0,0
Wed 31 Aug 2011 18:38:55 UTC,KC2WUF,2426,00d:00h:40m:26s,HIGH PWR,32.220,-0.029,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.083,2772364,0.205,22276681,0.113,15445353,0.244,20659326,0.608,45544415,0.364,31239429,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,48,49,56,20,25,22,34,13209290,16,48,50,0.069,35.537,0.075,0,1,8299329,9,48,51,0.065,16.739,0.032,0,0,21325010,86,48,54,0.001,39.658,0.103,0,1,8056118,10,44,45,0.024,0.000,0.032,0,0,10927802,14,43,45,0.051,38.112,0.111,0,0,7281507,14,43,44,0.003,14.421,0.032,0,0
Wed 31 Aug 2011 18:39:00 UTC,KD8CAO,2433,00d:00h:40m:33s,LOW PWR,35.460,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.009,2802823,0.223,22534056,0.129,15492062,0.243,20745531,0.668,45764852,0.472,31393019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,48,49,56,20,25,22,34,13225373,16,48,50,0.143,25.237,0.045,0,1,8327074,34,48,52,0.003,0.000,0.032,0,0,21465211,87,48,54,0.003,39.400,0.109,0,1,8076647,6,44,45,0.047,14.421,0.032,0,0,10955701,14,43,45,0.003,14.678,0.032,0,0,7295708,14,43,44,0.055,17.769,0.032,0,0
Wed 31 Aug 2011 18:39:02 UTC,KC2WUF,2433,00d:00h:40m:33s,LOW PWR,35.460,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.009,2802823,0.223,22534056,0.129,15492062,0.243,20745531,0.668,45764852,0.472,31393019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,48,49,56,20,25,22,34,13225373,16,48,50,0.143,25.237,0.045,0,1,8327074,34,48,52,0.003,0.000,0.032,0,0,21465211,87,48,54,0.003,39.400,0.109,0,1,8076647,6,44,45,0.047,14.421,0.032,0,0,10955701,14,43,45,0.003,14.678,0.032,0,0,7295708,14,43,44,0.055,17.769,0.032,0,0
Wed 31 Aug 2011 18:40:30 UTC,AA2TX,2383,00d:00h:39m:43s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.091,2579237,0.243,20664074,0.112,15159429,0.243,20130370,0.614,44194653,0.322,30301472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,55,20,25,22,34,12884361,16,47,50,0.209,37.340,0.125,0,1,8195495,8,47,50,0.002,14.678,0.032,0,0,20510568,86,48,53,0.007,40.430,0.032,0,1,7938410,6,43,45,0.003,14.678,0.032,0,0,10675002,13,43,44,0.001,40.688,0.115,0,0,7204323,15,43,44,0.038,14.421,0.032,0,0
Wed 31 Aug 2011 18:45:42 UTC,KA1AS,2282,00d:00h:38m:02s,HIGH PWR,35.390,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,2150093,0.210,17098411,0.164,14437218,0.249,18902250,0.622,41036596,0.350,28123918,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,46,48,49,20,25,22,33,12077437,15,46,49,0.073,14.678,0.032,0,1,7838792,8,46,49,0.000,23.434,0.036,0,0,18767880,86,46,50,0.297,38.885,0.164,0,1,7581995,5,43,45,0.020,26.782,0.051,0,0,10039781,13,43,45,0.001,14.421,0.032,0,0,7022778,15,43,45,0.019,16.739,0.032,0,0
Wed 31 Aug 2011 18:46:17 UTC,KA1AS,2318,00d:00h:38m:38s,HIGH PWR,35.390,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.077,2304200,0.187,18368929,0.134,14728465,0.246,19331680,0.598,42172037,0.566,28888240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,46,48,52,20,25,22,34,12363532,15,46,49,0.283,37.340,0.128,0,1,7970293,8,46,50,0.005,14.421,0.032,0,0,19349982,86,47,51,0.007,39.915,0.075,0,1,7726125,5,43,45,0.003,14.678,0.032,0,0,10253239,13,43,45,0.001,19.829,0.034,0,0,7087843,15,43,44,0.000,14.421,0.032,0,0
Wed 31 Aug 2011 18:46:32 UTC,KA1AS,2333,00d:00h:38m:53s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,2363971,0.230,18902359,0.123,14829129,0.245,19515807,0.579,42638031,0.393,29216885,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,46,48,53,20,25,22,34,12498168,15,47,49,0.002,14.936,0.032,0,1,8020913,8,47,50,0.001,15.451,0.032,0,0,19578113,86,47,52,0.066,39.658,0.123,0,1,7765679,5,43,45,0.002,15.193,0.034,0,0,10385011,13,43,45,0.000,19.314,0.034,0,0,7114723,15,43,44,0.101,14.421,0.032,0,0
Wed 31 Aug 2011 18:46:46 UTC,KA1AS,2347,00d:00h:39m:07s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,2427513,0.196,19401097,0.146,14921101,0.239,19687771,0.663,43071954,0.414,29520024,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,53,20,25,22,34,12588432,15,47,50,0.048,14.678,0.032,0,1,8078679,8,47,50,0.003,14.678,0.032,0,0,19876952,86,47,52,0.285,38.885,0.158,0,1,7825460,5,43,45,0.015,35.280,0.069,0,0,10451943,13,43,45,0.011,14.936,0.032,0,0,7139811,15,43,44,0.059,14.421,0.032,0,0
Wed 31 Aug 2011 18:47:01 UTC,KA1AS,2361,00d:00h:39m:21s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,2487534,0.206,19899916,0.122,15013289,0.239,19872180,0.596,43538563,0.310,29844323,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,54,20,25,22,34,12709719,16,47,50,0.054,37.340,0.140,0,1,8121083,8,47,50,0.065,14.421,0.032,0,0,20117034,85,47,52,0.069,40.173,0.042,0,1,7868388,6,44,45,0.001,14.678,0.032,0,0,10548329,14,43,44,0.085,37.082,0.107,0,0,7166691,15,43,44,0.000,14.421,0.032,0,0
Wed 31 Aug 2011 18:47:08 UTC,KA1AS,2368,00d:00h:39m:28s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.090,2517999,0.228,20153080,0.134,15059760,0.243,19945967,0.606,43757250,0.398,29997489,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,54,20,25,22,34,12753402,16,47,50,0.012,14.678,0.032,0,1,8147141,8,47,50,0.003,14.678,0.032,0,0,20258431,87,48,53,0.175,39.142,0.140,0,1,7895270,6,43,45,0.002,36.825,0.079,0,0,10584663,13,43,45,0.008,15.193,0.032,0,0,7179235,15,43,44,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 18:47:22 UTC,KA1AS,2383,00d:00h:39m:43s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.091,2579237,0.243,20664074,0.112,15159429,0.243,20130370,0.614,44194653,0.322,30301472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,55,20,25,22,34,12884361,16,47,50,0.209,37.340,0.125,0,1,8195495,8,47,50,0.002,14.678,0.032,0,0,20510568,86,48,53,0.007,40.430,0.032,0,1,7938410,6,43,45,0.003,14.678,0.032,0,0,10675002,13,43,44,0.001,40.688,0.115,0,0,7204323,15,43,44,0.038,14.421,0.032,0,0
Wed 31 Aug 2011 18:47:37 UTC,KA1AS,2397,00d:00h:39m:57s,HIGH PWR,35.421,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,2645226,0.188,21210304,0.162,15253022,0.247,20302712,0.653,44664498,0.466,30628423,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,55,20,25,22,34,12986422,16,47,50,0.002,14.421,0.032,0,1,8243260,8,47,50,0.176,35.795,0.071,0,0,20778346,86,48,53,0.003,38.885,0.172,0,1,7973493,6,44,45,0.061,14.421,0.032,0,0,10769709,14,43,44,0.003,14.678,0.032,0,0,7231203,15,43,44,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 18:47:43 UTC,F6CDZ,2958,00d:00h:49m:18s,LOW PWR,35.509,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.079,5072388,0.185,41426118,0.127,18238318,0.244,22752087,0.595,56859590,0.411,37852811,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,49,54,45,22,27,25,37,15998801,55,51,53,0.003,0.000,0.032,0,1,9512915,8,51,53,0.000,0.000,0.032,0,0,27870900,90,52,56,0.369,36.825,0.281,0,1,9151972,6,46,46,0.001,0.000,0.032,0,0,13004778,13,45,46,0.003,14.678,0.032,2,0,8266923,5,45,45,0.002,14.421,0.032,0,0
Wed 31 Aug 2011 18:47:51 UTC,KA1AS,2412,00d:00h:40m:12s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.008,2707031,0.208,21760333,0.119,15351923,0.240,20486949,0.591,45103258,0.363,30934076,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,49,56,20,25,22,34,13068155,16,48,50,0.000,33.220,0.059,0,1,8277574,25,48,51,0.002,0.000,0.032,0,0,21073333,87,48,53,0.347,39.142,0.144,0,1,8016963,6,44,45,0.005,14.421,0.032,0,0,10845472,14,43,45,0.083,15.193,0.032,0,0,7256291,14,43,44,0.000,14.421,0.032,0,0
Wed 31 Aug 2011 18:48:12 UTC,KA1AS,2433,00d:00h:40m:33s,LOW PWR,35.460,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.009,2802823,0.223,22534056,0.129,15492062,0.243,20745531,0.668,45764852,0.472,31393019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,48,49,56,20,25,22,34,13225373,16,48,50,0.143,25.237,0.045,0,1,8327074,34,48,52,0.003,0.000,0.032,0,0,21465211,87,48,54,0.003,39.400,0.109,0,1,8076647,6,44,45,0.047,14.421,0.032,0,0,10955701,14,43,45,0.003,14.678,0.032,0,0,7295708,14,43,44,0.055,17.769,0.032,0,0
Wed 31 Aug 2011 18:51:14 UTC,F6CDZ,3170,00d:00h:52m:50s,LOW PWR,35.619,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,5973752,0.205,48863977,0.112,19398097,0.234,23865628,0.628,61637675,0.426,40822452,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,55,53,23,27,26,38,16467795,14,52,53,0.002,14.421,0.032,6,1,9512915,11,52,54,0.002,0.000,0.032,2,1,33172485,92,53,58,0.251,37.597,0.223,0,1,9156468,23,46,45,0.002,0.000,0.032,0,0,13255162,11,45,45,0.002,14.421,0.032,3,0,8296491,6,45,45,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 18:51:19 UTC,DK3WN,3170,00d:00h:52m:50s,LOW PWR,35.619,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,5973752,0.205,48863977,0.112,19398097,0.234,23865628,0.628,61637675,0.426,40822452,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,55,53,23,27,26,38,16467795,14,52,53,0.002,14.421,0.032,6,1,9512915,11,52,54,0.002,0.000,0.032,2,1,33172485,92,53,58,0.251,37.597,0.223,0,1,9156468,23,46,45,0.002,0.000,0.032,0,0,13255162,11,45,45,0.002,14.421,0.032,3,0,8296491,6,45,45,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 18:51:19 UTC,HB9OMQ,3170,00d:00h:52m:50s,LOW PWR,35.619,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,5973752,0.205,48863977,0.112,19398097,0.234,23865628,0.628,61637675,0.426,40822452,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,55,53,23,27,26,38,16467795,14,52,53,0.002,14.421,0.032,6,1,9512915,11,52,54,0.002,0.000,0.032,2,1,33172485,92,53,58,0.251,37.597,0.223,0,1,9156468,23,46,45,0.002,0.000,0.032,0,0,13255162,11,45,45,0.002,14.421,0.032,3,0,8296491,6,45,45,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 18:51:21 UTC,F6CDZ,3176,00d:00h:52m:56s,EMERGENCY PWR,35.659,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,5982075,0.000,48931861,0.105,19433909,0.246,23939079,0.387,61772324,0.381,40952138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,56,54,23,27,26,39,16485912,14,52,52,0.072,25.237,0.047,0,1,9512915,11,52,54,0.002,0.000,0.032,14,1,33349999,93,53,59,0.087,37.855,0.206,0,1,9156468,5,46,45,0.004,0.000,0.032,7,0,13256058,14,45,45,0.016,14.421,0.032,0,0,8296491,6,45,45,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 18:51:25 UTC,DK3WN,3176,00d:00h:52m:56s,EMERGENCY PWR,35.659,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,5982075,0.000,48931861,0.105,19433909,0.246,23939079,0.387,61772324,0.381,40952138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,56,54,23,27,26,39,16485912,14,52,52,0.072,25.237,0.047,0,1,9512915,11,52,54,0.002,0.000,0.032,14,1,33349999,93,53,59,0.087,37.855,0.206,0,1,9156468,5,46,45,0.004,0.000,0.032,7,0,13256058,14,45,45,0.016,14.421,0.032,0,0,8296491,6,45,45,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 18:51:42 UTC,F6CDZ,3197,00d:00h:53m:17s,HIGH PWR,14.534,-0.045,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,5982075,0.000,48931862,0.117,19567631,0.242,24182946,0.376,62173649,0.340,41369683,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,55,56,23,27,26,38,16511554,14,52,53,0.007,21.116,0.040,0,1,9512915,7,52,54,0.004,0.000,0.032,10,1,33967957,93,53,59,0.109,37.855,0.184,0,1,9156468,6,46,45,0.000,0.000,0.032,8,0,13264234,14,45,45,0.003,23.949,0.038,0,0,8296491,6,45,45,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 18:51:46 UTC,2E0JXE,3197,00d:00h:53m:17s,HIGH PWR,14.534,-0.045,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,5982075,0.000,48931862,0.117,19567631,0.242,24182946,0.376,62173649,0.340,41369683,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,55,56,23,27,26,38,16511554,14,52,53,0.007,21.116,0.040,0,1,9512915,7,52,54,0.004,0.000,0.032,10,1,33967957,93,53,59,0.109,37.855,0.184,0,1,9156468,6,46,45,0.000,0.000,0.032,8,0,13264234,14,45,45,0.003,23.949,0.038,0,0,8296491,6,45,45,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 18:51:46 UTC,DK3WN,3197,00d:00h:53m:17s,HIGH PWR,14.534,-0.045,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,5982075,0.000,48931862,0.117,19567631,0.242,24182946,0.376,62173649,0.340,41369683,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,55,56,23,27,26,38,16511554,14,52,53,0.007,21.116,0.040,0,1,9512915,7,52,54,0.004,0.000,0.032,10,1,33967957,93,53,59,0.109,37.855,0.184,0,1,9156468,6,46,45,0.000,0.000,0.032,8,0,13264234,14,45,45,0.003,23.949,0.038,0,0,8296491,6,45,45,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 18:51:51 UTC,DK3WN,3203,00d:00h:53m:23s,EMERGENCY PWR,35.509,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,5982075,0.000,48931862,0.134,19602720,0.237,24256618,0.376,62289552,0.414,41500712,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,55,56,23,27,26,39,16515202,44,52,53,0.002,0.000,0.032,0,1,9512915,26,52,54,0.004,0.000,0.032,4,1,34155514,93,53,59,0.171,37.597,0.227,0,1,9156468,8,46,45,0.002,0.000,0.032,0,0,13272038,11,45,45,0.002,14.421,0.032,5,0,8296491,6,45,45,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 18:52:51 UTC,DK3WN,3262,00d:00h:54m:22s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,5982075,0.000,48931862,0.116,19979065,0.241,24955760,0.404,63432772,0.413,42756839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,56,59,23,27,26,39,16601069,13,52,53,0.002,14.421,0.032,0,1,9512915,17,52,55,0.003,0.000,0.032,16,1,35965608,93,54,60,0.397,37.597,0.231,0,1,9156468,5,46,45,0.002,0.000,0.032,11,0,13295132,11,45,45,0.027,0.000,0.032,0,0,8296491,6,45,45,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 18:53:05 UTC,DK3WN,3276,00d:00h:54m:36s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,5982075,0.000,48931862,0.127,20071784,0.244,25128291,0.390,63714671,0.400,43086284,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,56,60,23,27,26,39,16612433,13,52,53,0.000,14.421,0.032,7,1,9512915,8,52,55,0.001,0.000,0.032,2,1,36459771,93,54,60,0.058,37.597,0.223,0,1,9156468,16,46,46,0.001,0.000,0.032,0,0,13295132,10,45,45,0.002,0.000,0.032,4,0,8296491,6,45,45,0.002,0.000,0.032,255,0
