Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 27 Oct 2011 21:17:29 UTC,ZL2BX,1085,00d:00h:18m:05s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,134823,0.000,568624,0.157,9953791,0.236,13117850,0.440,24492608,0.536,10427713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,39,21,42,34,25,32,25,4213918,24,29,31,0.001,45.065,0.032,0,1,5170321,32,28,30,0.001,32.447,0.032,0,0,1309237,-18,28,30,0.000,45.838,0.034,0,0,4776641,30,32,34,0.048,35.537,0.034,0,0,4586735,26,33,35,0.167,45.580,0.032,0,0,17853071,64,33,41,0.196,34.250,0.140,0,0
Thu 27 Oct 2011 21:17:44 UTC,ZL2BX,1099,00d:00h:18m:19s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,148840,0.000,568624,0.215,10112699,0.248,13289489,0.472,24864653,0.354,10753254,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,39,21,42,34,25,32,25,4253197,24,29,31,0.005,30.129,0.032,0,1,5246651,32,28,30,0.070,41.203,0.034,0,0,1391531,-17,29,30,0.000,45.838,0.034,0,0,4835778,31,32,34,0.001,45.580,0.032,0,0,4652925,26,33,35,0.003,15.451,0.032,0,0,18206403,64,33,40,0.093,39.400,0.146,0,0
Thu 27 Oct 2011 21:17:58 UTC,ZL2BX,1113,00d:00h:18m:33s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,148840,0.000,568624,0.211,10266808,0.241,13473142,0.464,25197499,0.460,11055363,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,39,21,42,34,25,32,25,4316431,24,29,31,0.000,36.567,0.032,0,1,5315984,33,29,31,0.002,46.095,0.032,0,0,1474519,-17,29,30,0.000,44.808,0.034,0,0,4886397,31,33,34,0.007,44.550,0.032,0,0,4725504,27,33,35,0.003,40.688,0.032,0,0,18510891,64,34,41,0.104,35.022,0.180,0,0
Thu 27 Oct 2011 21:38:51 UTC,W6MSU,2366,00d:00h:39m:26s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,2756053,0.208,21906692,0.199,21646503,0.241,28849207,0.702,60007966,0.372,38136286,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,45,49,30,52,41,29,41,33,9694646,37,38,40,0.028,14.936,0.032,0,1,11439385,39,38,40,0.024,45.065,0.034,0,0,8405385,19,38,40,0.002,43.263,0.032,0,0,10169703,40,42,43,0.003,44.550,0.034,0,0,10929060,36,42,45,0.003,14.421,0.032,0,0,46722956,52,43,50,0.360,35.280,0.176,0,0
Thu 27 Oct 2011 21:39:32 UTC,W6MSU,2409,00d:00h:40m:09s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2961253,0.230,23617165,0.147,22044610,0.251,29379016,0.714,61515163,0.353,39062974,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,45,49,30,53,41,30,41,34,9883150,37,38,40,0.020,14.421,0.032,0,1,11638329,39,38,40,0.007,44.808,0.034,0,0,8638393,19,38,40,0.000,42.233,0.032,0,0,10324925,40,42,43,0.007,45.065,0.032,0,0,11158123,36,42,45,0.002,14.936,0.032,0,0,47704832,52,43,50,0.403,35.795,0.174,0,0
Thu 27 Oct 2011 21:39:40 UTC,W6MSU,2415,00d:00h:40m:15s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.107,2994696,0.272,23856001,0.146,22095838,0.247,29465135,0.674,61756287,0.497,39215609,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,45,49,30,53,41,30,41,34,9902398,36,38,40,0.031,45.580,0.032,0,1,11656553,39,38,40,0.002,14.678,0.032,0,0,8676412,19,38,40,0.001,43.005,0.034,0,0,10364456,40,42,44,0.002,40.173,0.032,0,0,11171307,36,42,45,0.026,14.936,0.032,0,0,47916575,52,43,50,0.299,39.658,0.192,0,0
Thu 27 Oct 2011 21:39:53 UTC,W6MSU,2430,00d:00h:40m:30s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,3062141,0.236,24457074,0.172,22225058,0.240,29637794,0.671,62238141,0.406,39520569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,45,49,30,53,41,30,41,34,9963152,37,38,40,0.003,14.678,0.032,0,1,11738086,39,38,40,0.010,45.065,0.032,0,0,8745959,20,38,40,0.002,38.627,0.032,0,0,10399126,40,42,43,0.003,44.808,0.032,1,0,11249975,36,42,45,0.000,14.421,0.032,0,0,48198492,51,43,50,0.227,35.022,0.178,0,0
Thu 27 Oct 2011 21:40:08 UTC,W6MSU,2444,00d:00h:40m:44s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.101,3133784,0.227,25019231,0.166,22343224,0.241,29810161,0.664,62719619,0.498,39826831,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,45,49,31,53,41,30,41,34,10045914,37,39,40,0.002,15.451,0.032,0,1,11774001,39,38,40,0.057,17.511,0.032,0,0,8822445,20,39,40,0.001,40.430,0.032,0,0,10449736,40,42,44,0.002,14.678,0.032,0,0,11325569,36,43,45,0.003,44.550,0.059,0,0,48540647,51,43,50,0.349,27.039,0.164,0,0
Thu 27 Oct 2011 21:40:23 UTC,W6MSU,2458,00d:00h:40m:58s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.104,3201733,0.219,25581716,0.145,22464267,0.242,29995189,0.679,63237395,0.419,40156571,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,49,31,53,41,30,41,34,10084522,37,39,40,0.012,45.580,0.032,0,1,11872213,39,38,41,0.003,18.026,0.032,0,0,8890519,20,39,40,0.003,42.748,0.034,0,0,10511380,40,42,44,0.004,14.936,0.032,0,0,11365627,36,43,45,0.003,41.203,0.032,0,0,48933001,51,43,50,0.412,29.357,0.233,0,0
Thu 27 Oct 2011 21:40:36 UTC,W6MSU,2473,00d:00h:41m:13s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.105,3269887,0.223,26184264,0.153,22592510,0.245,30167855,0.649,63721301,0.384,40460448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,49,31,53,42,30,41,34,10153148,37,39,40,0.005,15.193,0.032,0,1,11961184,39,38,41,0.016,44.550,0.032,0,0,8957103,20,39,40,0.157,41.718,0.032,0,0,10547156,40,42,44,0.001,44.808,0.043,0,0,11454330,36,43,45,0.000,14.421,0.032,0,0,49205086,51,43,50,0.102,35.022,0.180,0,0
Thu 27 Oct 2011 21:40:43 UTC,W6MSU,2479,00d:00h:41m:19s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3304103,0.264,26428549,0.199,22651906,0.242,30254273,0.694,63973243,0.408,40611910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,49,31,53,42,30,41,34,10174276,37,39,40,0.126,45.580,0.032,0,1,11979183,39,38,41,0.003,14.678,0.032,0,0,8993817,20,39,40,0.001,42.748,0.034,0,0,10588664,40,42,44,0.000,16.481,0.032,0,0,11466874,36,43,45,0.002,14.421,0.032,0,0,49418483,51,44,50,0.045,36.310,0.192,0,0
Thu 27 Oct 2011 21:40:53 UTC,W5RKN,2494,00d:00h:41m:34s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.092,3377476,0.253,27040139,0.200,22805606,0.246,30426936,0.743,64481724,0.530,40912643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,49,31,53,42,30,41,34,10249236,37,39,40,0.005,14.678,0.032,0,1,12072261,39,38,41,0.026,44.550,0.038,0,0,9062409,20,39,40,0.000,39.915,0.032,0,0,10633280,40,43,44,0.000,45.065,0.032,0,0,11563149,36,43,46,0.001,14.421,0.032,0,0,49685959,51,44,50,0.045,35.537,0.168,0,0
Thu 27 Oct 2011 21:40:57 UTC,W6MSU,2494,00d:00h:41m:34s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.092,3377476,0.253,27040139,0.200,22805606,0.246,30426936,0.743,64481724,0.530,40912643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,49,31,53,42,30,41,34,10249236,37,39,40,0.005,14.678,0.032,0,1,12072261,39,38,41,0.026,44.550,0.038,0,0,9062409,20,39,40,0.000,39.915,0.032,0,0,10633280,40,43,44,0.000,45.065,0.032,0,0,11563149,36,43,46,0.001,14.421,0.032,0,0,49685959,51,44,50,0.045,35.537,0.168,0,0
Thu 27 Oct 2011 21:40:58 UTC,N0JY,2494,00d:00h:41m:34s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.092,3377476,0.253,27040139,0.200,22805606,0.246,30426936,0.743,64481724,0.530,40912643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,49,31,53,42,30,41,34,10249236,37,39,40,0.005,14.678,0.032,0,1,12072261,39,38,41,0.026,44.550,0.038,0,0,9062409,20,39,40,0.000,39.915,0.032,0,0,10633280,40,43,44,0.000,45.065,0.032,0,0,11563149,36,43,46,0.001,14.421,0.032,0,0,49685959,51,44,50,0.045,35.537,0.168,0,0
Thu 27 Oct 2011 21:41:11 UTC,N0JY,2508,00d:00h:41m:48s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.091,3444710,0.242,27610654,0.197,22948566,0.244,30599098,0.694,64990284,0.387,41236277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,31,54,42,30,41,34,10337987,37,39,41,0.002,14.936,0.032,0,1,12112454,39,38,41,0.007,44.550,0.032,0,0,9143044,20,39,41,0.007,40.430,0.032,0,0,10687316,40,43,44,0.000,15.193,0.032,0,0,11644032,36,43,45,0.067,44.035,0.089,0,0,50021981,51,44,51,0.051,26.782,0.162,0,0
Thu 27 Oct 2011 21:41:12 UTC,W6MSU,2508,00d:00h:41m:48s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.091,3444710,0.242,27610654,0.197,22948566,0.244,30599098,0.694,64990284,0.387,41236277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,31,54,42,30,41,34,10337987,37,39,41,0.002,14.936,0.032,0,1,12112454,39,38,41,0.007,44.550,0.032,0,0,9143044,20,39,41,0.007,40.430,0.032,0,0,10687316,40,43,44,0.000,15.193,0.032,0,0,11644032,36,43,45,0.067,44.035,0.089,0,0,50021981,51,44,51,0.051,26.782,0.162,0,0
Thu 27 Oct 2011 21:41:26 UTC,N0JY,2522,00d:00h:42m:02s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.103,3512789,0.261,28176882,0.212,23076342,0.243,30784017,0.664,65516211,0.317,41536072,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,31,54,42,30,42,34,10376729,37,39,40,0.054,45.580,0.032,0,1,12207280,39,39,41,0.003,15.193,0.032,0,0,9215133,20,39,41,0.000,43.263,0.034,0,0,10752322,40,43,45,0.001,14.678,0.032,0,0,11683751,36,43,45,0.001,26.524,0.032,0,0,50401565,51,44,51,0.480,29.357,0.233,0,0
Thu 27 Oct 2011 21:41:41 UTC,N0JY,2537,00d:00h:42m:17s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3581120,0.238,28785024,0.184,23205519,0.244,30956488,0.668,66000554,0.499,41840749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,31,54,42,30,42,34,10442349,37,39,41,0.005,14.678,0.032,0,1,12289170,39,39,41,0.014,44.035,0.038,0,0,9287147,20,39,41,0.000,40.173,0.032,0,0,10793250,40,43,44,0.002,45.065,0.034,0,0,11782337,36,43,46,0.003,14.678,0.032,0,0,50667247,51,44,51,0.230,34.507,0.166,0,0
Thu 27 Oct 2011 21:41:43 UTC,W5RKN,2543,00d:00h:42m:23s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3615143,0.217,29027770,0.158,23265403,0.244,31042951,0.693,66241451,0.508,41989170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,31,54,42,30,42,35,10464700,37,39,41,0.000,45.580,0.032,0,1,12303078,39,39,41,0.002,14.936,0.032,0,0,9324940,20,39,41,0.002,43.005,0.034,0,0,10831117,40,43,45,0.004,14.678,0.032,0,0,11796241,36,43,45,0.004,32.962,0.032,0,0,50876043,51,44,51,0.042,39.142,0.200,0,0
Thu 27 Oct 2011 21:41:47 UTC,N0JY,2543,00d:00h:42m:23s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3615143,0.217,29027770,0.158,23265403,0.244,31042951,0.693,66241451,0.508,41989170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,31,54,42,30,42,35,10464700,37,39,41,0.000,45.580,0.032,0,1,12303078,39,39,41,0.002,14.936,0.032,0,0,9324940,20,39,41,0.002,43.005,0.034,0,0,10831117,40,43,45,0.004,14.678,0.032,0,0,11796241,36,43,45,0.004,32.962,0.032,0,0,50876043,51,44,51,0.042,39.142,0.200,0,0
Thu 27 Oct 2011 21:41:47 UTC,W6MSU,2543,00d:00h:42m:23s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3615143,0.217,29027770,0.158,23265403,0.244,31042951,0.693,66241451,0.508,41989170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,31,54,42,30,42,35,10464700,37,39,41,0.000,45.580,0.032,0,1,12303078,39,39,41,0.002,14.936,0.032,0,0,9324940,20,39,41,0.002,43.005,0.034,0,0,10831117,40,43,45,0.004,14.678,0.032,0,0,11796241,36,43,45,0.004,32.962,0.032,0,0,50876043,51,44,51,0.042,39.142,0.200,0,0
Thu 27 Oct 2011 21:41:57 UTC,W5RKN,2558,00d:00h:42m:38s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,3688315,0.239,29637375,0.190,23385055,0.247,31216062,0.705,66726551,0.389,42297157,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,31,54,42,30,42,35,10537432,37,39,41,0.001,14.678,0.032,0,1,12397040,39,39,41,0.003,44.550,0.034,0,0,9392649,20,39,41,0.004,39.400,0.032,0,0,10877562,40,43,44,0.069,45.065,0.038,0,0,11893362,36,43,46,0.000,14.678,0.032,0,0,51141299,51,44,51,0.040,35.795,0.164,0,0
Thu 27 Oct 2011 21:42:02 UTC,N0JY,2558,00d:00h:42m:38s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,3688315,0.239,29637375,0.190,23385055,0.247,31216062,0.705,66726551,0.389,42297157,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,31,54,42,30,42,35,10537432,37,39,41,0.001,14.678,0.032,0,1,12397040,39,39,41,0.003,44.550,0.034,0,0,9392649,20,39,41,0.004,39.400,0.032,0,0,10877562,40,43,44,0.069,45.065,0.038,0,0,11893362,36,43,46,0.000,14.678,0.032,0,0,51141299,51,44,51,0.040,35.795,0.164,0,0
Thu 27 Oct 2011 21:42:16 UTC,N0JY,2572,00d:00h:42m:52s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.103,3756773,0.271,30207218,0.183,23507276,0.244,31388508,0.692,67210928,0.460,42617339,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,31,54,42,30,42,35,10618264,37,39,41,0.003,14.421,0.032,0,1,12429826,39,39,41,0.060,44.293,0.073,0,0,9471230,20,39,41,0.004,39.400,0.032,0,0,10927266,40,43,45,0.000,14.936,0.032,0,0,11978734,36,43,46,0.011,44.035,0.061,0,0,51462528,51,44,51,0.015,27.812,0.152,0,0
Thu 27 Oct 2011 21:42:30 UTC,N0JY,2586,00d:00h:43m:06s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3824902,0.208,30773117,0.149,23628394,0.244,31573943,0.663,67729791,0.448,42917767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,31,54,42,30,42,35,10657434,37,39,41,0.000,45.580,0.032,0,1,12529908,39,39,42,0.000,16.224,0.032,0,0,9540080,20,39,41,0.000,43.005,0.032,0,0,10996637,40,43,45,0.000,14.678,0.032,0,0,12019898,36,44,46,0.000,43.263,0.032,0,0,51828451,51,44,51,0.131,32.447,0.186,0,0
Thu 27 Oct 2011 21:42:44 UTC,N0JY,2601,00d:00h:43m:21s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3893028,0.253,31378077,0.153,23755218,0.243,31746809,0.647,68212581,0.400,43219290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,31,54,42,30,42,35,10727183,37,40,41,0.007,14.421,0.032,0,1,12635386,39,39,42,0.015,43.520,0.063,0,0,9606698,20,40,41,0.001,40.945,0.032,0,0,11050417,40,43,45,0.109,44.808,0.075,0,0,12113318,36,44,46,0.000,14.678,0.032,0,0,52081994,51,44,51,0.290,34.765,0.162,0,0
Thu 27 Oct 2011 21:42:47 UTC,N8MS,2607,00d:00h:43m:27s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,3926800,0.218,31620006,0.209,23813913,0.240,31833363,0.704,68454801,0.492,43369845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,32,54,42,30,42,35,10752257,37,39,41,0.137,45.580,0.032,0,1,12648654,39,39,42,0.001,14.421,0.032,0,0,9643977,20,40,42,0.002,43.005,0.034,0,0,11082886,40,43,45,0.002,17.511,0.032,0,0,12127638,36,44,46,0.000,31.159,0.032,0,0,52282193,51,44,51,0.040,36.825,0.142,0,0
Thu 27 Oct 2011 21:42:51 UTC,N0JY,2607,00d:00h:43m:27s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,3926800,0.218,31620006,0.209,23813913,0.240,31833363,0.704,68454801,0.492,43369845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,32,54,42,30,42,35,10752257,37,39,41,0.137,45.580,0.032,0,1,12648654,39,39,42,0.001,14.421,0.032,0,0,9643977,20,40,42,0.002,43.005,0.034,0,0,11082886,40,43,45,0.002,17.511,0.032,0,0,12127638,36,44,46,0.000,31.159,0.032,0,0,52282193,51,44,51,0.040,36.825,0.142,0,0
Thu 27 Oct 2011 21:43:00 UTC,N8MS,2622,00d:00h:43m:42s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3999595,0.229,32226274,0.197,23953011,0.246,32006501,0.733,68956112,0.506,43675640,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,32,54,42,30,42,35,10829517,37,40,41,0.003,14.936,0.032,0,1,12746430,39,39,42,0.002,44.035,0.040,0,0,9710889,20,40,42,0.132,38.885,0.032,0,0,11145740,40,44,45,0.193,44.808,0.063,0,0,12228445,36,44,46,0.002,14.678,0.032,0,0,52532455,51,44,51,0.089,35.537,0.158,0,0
Thu 27 Oct 2011 21:43:01 UTC,W5RKN,2622,00d:00h:43m:42s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3999595,0.229,32226274,0.197,23953011,0.246,32006501,0.733,68956112,0.506,43675640,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,32,54,42,30,42,35,10829517,37,40,41,0.003,14.936,0.032,0,1,12746430,39,39,42,0.002,44.035,0.040,0,0,9710889,20,40,42,0.132,38.885,0.032,0,0,11145740,40,44,45,0.193,44.808,0.063,0,0,12228445,36,44,46,0.002,14.678,0.032,0,0,52532455,51,44,51,0.089,35.537,0.158,0,0
Thu 27 Oct 2011 21:43:15 UTC,N8MS,2636,00d:00h:43m:56s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,4067136,0.235,32790256,0.202,24095081,0.241,32179390,0.743,69463902,0.327,43999493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,32,54,42,30,42,35,10914356,37,40,42,0.000,14.421,0.032,0,1,12778515,39,39,42,0.009,44.550,0.079,0,0,9788686,20,40,42,0.031,39.915,0.032,0,0,11196181,40,43,45,0.002,15.451,0.032,0,0,12311956,36,44,46,0.198,43.778,0.069,0,0,52856357,50,44,51,0.371,28.584,0.140,0,0
Thu 27 Oct 2011 21:43:20 UTC,N0JY,2636,00d:00h:43m:56s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,4067136,0.235,32790256,0.202,24095081,0.241,32179390,0.743,69463902,0.327,43999493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,32,54,42,30,42,35,10914356,37,40,42,0.000,14.421,0.032,0,1,12778515,39,39,42,0.009,44.550,0.079,0,0,9788686,20,40,42,0.031,39.915,0.032,0,0,11196181,40,43,45,0.002,15.451,0.032,0,0,12311956,36,44,46,0.198,43.778,0.069,0,0,52856357,50,44,51,0.371,28.584,0.140,0,0
Thu 27 Oct 2011 21:43:30 UTC,N8MS,2650,00d:00h:44m:10s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.101,4134338,0.229,33349953,0.155,24243393,0.245,32364011,0.678,70001382,0.483,44302392,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,51,32,54,42,30,42,35,10956980,37,40,42,0.000,45.580,0.032,0,1,12865361,39,40,42,0.002,14.678,0.032,0,0,9860396,20,40,42,0.000,43.263,0.034,0,0,11273108,40,44,46,0.000,14.678,0.032,0,0,12355637,36,44,46,0.006,44.035,0.032,0,0,53192564,50,44,51,0.144,37.597,0.115,0,0
Thu 27 Oct 2011 21:43:34 UTC,N0JY,2650,00d:00h:44m:10s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.101,4134338,0.229,33349953,0.155,24243393,0.245,32364011,0.678,70001382,0.483,44302392,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,51,32,54,42,30,42,35,10956980,37,40,42,0.000,45.580,0.032,0,1,12865361,39,40,42,0.002,14.678,0.032,0,0,9860396,20,40,42,0.000,43.263,0.034,0,0,11273108,40,44,46,0.000,14.678,0.032,0,0,12355637,36,44,46,0.006,44.035,0.032,0,0,53192564,50,44,51,0.144,37.597,0.115,0,0
