Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 14 Nov 2011 18:11:14 UTC,VE6AXL,1356,00d:00h:22m:36s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.233,12330512,0.241,16575117,0.430,30681727,0.413,16438310,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,49,26,51,44,30,41,31,1522655,4,34,36,0.004,46.353,0.034,0,0,5487866,15,34,35,0.001,43.520,0.032,0,0,0,-10,34,34,0.001,0.000,0.032,0,0,4586955,10,38,40,0.002,18.026,0.032,0,0,2290549,7,39,42,0.000,43.005,0.032,0,0,28145261,90,40,48,0.252,38.112,0.160,0,0
Mon 14 Nov 2011 18:11:28 UTC,VE6AXL,1370,00d:00h:22m:50s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.211,12449792,0.243,16748161,0.423,31014721,0.445,16760307,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,49,26,52,45,30,41,31,1560575,4,34,36,0.007,41.460,0.032,0,0,5634539,16,34,35,0.007,46.868,0.032,0,0,0,-10,34,34,0.001,0.000,0.032,0,0,4653417,10,39,40,0.004,45.323,0.034,0,0,2355287,18,39,42,0.002,0.000,0.032,0,0,28515813,90,40,48,0.095,37.855,0.182,0,0
Mon 14 Nov 2011 18:11:43 UTC,N8MS,1385,00d:00h:23m:05s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.157,12578941,0.249,16933710,0.423,31324791,0.487,17066547,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,26,51,44,30,41,31,1642295,4,34,36,0.006,46.353,0.032,0,0,5638436,16,34,35,0.000,44.293,0.032,0,0,0,-10,34,34,0.003,0.000,0.032,0,0,4726135,11,39,40,0.001,14.678,0.032,0,0,2418133,8,39,42,0.003,45.065,0.034,0,0,28813488,90,40,48,0.006,38.112,0.154,0,0
Mon 14 Nov 2011 18:11:43 UTC,VE6AXL,1385,00d:00h:23m:05s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.157,12578941,0.249,16933710,0.423,31324791,0.487,17066547,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,26,51,44,30,41,31,1642295,4,34,36,0.006,46.353,0.032,0,0,5638436,16,34,35,0.000,44.293,0.032,0,0,0,-10,34,34,0.003,0.000,0.032,0,0,4726135,11,39,40,0.001,14.678,0.032,0,0,2418133,8,39,42,0.003,45.065,0.034,0,0,28813488,90,40,48,0.006,38.112,0.154,0,0
Mon 14 Nov 2011 18:11:49 UTC,N8MS,1391,00d:00h:23m:11s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.148,12629001,0.243,17020401,0.437,31477864,0.450,17214757,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,26,51,45,30,41,31,1662407,31,35,37,0.003,0.000,0.032,0,0,5678068,16,34,35,0.003,45.580,0.032,0,0,29215,-10,34,35,0.002,44.550,0.034,0,0,4753055,11,39,40,0.008,43.263,0.034,0,0,2458636,8,39,42,0.000,46.353,0.032,0,0,28969805,90,40,48,0.028,37.597,0.186,1,0
Mon 14 Nov 2011 18:11:49 UTC,VE6AXL,1391,00d:00h:23m:11s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.148,12629001,0.243,17020401,0.437,31477864,0.450,17214757,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,26,51,45,30,41,31,1662407,31,35,37,0.003,0.000,0.032,0,0,5678068,16,34,35,0.003,45.580,0.032,0,0,29215,-10,34,35,0.002,44.550,0.034,0,0,4753055,11,39,40,0.008,43.263,0.034,0,0,2458636,8,39,42,0.000,46.353,0.032,0,0,28969805,90,40,48,0.028,37.597,0.186,1,0
Mon 14 Nov 2011 18:12:04 UTC,N8MS,1406,00d:00h:23m:26s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.212,12756554,0.249,17193393,0.436,31786566,0.354,17520774,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,26,52,45,30,42,31,1718275,5,34,36,0.000,36.310,0.032,0,0,5753037,17,34,36,0.000,14.936,0.032,0,0,109983,-10,34,35,0.001,43.520,0.034,0,0,4838114,11,39,40,0.004,46.610,0.032,0,0,2503450,8,39,42,0.092,44.293,0.032,0,0,29220233,90,40,48,0.098,38.370,0.130,0,0
Mon 14 Nov 2011 18:12:18 UTC,N8MS,1420,00d:00h:23m:40s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.202,12877920,0.246,17366411,0.452,32096546,0.389,17822375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,26,52,45,30,42,31,1776163,13,35,37,0.002,0.000,0.032,0,0,5821610,17,34,36,0.003,45.323,0.032,0,0,198060,-10,34,35,0.000,44.550,0.034,0,0,4896449,12,39,40,0.000,43.778,0.032,0,0,2582243,9,39,42,0.008,46.095,0.034,0,0,29533093,90,40,48,0.009,38.112,0.164,0,0
Mon 14 Nov 2011 18:12:33 UTC,N8MS,1434,00d:00h:23m:54s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.150,12995325,0.246,17552077,0.434,32426978,0.398,18146109,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,26,52,45,30,42,31,1833760,6,35,37,0.000,39.658,0.032,0,0,5896481,17,34,36,0.000,14.421,0.032,0,0,278675,-10,35,36,0.002,43.778,0.034,0,0,4975793,12,39,41,0.001,46.353,0.032,0,0,2627980,9,39,42,0.022,44.550,0.032,0,0,29859792,89,40,48,0.007,38.627,0.130,0,0
Mon 14 Nov 2011 18:12:33 UTC,W8KRF,1434,00d:00h:23m:54s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.150,12995325,0.246,17552077,0.434,32426978,0.398,18146109,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,26,52,45,30,42,31,1833760,6,35,37,0.000,39.658,0.032,0,0,5896481,17,34,36,0.000,14.421,0.032,0,0,278675,-10,35,36,0.002,43.778,0.034,0,0,4975793,12,39,41,0.001,46.353,0.032,0,0,2627980,9,39,42,0.022,44.550,0.032,0,0,29859792,89,40,48,0.007,38.627,0.130,0,0
Mon 14 Nov 2011 18:12:47 UTC,W8KRF,1449,00d:00h:24m:09s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.159,13124562,0.240,17725052,0.438,32737767,0.456,18452286,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,26,52,45,30,42,31,1890744,9,35,37,0.003,0.000,0.032,0,0,5971457,18,34,36,0.001,46.353,0.032,0,0,361091,-10,35,36,0.002,44.550,0.034,0,0,5035971,13,39,41,0.003,44.293,0.032,0,0,2712582,9,39,42,0.000,44.550,0.032,0,0,30182241,90,40,48,0.395,38.112,0.156,0,0
Mon 14 Nov 2011 18:12:54 UTC,N8MS,1455,00d:00h:24m:15s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.165,13184529,0.247,17811777,0.435,32892048,0.350,18605377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,26,52,45,30,42,31,1914077,6,35,37,0.003,43.520,0.032,0,0,6013827,18,34,36,0.001,46.353,0.034,0,0,401721,-10,35,36,0.004,43.520,0.034,0,0,5074731,13,39,41,0.000,46.095,0.032,0,0,2719894,11,39,42,0.003,0.000,0.032,0,0,30334705,90,40,48,0.082,38.112,0.146,0,0
Mon 14 Nov 2011 18:12:54 UTC,VE6AXL,1455,00d:00h:24m:15s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.165,13184529,0.247,17811777,0.435,32892048,0.350,18605377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,26,52,45,30,42,31,1914077,6,35,37,0.003,43.520,0.032,0,0,6013827,18,34,36,0.001,46.353,0.034,0,0,401721,-10,35,36,0.004,43.520,0.034,0,0,5074731,13,39,41,0.000,46.095,0.032,0,0,2719894,11,39,42,0.003,0.000,0.032,0,0,30334705,90,40,48,0.082,38.112,0.146,0,0
Mon 14 Nov 2011 18:12:54 UTC,W8KRF,1455,00d:00h:24m:15s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.165,13184529,0.247,17811777,0.435,32892048,0.350,18605377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,26,52,45,30,42,31,1914077,6,35,37,0.003,43.520,0.032,0,0,6013827,18,34,36,0.001,46.353,0.034,0,0,401721,-10,35,36,0.004,43.520,0.034,0,0,5074731,13,39,41,0.000,46.095,0.032,0,0,2719894,11,39,42,0.003,0.000,0.032,0,0,30334705,90,40,48,0.082,38.112,0.146,0,0
Mon 14 Nov 2011 18:13:07 UTC,VE6AXL,1470,00d:00h:24m:30s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.163,13302394,0.239,17984657,0.433,33200090,0.543,18912107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,27,52,45,30,42,31,1996427,6,35,37,0.000,45.323,0.032,0,0,6075122,18,35,36,0.001,44.293,0.034,0,0,483117,-10,35,36,0.002,44.808,0.034,0,0,5142032,13,39,41,0.031,15.708,0.032,0,0,2795014,10,39,42,0.002,45.838,0.032,0,0,30611607,90,40,48,0.093,38.370,0.130,0,0
Mon 14 Nov 2011 18:13:08 UTC,N8MS,1470,00d:00h:24m:30s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.163,13302394,0.239,17984657,0.433,33200090,0.543,18912107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,27,52,45,30,42,31,1996427,6,35,37,0.000,45.323,0.032,0,0,6075122,18,35,36,0.001,44.293,0.034,0,0,483117,-10,35,36,0.002,44.808,0.034,0,0,5142032,13,39,41,0.031,15.708,0.032,0,0,2795014,10,39,42,0.002,45.838,0.032,0,0,30611607,90,40,48,0.093,38.370,0.130,0,0
Mon 14 Nov 2011 18:13:08 UTC,W8KRF,1470,00d:00h:24m:30s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.163,13302394,0.239,17984657,0.433,33200090,0.543,18912107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,27,52,45,30,42,31,1996427,6,35,37,0.000,45.323,0.032,0,0,6075122,18,35,36,0.001,44.293,0.034,0,0,483117,-10,35,36,0.002,44.808,0.034,0,0,5142032,13,39,41,0.031,15.708,0.032,0,0,2795014,10,39,42,0.002,45.838,0.032,0,0,30611607,90,40,48,0.093,38.370,0.130,0,0
Mon 14 Nov 2011 18:13:09 UTC,KD8CAO,1470,00d:00h:24m:30s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.163,13302394,0.239,17984657,0.433,33200090,0.543,18912107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,27,52,45,30,42,31,1996427,6,35,37,0.000,45.323,0.032,0,0,6075122,18,35,36,0.001,44.293,0.034,0,0,483117,-10,35,36,0.002,44.808,0.034,0,0,5142032,13,39,41,0.031,15.708,0.032,0,0,2795014,10,39,42,0.002,45.838,0.032,0,0,30611607,90,40,48,0.093,38.370,0.130,0,0
Mon 14 Nov 2011 18:13:22 UTC,N8MS,1484,00d:00h:24m:44s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.175,13422402,0.241,18157774,0.437,33509400,0.396,19237817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,27,52,45,30,42,32,2035014,7,35,37,0.045,43.520,0.032,0,0,6156007,19,35,36,0.004,45.838,0.032,0,0,570854,-9,35,36,0.000,43.520,0.034,0,0,5218990,14,39,41,0.002,46.610,0.034,0,0,2842412,11,40,42,0.005,0.000,0.032,0,0,30955390,90,40,48,0.111,38.370,0.132,0,0
Mon 14 Nov 2011 18:13:22 UTC,VE6AXL,1484,00d:00h:24m:44s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184025,0.000,494936,0.175,13422402,0.241,18157774,0.437,33509400,0.396,19237817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,27,52,45,30,42,32,2035014,7,35,37,0.045,43.520,0.032,0,0,6156007,19,35,36,0.004,45.838,0.032,0,0,570854,-9,35,36,0.000,43.520,0.034,0,0,5218990,14,39,41,0.002,46.610,0.034,0,0,2842412,11,40,42,0.005,0.000,0.032,0,0,30955390,90,40,48,0.111,38.370,0.132,0,0
Mon 14 Nov 2011 18:13:36 UTC,VE6AXL,1498,00d:00h:24m:58s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,184025,0.000,494936,0.152,13541469,0.247,18343095,0.442,33839484,0.368,19543278,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,27,52,45,31,42,31,2112374,7,35,37,0.000,40.945,0.032,0,0,6224499,19,35,36,0.002,43.778,0.034,0,0,652150,-9,35,36,0.000,44.808,0.034,0,0,5281262,14,39,41,0.007,23.949,0.032,0,0,2916146,11,39,42,0.007,46.353,0.032,1,0,31273074,90,40,48,0.304,37.855,0.176,0,0
Mon 14 Nov 2011 18:13:37 UTC,N8MS,1498,00d:00h:24m:58s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,184025,0.000,494936,0.152,13541469,0.247,18343095,0.442,33839484,0.368,19543278,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,27,52,45,31,42,31,2112374,7,35,37,0.000,40.945,0.032,0,0,6224499,19,35,36,0.002,43.778,0.034,0,0,652150,-9,35,36,0.000,44.808,0.034,0,0,5281262,14,39,41,0.007,23.949,0.032,0,0,2916146,11,39,42,0.007,46.353,0.032,1,0,31273074,90,40,48,0.304,37.855,0.176,0,0
Mon 14 Nov 2011 18:13:52 UTC,KD8CAO,1513,00d:00h:25m:13s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,184025,0.000,494936,0.152,13671218,0.243,18516369,0.441,34149387,0.394,19846627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,49,27,52,45,31,42,32,2156806,8,35,37,0.000,43.005,0.032,0,0,6306593,19,35,37,0.000,45.580,0.032,0,0,733679,-9,35,36,0.001,43.520,0.034,0,0,5362747,15,39,41,0.159,46.868,0.034,0,0,2960333,11,40,42,0.003,42.490,0.032,0,0,31609772,90,40,49,0.086,38.370,0.136,0,0
Mon 14 Nov 2011 18:13:58 UTC,N8MS,1519,00d:00h:25m:19s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,184025,0.000,494936,0.205,13730185,0.247,18602723,0.426,34303744,0.295,19996986,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,27,52,45,31,42,32,2188550,8,35,37,0.062,46.353,0.032,0,0,6328418,20,35,36,0.003,41.975,0.032,0,0,774122,-9,35,36,0.000,44.293,0.034,0,0,5397751,15,39,41,0.003,42.490,0.032,0,0,2998548,11,40,42,0.004,42.748,0.032,0,0,31754384,89,40,48,0.065,38.885,0.105,0,0
Mon 14 Nov 2011 18:13:59 UTC,KD8CAO,1519,00d:00h:25m:19s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,184025,0.000,494936,0.205,13730185,0.247,18602723,0.426,34303744,0.295,19996986,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,49,27,52,45,31,42,32,2188550,8,35,37,0.062,46.353,0.032,0,0,6328418,20,35,36,0.003,41.975,0.032,0,0,774122,-9,35,36,0.000,44.293,0.034,0,0,5397751,15,39,41,0.003,42.490,0.032,0,0,2998548,11,40,42,0.004,42.748,0.032,0,0,31754384,89,40,48,0.065,38.885,0.105,0,0
Mon 14 Nov 2011 18:14:12 UTC,N8MS,1534,00d:00h:25m:34s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,198028,0.000,494936,0.202,13889560,0.244,18776360,0.474,34654584,0.483,20299899,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,49,27,52,45,31,42,32,2237423,9,35,38,0.082,18.799,0.032,0,0,6406146,20,35,37,0.005,46.610,0.032,0,0,856176,-9,35,36,0.004,44.035,0.034,0,0,5463122,15,39,41,0.002,44.035,0.032,0,0,3075284,12,40,42,0.003,15.193,0.032,0,0,32146685,90,40,48,0.297,37.855,0.186,0,0
Mon 14 Nov 2011 18:14:27 UTC,N8MH,1548,00d:00h:25m:48s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198028,0.000,494936,0.196,14031843,0.248,18949137,0.461,34986908,0.487,20625843,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,50,27,52,45,31,43,32,2310855,8,35,37,0.000,46.610,0.032,0,0,6467568,20,35,37,0.050,41.718,0.032,0,0,942825,-9,35,37,0.000,44.293,0.034,0,0,5542949,15,39,41,0.000,42.233,0.032,0,0,3121156,12,40,42,0.002,44.035,0.034,0,0,32489496,89,40,49,0.192,38.627,0.144,0,0
Mon 14 Nov 2011 18:14:27 UTC,N8MS,1548,00d:00h:25m:48s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198028,0.000,494936,0.196,14031843,0.248,18949137,0.461,34986908,0.487,20625843,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,50,27,52,45,31,43,32,2310855,8,35,37,0.000,46.610,0.032,0,0,6467568,20,35,37,0.050,41.718,0.032,0,0,942825,-9,35,37,0.000,44.293,0.034,0,0,5542949,15,39,41,0.000,42.233,0.032,0,0,3121156,12,40,42,0.002,44.035,0.034,0,0,32489496,89,40,49,0.192,38.627,0.144,0,0
Mon 14 Nov 2011 18:14:40 UTC,N8MS,1562,00d:00h:26m:02s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198028,0.000,494936,0.201,14173629,0.243,19134891,0.482,35342875,0.422,20931185,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,49,27,53,45,31,43,32,2353103,9,36,38,0.001,38.370,0.032,0,0,6552457,21,35,37,0.001,46.610,0.034,0,0,1024884,-9,35,37,0.000,43.778,0.034,0,0,5601562,16,39,41,0.007,43.778,0.032,0,0,3196916,12,40,42,0.003,14.936,0.032,2,0,32842804,89,40,49,0.332,37.855,0.178,0,0
Mon 14 Nov 2011 18:14:40 UTC,VE6AXL,1562,00d:00h:26m:02s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198028,0.000,494936,0.201,14173629,0.243,19134891,0.482,35342875,0.422,20931185,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,49,27,53,45,31,43,32,2353103,9,36,38,0.001,38.370,0.032,0,0,6552457,21,35,37,0.001,46.610,0.034,0,0,1024884,-9,35,37,0.000,43.778,0.034,0,0,5601562,16,39,41,0.007,43.778,0.032,0,0,3196916,12,40,42,0.003,14.936,0.032,2,0,32842804,89,40,49,0.332,37.855,0.178,0,0
Mon 14 Nov 2011 18:14:55 UTC,N8MS,1577,00d:00h:26m:17s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198028,0.000,494936,0.150,14309008,0.240,19307868,0.445,35659504,0.413,21231860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,49,27,52,45,31,43,32,2433868,9,36,38,0.006,46.868,0.034,0,0,6614764,21,35,37,0.008,43.005,0.034,0,0,1105227,-9,35,37,0.002,44.293,0.034,0,0,5683636,16,39,41,0.000,18.026,0.032,0,0,3250658,13,40,42,0.000,44.035,0.032,0,0,33151429,89,40,49,0.146,38.370,0.158,0,0
Mon 14 Nov 2011 18:14:56 UTC,KD8CAO,1577,00d:00h:26m:17s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198028,0.000,494936,0.150,14309008,0.240,19307868,0.445,35659504,0.413,21231860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,49,27,52,45,31,43,32,2433868,9,36,38,0.006,46.868,0.034,0,0,6614764,21,35,37,0.008,43.005,0.034,0,0,1105227,-9,35,37,0.002,44.293,0.034,0,0,5683636,16,39,41,0.000,18.026,0.032,0,0,3250658,13,40,42,0.000,44.035,0.032,0,0,33151429,89,40,49,0.146,38.370,0.158,0,0
Mon 14 Nov 2011 18:15:02 UTC,N8MH,1584,00d:00h:26m:24s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198028,0.000,494936,0.178,14368911,0.243,19394445,0.450,35813455,0.523,21382618,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,50,27,52,45,31,43,32,2466556,9,36,38,0.003,14.678,0.032,1,0,6653593,21,35,37,0.031,43.263,0.032,0,0,1146350,-9,35,37,0.003,44.550,0.034,0,0,5703223,16,39,41,0.003,43.005,0.034,0,0,3290578,13,40,42,0.132,46.353,0.032,0,0,33319002,88,41,49,0.334,38.112,0.162,0,0
Mon 14 Nov 2011 18:15:16 UTC,N8MS,1598,00d:00h:26m:38s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198028,0.000,494936,0.164,14487149,0.248,19567648,0.420,36121692,0.371,21685247,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,50,27,52,46,31,43,32,2508175,10,36,38,0.003,43.263,0.032,0,0,6734919,22,35,37,0.008,34.507,0.032,0,0,1227236,-8,36,37,0.003,43.263,0.034,0,0,5787896,17,40,41,0.008,46.353,0.032,0,0,3334518,13,40,42,0.001,42.748,0.032,0,0,33643079,88,40,49,0.375,38.627,0.140,0,0
Mon 14 Nov 2011 18:15:17 UTC,KD8CAO,1598,00d:00h:26m:38s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198028,0.000,494936,0.164,14487149,0.248,19567648,0.420,36121692,0.371,21685247,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,50,27,52,46,31,43,32,2508175,10,36,38,0.003,43.263,0.032,0,0,6734919,22,35,37,0.008,34.507,0.032,0,0,1227236,-8,36,37,0.003,43.263,0.034,0,0,5787896,17,40,41,0.008,46.353,0.032,0,0,3334518,13,40,42,0.001,42.748,0.032,0,0,33643079,88,40,49,0.375,38.627,0.140,0,0
