Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 13 Dec 2011 04:39:24 UTC,VK5GU,2047,00d:00h:34m:07s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.077,1129619,0.203,8242676,0.175,18389974,0.243,25239084,0.643,48659846,0.402,31654025,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,58,56,67,29,37,33,44,19060617,39,57,62,0.019,17.254,0.043,0,0,11675109,33,57,60,0.066,17.254,0.032,0,0,10901691,79,57,59,0.000,40.430,0.034,0,0,11004020,33,54,58,0.084,18.799,0.069,0,0,11083305,38,54,56,0.096,42.233,0.154,0,0,3931634,9,53,54,0.044,14.421,0.032,0,0
Tue 13 Dec 2011 04:39:38 UTC,VK5GU,2061,00d:00h:34m:21s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1192549,0.192,8707991,0.161,18507781,0.245,25414027,0.651,49123069,0.360,31962227,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,58,56,67,29,37,33,44,19104798,39,57,61,0.076,24.207,0.043,0,0,11898599,34,57,61,0.167,41.203,0.198,0,0,10972921,79,57,59,0.000,40.688,0.032,0,0,11046265,32,55,57,0.098,19.314,0.043,0,0,11257775,38,54,57,0.000,14.421,0.032,0,0,3956722,9,54,54,0.115,14.421,0.032,0,0
Tue 13 Dec 2011 06:07:57 UTC,VK5GU,1931,00d:00h:32m:11s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.077,619154,0.191,4087557,0.140,17328584,0.246,23881581,0.623,44833648,0.550,29265533,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,33,59,54,68,31,38,34,45,14911323,43,57,62,0.062,42.490,0.140,0,0,10454201,38,57,60,0.033,43.263,0.034,0,0,10400942,70,57,59,0.000,41.718,0.032,0,0,9474201,37,56,59,0.006,35.280,0.032,0,0,9076445,41,55,58,0.000,44.035,0.034,0,0,7035359,16,55,57,0.000,21.116,0.040,0,0
Tue 13 Dec 2011 06:08:32 UTC,VK5GU,1966,00d:00h:32m:46s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,768186,0.234,5349771,0.197,17685008,0.250,24319793,0.692,46063727,0.438,30051430,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,59,55,68,31,38,35,45,15356220,44,57,62,0.023,43.263,0.109,0,0,10655363,39,57,60,0.006,41.203,0.032,0,0,10593470,70,57,59,0.003,41.975,0.034,0,0,9773997,37,56,61,0.000,43.520,0.032,0,0,9298566,42,56,58,0.000,42.748,0.032,0,0,7199724,16,55,59,0.024,22.919,0.040,0,0
Tue 13 Dec 2011 06:08:47 UTC,VK5GU,1980,00d:00h:33m:00s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,828485,0.212,5861574,0.143,17810658,0.250,24507306,0.640,46574119,0.482,30357834,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,59,55,68,32,38,35,45,15639986,44,58,63,0.414,17.511,0.103,0,0,10734581,39,58,61,0.003,43.263,0.034,0,0,10668884,70,57,59,0.007,41.718,0.034,0,0,9827179,38,56,60,0.060,40.945,0.065,0,0,9376365,42,56,59,0.115,44.035,0.061,0,0,7249736,16,56,59,0.000,22.919,0.038,0,0
Tue 13 Dec 2011 06:09:01 UTC,VK5GU,1995,00d:00h:33m:15s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.086,888302,0.188,6407311,0.155,17937187,0.250,24682536,0.684,47042196,0.484,30667424,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,59,55,68,32,38,35,46,15754743,44,58,62,0.269,38.627,0.142,0,0,10834734,39,58,61,0.093,44.808,0.034,0,0,10740559,70,57,59,0.006,42.233,0.032,0,0,9972870,38,56,61,0.099,42.233,0.032,0,0,9480167,42,56,59,0.003,14.421,0.032,0,0,7308234,16,56,59,0.119,29.614,0.043,0,0
Tue 13 Dec 2011 06:09:51 UTC,VK5GU,2044,00d:00h:34m:04s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1098246,0.239,8153727,0.161,18356209,0.247,25308568,0.647,48699281,0.485,31758748,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,60,55,69,32,39,35,46,16527567,44,58,63,0.004,41.203,0.126,0,0,11111024,40,58,62,0.005,44.293,0.032,0,0,11004068,69,58,60,0.000,42.233,0.034,0,0,10300987,39,57,61,0.000,43.778,0.032,0,0,9769735,43,56,59,0.000,37.082,0.032,0,0,7479586,15,56,59,0.038,26.782,0.040,0,0
Tue 13 Dec 2011 06:10:05 UTC,VK5GU,2059,00d:00h:34m:19s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.077,1161460,0.239,8691545,0.180,18473080,0.253,25483724,0.666,49163982,0.368,32063203,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,60,55,69,32,39,36,46,16806099,45,59,64,0.123,43.263,0.117,0,0,11161140,40,58,61,0.000,41.203,0.032,0,0,11079769,69,58,60,0.001,41.975,0.034,0,0,10394234,39,57,62,0.002,42.748,0.032,0,0,9849843,43,57,59,0.116,42.748,0.032,0,0,7526700,15,56,59,0.001,17.254,0.036,0,0
Tue 13 Dec 2011 06:10:34 UTC,VK5GU,2087,00d:00h:34m:47s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1281438,0.227,9716619,0.165,18709950,0.254,25846892,0.650,50136076,0.433,32693215,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,55,69,32,39,36,47,17186651,45,59,63,0.099,36.310,0.146,0,0,11365891,41,58,62,0.014,44.550,0.032,0,0,11233610,69,58,60,0.014,41.975,0.032,0,0,10634703,40,57,62,0.005,41.975,0.032,0,0,10045445,44,57,60,0.090,14.421,0.032,0,0,7580497,15,57,58,0.004,16.481,0.036,0,0
Tue 13 Dec 2011 06:10:40 UTC,VK5GU,2094,00d:00h:34m:54s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1311078,0.216,9969720,0.189,18768707,0.244,25921818,0.671,50369844,0.349,32846428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,61,56,69,32,39,36,47,17357044,45,59,63,0.001,40.173,0.132,0,0,11398924,41,59,62,0.094,29.614,0.032,0,0,11269198,70,58,60,0.004,42.233,0.034,0,0,10674396,40,57,62,0.051,44.550,0.034,0,0,10068907,44,57,60,0.102,40.688,0.032,0,0,7594930,15,57,58,0.002,15.193,0.032,0,0
Tue 13 Dec 2011 06:10:55 UTC,VK5GU,2108,00d:00h:35m:08s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1370173,0.224,10474889,0.150,18893260,0.253,26109749,0.650,50835061,0.359,33150390,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,61,56,69,32,39,36,47,17632813,45,59,64,0.180,43.005,0.148,0,0,11451155,42,59,62,0.022,42.490,0.032,0,0,11343705,69,58,60,0.004,41.718,0.032,0,0,10755041,40,58,62,0.001,14.678,0.032,0,0,10156080,44,57,59,0.004,41.460,0.034,0,0,7620034,15,57,58,0.004,14.421,0.032,0,0
Tue 13 Dec 2011 06:11:09 UTC,VK5GU,2123,00d:00h:35m:23s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1433653,0.236,11016236,0.148,19011659,0.251,26285136,0.638,51302268,0.456,33455698,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,61,56,69,32,39,36,47,17897288,45,60,65,0.002,14.421,0.032,0,0,11557563,42,59,62,0.001,41.460,0.073,0,0,11417483,68,58,61,0.000,41.975,0.032,0,0,10856838,41,57,61,0.160,35.280,0.128,0,0,10276355,45,57,60,0.176,43.520,0.047,0,0,7645122,15,57,58,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 06:11:23 UTC,VK5GU,2137,00d:00h:35m:37s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1492833,0.234,11521968,0.147,19128757,0.247,26460550,0.630,51767968,0.398,33782753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,61,56,69,33,39,36,47,18018023,46,59,64,0.303,34.507,0.130,0,0,11710400,42,59,63,0.070,44.035,0.032,0,0,11495809,69,59,61,0.000,41.975,0.032,0,0,11025158,41,57,62,0.011,43.520,0.063,0,0,10356289,45,57,60,0.099,14.936,0.032,0,0,7671106,15,57,58,0.008,14.421,0.032,0,0
Tue 13 Dec 2011 06:11:59 UTC,VK5GU,2172,00d:00h:36m:12s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1638512,0.218,12766552,0.184,19432046,0.248,26911628,0.679,52960403,0.498,34552519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,61,56,70,33,39,36,47,18604909,46,60,65,0.043,14.678,0.032,0,0,11909192,43,59,63,0.019,43.520,0.097,0,0,11679887,68,59,62,0.000,41.718,0.032,0,0,11239336,42,57,61,0.001,32.705,0.071,0,0,10688112,45,57,60,0.011,41.975,0.087,0,0,7733826,15,57,58,0.002,14.421,0.032,0,0
Tue 13 Dec 2011 06:12:13 UTC,VK5GU,2187,00d:00h:36m:27s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1700441,0.199,13298956,0.162,19549568,0.247,27087372,0.692,53425231,0.412,34857348,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,61,56,70,33,39,37,47,18677031,46,60,64,0.000,26.524,0.049,0,0,12180588,43,60,64,0.012,40.688,0.087,0,0,11749839,68,59,62,0.007,41.460,0.032,0,0,11404149,42,57,62,0.262,43.005,0.150,0,0,10737608,45,57,59,0.078,14.678,0.036,0,0,7758914,14,57,57,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 06:13:03 UTC,VK5GU,2237,00d:00h:37m:17s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.082,1902697,0.197,15072783,0.163,20034313,0.249,27714363,0.659,55146641,0.491,35954260,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,62,57,70,33,40,37,48,19268375,46,60,63,0.001,16.481,0.036,0,0,12685624,43,60,64,0.001,14.421,0.032,0,0,12010533,68,59,63,0.138,41.203,0.032,0,0,11828632,42,58,62,0.225,42.490,0.168,0,0,11113956,45,57,59,0.000,15.451,0.032,0,0,7848514,14,57,57,0.001,14.421,0.032,0,0
Tue 13 Dec 2011 07:59:36 UTC,JA0CAW,3208,00d:00h:53m:28s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.075,5917979,0.224,49243295,0.141,27329510,0.251,33782954,0.648,80126634,0.548,50574177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,39,65,58,75,37,41,41,51,23331138,42,62,65,0.029,43.005,0.180,0,0,20364214,39,62,66,0.001,0.000,0.032,32,1,17394061,51,62,65,0.001,42.233,0.032,0,0,16645055,38,59,63,0.003,0.000,0.032,10,0,15785700,42,58,59,0.004,43.778,0.034,0,0,17227248,13,57,57,0.003,14.421,0.032,255,0
Tue 13 Dec 2011 07:59:57 UTC,JA0CAW,3229,00d:00h:53m:49s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,6001559,0.224,49978469,0.166,27507789,0.250,34046749,0.660,80821406,0.512,51037161,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,39,65,58,75,37,41,41,51,23491188,42,63,66,0.003,0.000,0.032,26,0,20650404,39,62,65,0.121,43.005,0.233,0,1,17505680,50,61,65,0.007,43.005,0.032,0,0,16645055,38,59,61,0.080,0.000,0.032,0,0,16076311,42,59,61,0.002,14.421,0.032,5,0,17227248,13,57,57,0.003,14.421,0.032,255,0
Tue 13 Dec 2011 09:30:25 UTC,JA1GDE,3225,00d:00h:53m:45s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.082,5882748,0.209,49388627,0.177,28130088,0.252,37022591,0.605,84257632,0.397,54238520,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,37,65,61,75,36,41,39,51,31408143,36,63,65,0.376,40.430,0.160,0,1,21889234,31,63,66,0.001,14.421,0.032,9,0,17085297,72,63,66,0.005,40.945,0.032,0,0,19248205,29,60,63,0.005,45.323,0.032,0,0,18795285,35,59,61,0.000,14.421,0.032,33,0,7384307,15,58,58,0.004,14.421,0.032,255,0
Tue 13 Dec 2011 11:51:02 UTC,LU4EOU,811,00d:00h:13m:31s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83252,0.000,1,0.193,7309227,0.251,9864949,0.465,18133550,0.467,4671414,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,45,37,33,25,32,25,31,4745296,21,41,44,0.000,14.678,0.032,0,1,3951034,16,41,44,0.029,43.263,0.152,0,0,4599932,66,41,43,0.062,41.975,0.032,0,0,3059495,13,40,41,0.000,43.778,0.038,0,0,3331877,21,39,42,0.002,15.451,0.032,0,0,692439,5,39,40,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 11:51:26 UTC,LU4EOU,835,00d:00h:13m:55s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83252,0.000,1,0.142,7550628,0.249,10160419,0.428,18696714,0.460,5193376,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,45,37,39,25,32,25,32,5114402,21,41,44,0.258,43.520,0.138,0,1,4078210,16,41,43,0.003,14.421,0.032,0,0,4726718,67,41,43,0.001,41.718,0.032,0,0,3314558,13,40,43,0.002,14.678,0.032,0,0,3392981,21,40,40,0.000,45.065,0.032,0,0,735447,6,39,40,0.001,14.421,0.032,0,0
Tue 13 Dec 2011 11:51:32 UTC,LU4EOU,841,00d:00h:14m:01s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83252,0.000,1,0.148,7601492,0.243,10234213,0.432,18830492,0.285,5324179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,45,37,40,25,32,25,32,5227943,21,42,45,0.085,27.554,0.053,0,1,4088962,16,41,43,0.000,14.421,0.032,0,0,4758278,67,41,43,0.151,41.460,0.032,0,0,3325502,13,40,42,0.000,14.678,0.032,0,0,3471609,21,40,41,0.112,43.778,0.142,0,0,746199,6,39,40,0.003,14.421,0.032,0,0
Tue 13 Dec 2011 11:51:38 UTC,LU4EOU,847,00d:00h:14m:07s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83252,0.000,1,0.151,7652135,0.246,10308042,0.441,18964761,0.443,5455299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,45,37,41,25,32,25,32,5240056,21,42,45,0.002,14.678,0.032,0,1,4111409,16,41,43,0.279,33.992,0.113,0,0,4789400,67,41,43,0.004,41.718,0.032,0,0,3336446,13,40,42,0.000,14.678,0.032,0,0,3597716,21,40,42,0.007,44.035,0.075,0,0,756951,6,39,40,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 11:51:44 UTC,LU4EOU,853,00d:00h:14m:13s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83252,0.000,1,0.155,7703280,0.250,10382554,0.439,19097910,0.442,5587278,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,46,37,42,25,32,25,32,5251000,22,42,45,0.000,14.678,0.032,0,1,4239790,16,41,43,0.065,43.520,0.174,0,0,4820682,68,41,43,0.046,41.718,0.032,0,0,3347390,13,40,42,0.039,14.678,0.032,0,0,3626295,21,40,42,0.000,14.421,0.032,0,0,767703,6,39,40,0.020,14.421,0.032,0,0
Tue 13 Dec 2011 11:51:50 UTC,LU4EOU,859,00d:00h:14m:19s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83252,0.000,1,0.146,7755679,0.239,10457257,0.453,19231460,0.445,5715029,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,46,37,43,25,32,25,32,5261944,22,42,44,0.000,14.678,0.032,0,1,4412581,16,42,44,0.058,42.490,0.144,0,0,4856954,68,41,44,0.026,41.460,0.032,0,0,3384252,13,40,42,0.022,43.778,0.075,0,0,3637047,21,40,42,0.001,14.421,0.032,0,0,778455,6,39,40,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 11:51:56 UTC,LU4EOU,865,00d:00h:14m:25s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83252,0.000,1,0.169,7807775,0.245,10531431,0.440,19364009,0.396,5843829,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,46,38,44,25,32,25,32,5272888,22,42,44,0.034,14.678,0.032,0,1,4467861,16,42,45,0.000,14.421,0.032,0,0,4887962,68,42,44,0.004,41.460,0.032,0,0,3484138,13,40,43,0.027,43.263,0.148,0,0,3647799,21,40,41,0.003,14.421,0.032,0,0,789207,6,39,40,0.007,14.421,0.032,0,0
Tue 13 Dec 2011 11:52:08 UTC,LU4EOU,877,00d:00h:14m:37s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83252,0.000,1,0.146,7909206,0.248,10680010,0.446,19626346,0.464,6128196,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,46,38,45,25,32,25,32,5496999,22,42,44,0.135,43.263,0.194,0,1,4489365,16,42,44,0.002,14.421,0.032,0,0,4951566,69,42,44,0.001,41.718,0.032,0,0,3553396,13,40,44,0.003,14.678,0.032,1,0,3669648,21,40,41,0.003,18.799,0.034,0,0,810711,6,39,40,0.003,14.421,0.032,0,0
Tue 13 Dec 2011 11:52:32 UTC,LU4EOU,901,00d:00h:15m:01s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83252,0.000,1,0.153,8112861,0.244,10976892,0.419,20177172,0.434,6644295,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,46,38,47,26,32,25,32,5764316,22,42,45,0.002,14.678,0.032,0,1,4701567,16,42,44,0.094,42.233,0.182,0,0,5076635,69,42,44,0.000,41.460,0.032,0,0,3597172,13,40,42,0.002,14.678,0.032,0,0,3935194,21,40,42,0.002,15.451,0.032,0,0,855511,7,40,40,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 11:52:38 UTC,LU4EOU,907,00d:00h:15m:07s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83252,0.000,1,0.157,8163427,0.249,11051306,0.431,20309657,0.404,6776195,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,38,47,26,32,25,32,5773436,22,42,44,0.002,14.678,0.032,0,1,4878440,16,42,45,0.030,40.430,0.093,0,0,5107659,69,42,44,0.005,41.460,0.032,0,0,3653027,13,40,42,0.001,42.233,0.125,0,0,3946714,22,40,42,0.002,15.451,0.032,0,0,866263,7,40,40,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 11:52:44 UTC,LU4EOU,913,00d:00h:15m:13s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83252,0.000,1,0.172,8213500,0.243,11138059,0.423,20440075,0.480,6903906,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,38,47,26,32,25,32,5783468,22,42,44,0.040,14.678,0.032,0,1,4895234,16,42,45,0.000,14.421,0.032,0,0,5138571,69,42,44,0.008,41.460,0.032,0,0,3800725,13,40,43,0.182,44.035,0.103,0,0,3958234,22,40,41,0.002,15.451,0.032,0,0,877015,7,40,40,0.001,14.421,0.032,0,0
Tue 13 Dec 2011 11:53:08 UTC,LU4EOU,937,00d:00h:15m:37s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.093,108721,0.203,211100,0.155,8416473,0.242,11434743,0.673,21047168,0.423,7428162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,38,49,26,32,25,32,6249250,22,42,46,0.006,14.678,0.032,0,1,4938242,16,42,44,0.002,14.421,0.032,0,0,5265145,70,42,44,0.006,41.460,0.032,0,0,3886808,13,40,43,0.003,14.936,0.032,0,0,4237938,22,40,42,0.102,41.203,0.176,0,0,920023,7,40,40,0.001,14.421,0.032,0,0
Tue 13 Dec 2011 11:53:14 UTC,LU4EOU,943,00d:00h:15m:43s,HIGH PWR,35.470,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.095,134667,0.207,425557,0.165,8475431,0.241,11508955,0.660,21245833,0.370,7558919,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,39,49,25,32,25,32,6260194,22,43,46,0.000,14.678,0.032,0,1,5010793,16,42,44,0.032,42.748,0.150,0,0,5296105,71,42,44,0.003,41.718,0.032,0,0,3897944,14,41,42,0.003,14.936,0.032,0,0,4338765,22,40,43,0.008,16.224,0.059,0,0,930775,7,40,40,0.003,14.421,0.032,0,0
Tue 13 Dec 2011 11:53:43 UTC,LU4EOU,972,00d:00h:16m:12s,LOW PWR,35.778,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154735,0.000,495328,0.207,8775349,0.240,11855164,0.462,21936036,0.489,8190457,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,39,50,26,32,26,32,6572384,22,42,45,0.409,43.263,0.192,0,1,5308836,16,42,45,0.000,14.421,0.032,0,0,5472774,72,42,45,0.003,41.460,0.034,0,0,4198603,13,41,44,0.003,14.421,0.032,0,0,4396263,21,40,41,0.002,39.142,0.032,0,0,980951,8,40,40,0.001,14.421,0.032,0,0
Tue 13 Dec 2011 12:09:08 UTC,ZS6BMN,1891,00d:00h:31m:31s,LOW PWR,35.628,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.087,454244,0.194,2633812,0.153,16325075,0.241,20232574,0.677,39622099,0.476,24839280,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,53,50,61,29,35,31,39,12376532,31,50,54,0.011,39.400,0.150,0,1,10688177,25,50,54,0.013,31.417,0.032,0,0,10398238,83,50,53,0.002,40.945,0.032,0,0,9064985,24,49,54,0.000,43.005,0.032,0,0,9248367,29,49,51,0.008,38.627,0.034,0,0,8775926,22,48,50,0.048,14.421,0.032,0,0
