Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 18 Aug 2011 21:43:00 UTC,K4OZS,2651,00d:00h:44m:11s,HIGH PWR,35.818,0.000,5.064,5.064, 0.001, 0.007,-0.006,Battery is Charging,0.078,3560019,0.213,28476511,0.101,11450619,0.252,32488757,0.555,55654650,0.360,44680457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,47,63,25,31,29,40,22458268,31,51,54,0.000,14.678,0.032,0,2,19142219,27,50,53,0.106,14.421,0.032,0,0,14328441,63,51,53,0.011,41.718,0.032,0,0,14459083,27,49,51,0.021,44.808,0.101,0,0,14417064,31,48,50,0.002,14.936,0.032,0,1,3087959,14,48,49,0.002,14.421,0.032,0,0
Thu 18 Aug 2011 21:43:07 UTC,KO4MA,2680,00d:00h:44m:40s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3680754,0.197,29478959,0.096,11581535,0.246,32847825,0.559,56457280,0.355,45294322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,48,63,25,32,29,40,22827999,31,51,54,0.345,43.263,0.156,0,2,19449483,27,51,54,0.000,15.193,0.032,0,0,14483640,63,51,53,0.002,42.490,0.034,0,0,14661558,27,49,52,0.004,14.678,0.032,0,0,14600632,31,48,50,0.003,15.451,0.032,0,1,3138135,14,48,49,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:43:14 UTC,KO4MA,2687,00d:00h:44m:47s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.071,3709629,0.175,29717523,0.053,11607624,0.242,32934550,0.534,56651329,0.372,45446741,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,48,63,25,32,29,40,22914889,31,51,54,0.002,14.678,0.032,0,2,19550391,27,50,54,0.120,41.718,0.144,0,0,14515144,63,51,53,0.078,42.233,0.032,0,0,14711691,27,49,51,0.046,44.035,0.156,0,0,14652493,31,48,50,0.000,14.421,0.032,0,1,3150679,14,48,49,0.029,14.421,0.032,0,0
Thu 18 Aug 2011 21:43:15 UTC,K4OZS,2666,00d:00h:44m:26s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,3618076,0.214,28992004,0.085,11529499,0.240,32674532,0.555,56066552,0.456,44986675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,48,63,25,31,28,40,22681093,31,51,54,0.099,14.421,0.032,0,2,19265771,27,50,53,0.025,43.263,0.115,0,0,14404002,63,50,53,0.001,42.233,0.032,0,0,14538504,27,49,52,0.000,15.193,0.032,0,0,14536248,31,48,50,0.015,21.889,0.071,0,1,3113047,14,48,49,0.004,14.421,0.032,0,0
Thu 18 Aug 2011 21:43:28 UTC,KO4MA,2701,00d:00h:45m:01s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.072,3767852,0.229,30201199,0.048,11658796,0.247,33108082,0.529,57040472,0.507,45776826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,48,63,25,32,29,40,23132896,31,51,54,0.001,22.661,0.085,0,2,19651508,27,51,54,0.027,29.099,0.081,0,0,14595359,63,51,54,0.000,42.233,0.032,0,0,14788397,27,49,52,0.000,14.936,0.032,0,0,14757470,31,48,50,0.002,44.550,0.103,0,1,3177559,14,48,48,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:43:29 UTC,K4OZS,2680,00d:00h:44m:40s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3680754,0.197,29478959,0.096,11581535,0.246,32847825,0.559,56457280,0.355,45294322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,48,63,25,32,29,40,22827999,31,51,54,0.345,43.263,0.156,0,2,19449483,27,51,54,0.000,15.193,0.032,0,0,14483640,63,51,53,0.002,42.490,0.034,0,0,14661558,27,49,52,0.004,14.678,0.032,0,0,14600632,31,48,50,0.003,15.451,0.032,0,1,3138135,14,48,49,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:43:43 UTC,KO4MA,2716,00d:00h:45m:16s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3829896,0.221,30715155,0.064,11714642,0.246,33293853,0.577,57457828,0.427,46084215,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,54,48,63,26,32,29,40,23270857,31,51,54,0.169,43.005,0.150,0,2,19842799,27,51,54,0.003,14.936,0.032,0,0,14669890,63,51,53,0.000,42.233,0.034,0,0,14910204,27,49,52,0.005,14.678,0.032,0,0,14837256,31,49,50,0.000,14.678,0.032,0,1,3202647,14,48,49,0.043,14.421,0.032,0,0
Thu 18 Aug 2011 21:43:57 UTC,KO4MA,2730,00d:00h:45m:30s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3887584,0.201,31194780,0.066,11765978,0.246,33467548,0.536,57874342,0.433,46413074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,54,48,63,26,32,29,40,23474048,31,51,55,0.003,14.678,0.032,0,2,19969153,27,51,54,0.366,44.293,0.227,0,0,14748894,63,51,54,0.000,42.233,0.032,0,0,14987280,27,49,52,0.002,14.678,0.032,0,0,14951641,31,48,50,0.000,14.936,0.032,0,1,3229527,15,48,49,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:44:18 UTC,KO4MA,2751,00d:00h:45m:51s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3974111,0.226,31910289,0.099,11844995,0.241,33740375,0.519,58457803,0.332,46875070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,40,23710987,31,52,55,0.038,24.207,0.172,0,2,20237266,27,51,54,0.057,14.678,0.032,0,0,14857706,62,51,54,0.013,42.490,0.032,0,0,15171131,27,49,52,0.000,45.580,0.034,0,0,15081763,31,49,50,0.000,15.451,0.032,0,1,3267159,15,48,48,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:44:33 UTC,KO4MA,2766,00d:00h:46m:06s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,4036119,0.184,32423900,0.104,11900197,0.245,33913850,0.526,58845575,0.379,47179727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,40,23920954,31,52,55,0.003,14.936,0.032,0,2,20361856,27,51,54,0.022,43.263,0.162,0,0,14932557,63,51,54,0.086,42.490,0.032,0,0,15244064,27,49,52,0.002,14.678,0.032,0,0,15194337,31,49,50,0.009,15.451,0.032,0,1,3292247,15,48,49,0.006,14.421,0.032,0,0
Thu 18 Aug 2011 21:44:34 UTC,K4OZS,2745,00d:00h:45m:45s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3945201,0.183,31704688,0.067,11822520,0.241,33653772,0.553,58262612,0.445,46721596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,63,26,32,29,40,23674253,31,52,55,0.023,44.035,0.182,0,2,20137326,27,51,54,0.003,14.421,0.032,0,0,14820890,63,51,54,0.001,42.233,0.034,0,0,15115040,27,49,52,0.000,15.451,0.032,0,0,15032707,31,48,50,0.037,45.323,0.032,0,1,3254615,15,48,49,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:44:47 UTC,KO4MA,2780,00d:00h:46m:20s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4093729,0.208,32901951,0.075,11956919,0.249,34099809,0.582,59263836,0.419,47507033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,40,24074816,31,52,55,0.136,43.520,0.213,0,2,20546292,27,51,54,0.002,15.193,0.032,0,0,15012394,63,51,54,0.002,42.490,0.034,0,0,15357617,27,49,52,0.001,15.708,0.032,0,0,15270017,31,48,50,0.000,45.580,0.032,0,1,3319127,15,48,49,0.031,14.421,0.032,0,0
Thu 18 Aug 2011 21:44:54 UTC,K4OZS,2766,00d:00h:46m:06s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,4036119,0.184,32423900,0.104,11900197,0.245,33913850,0.526,58845575,0.379,47179727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,40,23920954,31,52,55,0.003,14.936,0.032,0,2,20361856,27,51,54,0.022,43.263,0.162,0,0,14932557,63,51,54,0.086,42.490,0.032,0,0,15244064,27,49,52,0.002,14.678,0.032,0,0,15194337,31,49,50,0.009,15.451,0.032,0,1,3292247,15,48,49,0.006,14.421,0.032,0,0
Thu 18 Aug 2011 21:45:02 UTC,KO4MA,2795,00d:00h:46m:35s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.071,4155798,0.227,33418795,0.060,12008861,0.252,34273414,0.520,59654781,0.386,47814316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,41,24267502,31,52,55,0.001,14.678,0.032,0,2,20712004,27,51,54,0.038,44.808,0.138,0,0,15086472,62,51,54,0.003,37.082,0.032,0,0,15453320,27,49,52,0.094,44.293,0.146,0,0,15382531,31,49,50,0.000,14.421,0.032,0,1,3342423,15,48,49,0.003,14.421,0.032,0,0
Thu 18 Aug 2011 21:45:10 UTC,K4OZS,2780,00d:00h:46m:20s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4093729,0.208,32901951,0.075,11956919,0.249,34099809,0.582,59263836,0.419,47507033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,40,24074816,31,52,55,0.136,43.520,0.213,0,2,20546292,27,51,54,0.002,15.193,0.032,0,0,15012394,63,51,54,0.002,42.490,0.034,0,0,15357617,27,49,52,0.001,15.708,0.032,0,0,15270017,31,48,50,0.000,45.580,0.032,0,1,3319127,15,48,49,0.031,14.421,0.032,0,0
Thu 18 Aug 2011 21:45:16 UTC,KO4MA,2809,00d:00h:46m:49s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4213923,0.188,33900447,0.052,12060277,0.243,34447224,0.515,60071170,0.305,48142304,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,41,24476184,31,52,55,0.120,43.263,0.166,0,2,20831488,27,52,54,0.002,14.936,0.032,0,0,15166216,62,52,54,0.000,41.718,0.032,0,0,15555402,27,49,52,0.000,16.224,0.032,0,0,15473212,31,49,50,0.114,44.808,0.083,0,1,3369303,15,48,49,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:45:23 UTC,KO4MA,2816,00d:00h:46m:56s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4242888,0.191,34139971,0.050,12086538,0.243,34533983,0.546,60238740,0.488,48272015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,41,24524724,31,52,55,0.182,43.520,0.152,0,2,20911466,27,52,55,0.001,14.678,0.032,0,0,15203232,63,52,54,0.002,42.233,0.034,0,0,15618475,27,49,52,0.000,14.936,0.032,0,0,15512163,31,49,51,0.002,14.421,0.032,0,1,3380055,15,48,49,0.007,14.421,0.032,0,0
Thu 18 Aug 2011 21:45:24 UTC,K4OZS,2795,00d:00h:46m:35s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.071,4155798,0.227,33418795,0.060,12008861,0.252,34273414,0.520,59654781,0.386,47814316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,41,24267502,31,52,55,0.001,14.678,0.032,0,2,20712004,27,51,54,0.038,44.808,0.138,0,0,15086472,62,51,54,0.003,37.082,0.032,0,0,15453320,27,49,52,0.094,44.293,0.146,0,0,15382531,31,49,50,0.000,14.421,0.032,0,1,3342423,15,48,49,0.003,14.421,0.032,0,0
Thu 18 Aug 2011 21:45:37 UTC,KO4MA,2830,00d:00h:47m:10s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4300891,0.212,34622111,0.092,12139373,0.250,34720145,0.611,60657119,0.410,48600381,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,41,24722627,31,52,55,0.003,14.421,0.032,1,2,21090976,28,52,55,0.318,44.293,0.206,0,0,15277903,62,52,54,0.008,42.490,0.032,0,0,15687547,27,49,52,0.000,16.739,0.034,0,0,15627025,31,49,51,0.002,14.421,0.032,0,1,3406935,15,48,49,0.001,14.421,0.032,0,0
Thu 18 Aug 2011 21:45:39 UTC,K4OZS,2809,00d:00h:46m:49s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4213923,0.188,33900447,0.052,12060277,0.243,34447224,0.515,60071170,0.305,48142304,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,41,24476184,31,52,55,0.120,43.263,0.166,0,2,20831488,27,52,54,0.002,14.936,0.032,0,0,15166216,62,52,54,0.000,41.718,0.032,0,0,15555402,27,49,52,0.000,16.224,0.032,0,0,15473212,31,49,50,0.114,44.808,0.083,0,1,3369303,15,48,49,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:46:07 UTC,KO4MA,2859,00d:00h:47m:39s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4420752,0.185,35617385,0.054,12245960,0.246,35079629,0.536,61463508,0.431,49238150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,41,25065145,31,52,55,0.003,14.678,0.032,0,2,21393063,28,52,55,0.003,14.936,0.032,0,0,15432446,62,52,54,0.000,42.748,0.032,0,0,15928002,27,49,52,0.067,43.778,0.190,0,0,15826649,31,49,51,0.000,14.678,0.032,0,1,3458007,15,49,49,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:46:21 UTC,KO4MA,2874,00d:00h:47m:54s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4482798,0.230,36134085,0.075,12300189,0.240,35253652,0.560,61852021,0.456,49544445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,54,48,65,26,32,29,41,25297036,31,52,55,0.003,14.678,0.032,0,2,21497709,27,52,55,0.000,15.451,0.032,0,0,15507581,62,52,55,0.000,42.233,0.032,0,0,16021728,27,50,52,0.003,14.936,0.032,0,0,15945494,31,49,50,0.072,43.778,0.083,0,1,3483991,15,48,49,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:46:28 UTC,K4OZS,2859,00d:00h:47m:39s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4420752,0.185,35617385,0.054,12245960,0.246,35079629,0.536,61463508,0.431,49238150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,64,26,32,29,41,25065145,31,52,55,0.003,14.678,0.032,0,2,21393063,28,52,55,0.003,14.936,0.032,0,0,15432446,62,52,54,0.000,42.748,0.032,0,0,15928002,27,49,52,0.067,43.778,0.190,0,0,15826649,31,49,51,0.000,14.678,0.032,0,1,3458007,15,49,49,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:46:28 UTC,KO4MA,2881,00d:00h:48m:01s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4507539,0.231,36374850,0.061,12326538,0.244,35340513,0.588,62047886,0.441,49698425,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,54,49,64,26,32,30,41,25382119,31,52,55,0.132,43.778,0.192,0,2,21595478,27,52,55,0.002,14.678,0.032,0,0,15545004,62,52,55,0.000,42.490,0.034,0,0,16073329,27,50,52,0.000,14.678,0.032,0,0,15965910,31,49,51,0.014,45.323,0.032,0,1,3496535,15,49,49,0.001,14.421,0.032,0,0
Thu 18 Aug 2011 21:46:44 UTC,K4OZS,2874,00d:00h:47m:54s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4482798,0.230,36134085,0.075,12300189,0.240,35253652,0.560,61852021,0.456,49544445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,54,48,65,26,32,29,41,25297036,31,52,55,0.003,14.678,0.032,0,2,21497709,27,52,55,0.000,15.451,0.032,0,0,15507581,62,52,55,0.000,42.233,0.032,0,0,16021728,27,50,52,0.003,14.936,0.032,0,0,15945494,31,49,50,0.072,43.778,0.083,0,1,3483991,15,48,49,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:47:11 UTC,KO4MA,2924,00d:00h:48m:44s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4689173,0.191,37853938,0.106,12512912,0.247,35874102,0.557,63273415,0.360,50705454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,55,49,65,27,32,30,42,25877980,31,52,56,0.138,16.739,0.038,0,2,22093270,28,52,55,0.000,14.421,0.032,0,0,15778305,62,52,55,0.004,42.490,0.032,0,0,16394317,27,50,52,0.000,14.936,0.032,0,0,16275411,31,49,51,0.002,14.421,0.032,0,1,3573591,15,49,49,0.001,14.421,0.032,0,0
Thu 18 Aug 2011 21:47:19 UTC,K4OZS,2910,00d:00h:48m:30s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4626972,0.198,37372089,0.105,12437229,0.247,35700393,0.612,62858715,0.378,50333029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,54,49,65,26,32,30,41,25755403,31,52,55,0.007,14.678,0.032,0,2,21895196,27,52,55,0.002,14.678,0.032,0,0,15696198,62,52,55,0.000,41.975,0.032,0,0,16266089,27,50,52,0.002,14.936,0.032,0,0,16198258,31,49,51,0.069,43.520,0.038,0,1,3548503,15,49,49,0.002,14.421,0.032,0,0
Thu 18 Aug 2011 21:47:26 UTC,KO4MA,2938,00d:00h:48m:58s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,4746699,0.190,38335526,0.106,12593692,0.249,36060186,0.601,63716917,0.453,50969526,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,55,49,65,27,32,30,41,26090638,31,52,55,0.004,14.678,0.032,2,2,22256349,28,52,55,0.022,44.035,0.213,0,0,15853381,61,52,55,0.000,42.490,0.032,0,0,16469513,27,50,52,0.000,14.421,0.032,0,0,16401860,31,49,51,0.002,15.193,0.032,0,1,3599575,15,49,49,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 21:47:32 UTC,KO4MA,2945,00d:00h:49m:05s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4775651,0.183,38576665,0.115,12625966,0.244,36134840,0.612,63924037,0.330,51122834,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,54,49,65,27,32,30,41,26182634,32,52,56,0.281,43.520,0.162,0,2,22305567,28,52,55,0.015,14.678,0.032,0,0,15890857,61,52,55,0.004,42.233,0.032,0,0,16532186,27,50,52,0.004,14.678,0.032,0,0,16444092,31,49,51,0.073,44.293,0.053,0,1,3612119,15,49,49,0.001,14.421,0.032,0,0
Thu 18 Aug 2011 21:48:08 UTC,K4OZS,2960,00d:00h:49m:20s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,4833667,0.205,39090407,0.069,12683376,0.248,36320951,0.512,64313219,0.418,51430089,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,55,49,65,27,32,30,41,26322682,32,52,56,0.093,35.022,0.168,0,2,22505262,28,52,55,0.000,14.421,0.032,0,0,15965339,61,52,55,0.001,42.490,0.032,0,0,16644563,27,50,52,0.038,40.688,0.032,0,0,16515382,31,49,51,0.000,15.966,0.032,0,1,3637207,15,49,49,0.002,14.421,0.032,0,0
Thu 18 Aug 2011 22:45:02 UTC,ZL2BX,840,00d:00h:14m:00s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82659,0.000,1,0.089,3671787,0.244,10200403,0.335,14776685,0.305,5270314,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,43,35,40,24,29,24,31,4545495,23,41,44,0.000,15.193,0.032,0,0,3568847,17,40,43,0.097,45.580,0.168,0,0,4722947,55,40,43,0.047,42.748,0.032,0,0,3097749,14,39,41,0.016,45.838,0.085,0,0,3130487,23,39,40,0.035,14.936,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Thu 18 Aug 2011 22:45:26 UTC,ZL2BX,864,00d:00h:14m:24s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82659,0.000,2,0.067,3762728,0.241,10496094,0.337,15189785,0.515,5790549,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,44,36,43,24,29,24,32,4807674,24,41,44,0.109,29.357,0.105,0,0,3748950,17,41,44,0.000,15.193,0.032,0,0,4851971,55,41,43,0.008,42.233,0.032,0,0,3242433,14,39,42,0.002,15.193,0.032,0,0,3282811,24,39,40,0.084,45.065,0.103,0,0,0,8,38,38,0.002,0.000,0.032,0,0
Thu 18 Aug 2011 22:45:32 UTC,ZL2BX,870,00d:00h:14m:30s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82659,0.000,2,0.088,3785567,0.250,10570263,0.345,15293295,0.395,5923565,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,44,36,44,24,29,24,32,4830654,24,41,44,0.011,43.778,0.123,0,0,3819666,17,41,44,0.005,14.936,0.032,0,0,4883928,55,41,43,0.002,42.490,0.034,0,0,3292938,15,39,42,0.000,14.421,0.032,0,0,3306376,24,39,40,0.000,15.451,0.032,0,0,0,-14,38,38,0.003,0.000,0.032,9,0
Thu 18 Aug 2011 22:45:38 UTC,ZL2BX,876,00d:00h:14m:36s,HIGH PWR,35.628,0.000,5.054,5.054, 0.001, 0.001,-0.000,Battery is Charging,0.000,82659,0.000,2,0.081,3806992,0.243,10644285,0.342,15394944,0.420,6053069,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,44,36,44,24,29,24,32,4903899,24,41,44,0.080,15.193,0.032,0,0,3872839,18,41,44,0.124,45.323,0.164,0,0,4921560,56,41,43,0.000,42.748,0.032,0,0,3314383,15,39,42,0.001,45.580,0.069,0,0,3351065,24,39,40,0.002,14.936,0.032,0,0,0,-17,38,38,0.003,0.000,0.032,4,0
