Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 08 Nov 2011 23:25:28 UTC,JA5BLZ,1880,00d:00h:31m:20s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,409450,0.225,2252539,0.213,17113200,0.244,23115091,0.685,43216077,0.453,27984942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,57,50,33,48,37,4733637,28,40,41,0.000,38.627,0.034,0,0,6613758,36,39,41,0.003,45.580,0.032,0,0,2791214,1,39,41,0.004,45.323,0.034,0,0,6150339,34,44,45,0.004,16.224,0.032,2,0,5537576,31,44,46,0.006,42.748,0.032,0,0,40272763,75,45,53,0.373,37.855,0.221,0,0
Tue 08 Nov 2011 23:25:34 UTC,JA0CAW,1894,00d:00h:31m:34s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,469888,0.247,2755130,0.186,17240262,0.242,23301449,0.633,43679719,0.314,28286261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,57,50,33,48,37,4774049,28,40,41,0.011,45.838,0.032,0,0,6696479,36,39,41,0.000,37.855,0.034,0,0,2872661,2,39,41,0.001,45.580,0.034,0,0,6216394,34,44,45,0.004,41.975,0.032,0,0,5591373,31,44,46,0.002,16.481,0.032,0,0,40724094,75,45,54,0.283,38.885,0.200,0,0
Tue 08 Nov 2011 23:25:41 UTC,JA0CAW,1901,00d:00h:31m:41s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,500623,0.241,3010117,0.187,17291405,0.246,23388342,0.648,43913839,0.331,28438777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,57,50,33,48,38,4813523,28,40,41,0.000,43.005,0.032,0,0,6703124,36,39,41,0.003,0.000,0.032,0,0,2914458,2,40,41,0.000,45.323,0.034,0,0,6246871,34,44,45,0.001,21.374,0.032,0,0,5623137,31,44,46,0.000,45.838,0.032,0,0,40923865,75,45,54,0.054,38.627,0.200,0,0
Tue 08 Nov 2011 23:25:43 UTC,JA5BLZ,1894,00d:00h:31m:34s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,469888,0.247,2755130,0.186,17240262,0.242,23301449,0.633,43679719,0.314,28286261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,57,50,33,48,37,4774049,28,40,41,0.011,45.838,0.032,0,0,6696479,36,39,41,0.000,37.855,0.034,0,0,2872661,2,39,41,0.001,45.580,0.034,0,0,6216394,34,44,45,0.004,41.975,0.032,0,0,5591373,31,44,46,0.002,16.481,0.032,0,0,40724094,75,45,54,0.283,38.885,0.200,0,0
Tue 08 Nov 2011 23:25:49 UTC,JA5BLZ,1901,00d:00h:31m:41s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,500623,0.241,3010117,0.187,17291405,0.246,23388342,0.648,43913839,0.331,28438777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,57,50,33,48,38,4813523,28,40,41,0.000,43.005,0.032,0,0,6703124,36,39,41,0.003,0.000,0.032,0,0,2914458,2,40,41,0.000,45.323,0.034,0,0,6246871,34,44,45,0.001,21.374,0.032,0,0,5623137,31,44,46,0.000,45.838,0.032,0,0,40923865,75,45,54,0.054,38.627,0.200,0,0
Tue 08 Nov 2011 23:25:55 UTC,JA0CAW,1916,00d:00h:31m:56s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,562550,0.199,3560089,0.155,17420467,0.248,23561977,0.674,44383047,0.314,28742523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,58,50,33,48,38,4856211,29,40,41,0.027,14.421,0.032,0,0,6782564,36,39,41,0.003,41.975,0.032,0,0,2998540,2,40,41,0.002,45.838,0.034,0,0,6296374,34,44,45,0.000,45.580,0.032,0,0,5692314,31,44,47,0.002,16.224,0.032,0,0,41380442,75,45,54,0.131,38.885,0.192,0,0
Tue 08 Nov 2011 23:26:10 UTC,JA0CAW,1930,00d:00h:32m:10s,HIGH PWR,36.096,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,627969,0.239,4072083,0.170,17540247,0.250,23735716,0.662,44852045,0.350,29048781,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,55,53,32,57,50,33,48,38,4932964,28,40,42,0.048,38.885,0.032,0,0,6822965,36,39,41,0.047,44.808,0.034,0,0,3082311,2,40,41,0.002,45.323,0.034,0,0,6359833,34,44,45,0.004,20.344,0.032,0,0,5753245,31,44,47,0.146,45.065,0.032,0,0,41805258,75,45,54,0.404,37.855,0.227,0,0
Tue 08 Nov 2011 23:26:38 UTC,JA0CAW,1958,00d:00h:32m:38s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,735654,0.217,5081079,0.197,17849905,0.244,24095581,0.675,45882122,0.480,29679961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,32,58,50,33,48,38,5041386,29,40,42,0.031,14.936,0.032,0,0,6946593,36,39,41,0.002,45.838,0.032,0,0,3252957,3,40,41,0.004,45.323,0.034,0,0,6458983,34,44,45,0.002,0.000,0.032,0,0,5873153,31,44,47,0.017,41.460,0.032,0,0,42790650,75,46,54,0.071,37.855,0.229,0,0
Tue 08 Nov 2011 23:26:44 UTC,JA0CAW,1965,00d:00h:32m:45s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,765492,0.239,5328489,0.203,17910692,0.247,24182459,0.725,46125505,0.356,29833176,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,32,58,50,33,48,38,5054378,29,40,42,0.004,14.936,0.032,0,0,6986865,36,39,41,0.000,42.490,0.034,0,0,3294845,3,40,41,0.004,45.323,0.034,0,0,6491814,35,44,45,0.005,45.580,0.032,0,0,5895533,31,45,47,0.001,15.708,0.032,0,0,43032536,75,45,54,0.082,38.112,0.227,0,0
Tue 08 Nov 2011 23:26:44 UTC,JA1GDE,1958,00d:00h:32m:38s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,735654,0.217,5081079,0.197,17849905,0.244,24095581,0.675,45882122,0.480,29679961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,32,58,50,33,48,38,5041386,29,40,42,0.031,14.936,0.032,0,0,6946593,36,39,41,0.002,45.838,0.032,0,0,3252957,3,40,41,0.004,45.323,0.034,0,0,6458983,34,44,45,0.002,0.000,0.032,0,0,5873153,31,44,47,0.017,41.460,0.032,0,0,42790650,75,46,54,0.071,37.855,0.229,0,0
Tue 08 Nov 2011 23:26:51 UTC,JA1GDE,1965,00d:00h:32m:45s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,765492,0.239,5328489,0.203,17910692,0.247,24182459,0.725,46125505,0.356,29833176,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,32,58,50,33,48,38,5054378,29,40,42,0.004,14.936,0.032,0,0,6986865,36,39,41,0.000,42.490,0.034,0,0,3294845,3,40,41,0.004,45.323,0.034,0,0,6491814,35,44,45,0.005,45.580,0.032,0,0,5895533,31,45,47,0.001,15.708,0.032,0,0,43032536,75,45,54,0.082,38.112,0.227,0,0
Tue 08 Nov 2011 23:26:59 UTC,JA0CAW,1980,00d:00h:33m:00s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,824813,0.223,5859674,0.197,18063290,0.245,24356520,0.634,46612562,0.388,30137347,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,50,34,48,38,5126655,29,40,42,0.138,39.658,0.032,0,0,7024042,36,40,41,0.003,43.520,0.034,0,0,3377765,3,40,41,0.003,44.550,0.034,0,0,6550551,35,44,46,0.003,23.176,0.032,0,0,5952542,31,45,47,0.000,45.580,0.032,0,0,43469800,75,46,54,0.078,38.370,0.217,0,0
Tue 08 Nov 2011 23:27:06 UTC,JA1GDE,1980,00d:00h:33m:00s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,824813,0.223,5859674,0.197,18063290,0.245,24356520,0.634,46612562,0.388,30137347,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,50,34,48,38,5126655,29,40,42,0.138,39.658,0.032,0,0,7024042,36,40,41,0.003,43.520,0.034,0,0,3377765,3,40,41,0.003,44.550,0.034,0,0,6550551,35,44,46,0.003,23.176,0.032,0,0,5952542,31,45,47,0.000,45.580,0.032,0,0,43469800,75,46,54,0.078,38.370,0.217,0,0
Tue 08 Nov 2011 23:27:08 UTC,JA5BLZ,1980,00d:00h:33m:00s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,824813,0.223,5859674,0.197,18063290,0.245,24356520,0.634,46612562,0.388,30137347,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,50,34,48,38,5126655,29,40,42,0.138,39.658,0.032,0,0,7024042,36,40,41,0.003,43.520,0.034,0,0,3377765,3,40,41,0.003,44.550,0.034,0,0,6550551,35,44,46,0.003,23.176,0.032,0,0,5952542,31,45,47,0.000,45.580,0.032,0,0,43469800,75,46,54,0.078,38.370,0.217,0,0
Tue 08 Nov 2011 23:27:14 UTC,JA0CAW,1994,00d:00h:33m:14s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,888226,0.214,6353108,0.163,18181475,0.247,24530283,0.643,47073951,0.506,30441182,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,50,34,48,38,5160789,29,40,42,0.072,43.263,0.032,0,0,7102771,36,40,41,0.006,40.430,0.032,0,0,3460380,4,40,41,0.000,44.808,0.034,0,0,6608967,35,44,45,0.005,45.065,0.032,0,0,6006494,31,45,47,0.002,15.708,0.032,0,0,43929747,75,46,54,0.216,39.142,0.184,0,0
Tue 08 Nov 2011 23:27:21 UTC,JA5BLZ,1994,00d:00h:33m:14s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,888226,0.214,6353108,0.163,18181475,0.247,24530283,0.643,47073951,0.506,30441182,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,50,34,48,38,5160789,29,40,42,0.072,43.263,0.032,0,0,7102771,36,40,41,0.006,40.430,0.032,0,0,3460380,4,40,41,0.000,44.808,0.034,0,0,6608967,35,44,45,0.005,45.065,0.032,0,0,6006494,31,45,47,0.002,15.708,0.032,0,0,43929747,75,46,54,0.216,39.142,0.184,0,0
Tue 08 Nov 2011 23:27:27 UTC,JA0CAW,2008,00d:00h:33m:28s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,946920,0.187,6842484,0.163,18301342,0.251,24704101,0.673,47568194,0.331,30765938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,50,34,49,38,5232641,29,40,42,0.008,14.678,0.032,0,0,7147320,36,40,41,0.000,45.580,0.034,0,0,3547619,4,40,42,0.002,44.293,0.034,0,0,6651470,35,44,46,0.004,14.678,0.032,3,0,6064287,31,45,47,0.000,41.718,0.032,0,0,44392874,75,46,54,0.098,37.855,0.225,0,0
Tue 08 Nov 2011 23:27:36 UTC,JA5BLZ,2008,00d:00h:33m:28s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,946920,0.187,6842484,0.163,18301342,0.251,24704101,0.673,47568194,0.331,30765938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,50,34,49,38,5232641,29,40,42,0.008,14.678,0.032,0,0,7147320,36,40,41,0.000,45.580,0.034,0,0,3547619,4,40,42,0.002,44.293,0.034,0,0,6651470,35,44,46,0.004,14.678,0.032,3,0,6064287,31,45,47,0.000,41.718,0.032,0,0,44392874,75,46,54,0.098,37.855,0.225,0,0
Tue 08 Nov 2011 23:27:55 UTC,JA1GDE,2029,00d:00h:33m:49s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.093,1035043,0.197,7581051,0.203,18480426,0.243,24977124,0.627,48262912,0.466,31221540,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,50,34,49,38,5310075,29,40,42,0.144,40.688,0.032,0,0,7225708,37,40,42,0.002,0.000,0.032,0,0,3667707,4,40,42,0.004,44.035,0.034,0,0,6738829,35,44,46,0.003,16.481,0.032,0,0,6141673,31,45,47,0.002,45.838,0.034,0,0,45052937,76,46,54,0.215,38.370,0.215,0,0
Tue 08 Nov 2011 23:28:03 UTC,JA0CAW,2044,00d:00h:34m:04s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1094331,0.195,8112774,0.190,18606557,0.243,25151115,0.689,48724461,0.310,31525486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,50,34,49,38,5348165,29,40,42,0.000,14.421,0.032,0,0,7305404,36,40,41,0.081,41.203,0.032,0,0,3749698,5,40,42,0.000,44.550,0.034,0,0,6791018,35,44,46,0.003,45.323,0.032,0,0,6198870,31,45,47,0.002,14.936,0.032,0,0,45520763,76,46,54,0.410,38.627,0.217,0,0
Tue 08 Nov 2011 23:28:10 UTC,JA1GDE,2044,00d:00h:34m:04s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1094331,0.195,8112774,0.190,18606557,0.243,25151115,0.689,48724461,0.310,31525486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,50,34,49,38,5348165,29,40,42,0.000,14.421,0.032,0,0,7305404,36,40,41,0.081,41.203,0.032,0,0,3749698,5,40,42,0.000,44.550,0.034,0,0,6791018,35,44,46,0.003,45.323,0.032,0,0,6198870,31,45,47,0.002,14.936,0.032,0,0,45520763,76,46,54,0.410,38.627,0.217,0,0
Tue 08 Nov 2011 23:28:12 UTC,JA5BLZ,2044,00d:00h:34m:04s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1094331,0.195,8112774,0.190,18606557,0.243,25151115,0.689,48724461,0.310,31525486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,50,34,49,38,5348165,29,40,42,0.000,14.421,0.032,0,0,7305404,36,40,41,0.081,41.203,0.032,0,0,3749698,5,40,42,0.000,44.550,0.034,0,0,6791018,35,44,46,0.003,45.323,0.032,0,0,6198870,31,45,47,0.002,14.936,0.032,0,0,45520763,76,46,54,0.410,38.627,0.217,0,0
Tue 08 Nov 2011 23:28:17 UTC,JA0CAW,2058,00d:00h:34m:18s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.079,1157661,0.240,8609172,0.141,18726318,0.245,25325065,0.669,49189024,0.333,31832270,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,51,34,49,38,5422739,29,40,42,0.066,24.207,0.032,0,0,7344061,36,40,41,0.000,44.808,0.034,0,0,3836752,5,40,42,0.000,44.293,0.034,0,0,6840680,35,45,46,0.005,16.481,0.032,1,0,6258585,31,45,47,0.000,44.808,0.032,0,0,45944906,76,46,54,0.279,37.855,0.219,0,0
Tue 08 Nov 2011 23:28:24 UTC,JA1GDE,2058,00d:00h:34m:18s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.079,1157661,0.240,8609172,0.141,18726318,0.245,25325065,0.669,49189024,0.333,31832270,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,51,34,49,38,5422739,29,40,42,0.066,24.207,0.032,0,0,7344061,36,40,41,0.000,44.808,0.034,0,0,3836752,5,40,42,0.000,44.293,0.034,0,0,6840680,35,45,46,0.005,16.481,0.032,1,0,6258585,31,45,47,0.000,44.808,0.032,0,0,45944906,76,46,54,0.279,37.855,0.219,0,0
Tue 08 Nov 2011 23:28:32 UTC,JA0CAW,2072,00d:00h:34m:32s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.093,1217419,0.242,9108211,0.158,18844810,0.240,25498672,0.644,49686308,0.350,32158554,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,54,33,58,50,34,49,38,5457198,29,40,42,0.000,44.808,0.032,0,0,7424826,36,40,42,0.002,16.224,0.032,0,0,3912663,5,40,42,0.002,44.293,0.034,0,0,6900778,35,45,46,0.001,44.550,0.032,0,0,6306409,31,45,47,0.002,14.678,0.032,0,0,46437658,76,46,55,0.180,38.885,0.200,0,0
Tue 08 Nov 2011 23:28:46 UTC,JA0CAW,2087,00d:00h:34m:47s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1277601,0.242,9647820,0.166,18973341,0.240,25684982,0.626,50153068,0.395,32462034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,55,33,58,50,34,49,38,5523756,29,40,42,0.002,14.936,0.032,0,0,7463863,36,40,42,0.000,45.838,0.032,0,0,3993768,5,40,42,0.002,44.035,0.034,0,0,6937322,35,45,46,0.004,0.000,0.032,0,0,6379910,31,45,47,0.000,39.915,0.032,0,0,46876666,76,46,55,0.060,38.112,0.219,0,0
Tue 08 Nov 2011 23:28:53 UTC,JA0CAW,2093,00d:00h:34m:53s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1308098,0.240,9867849,0.214,19024574,0.250,25772219,0.637,50387398,0.351,32616349,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,55,33,58,51,34,49,38,5534892,29,40,42,0.002,14.936,0.032,0,0,7503562,36,40,42,0.003,42.233,0.034,0,0,4034687,6,40,42,0.001,44.293,0.034,0,0,6970298,35,45,46,0.004,45.838,0.032,0,0,6401830,31,45,48,0.003,16.481,0.032,0,0,47132435,76,46,55,0.027,38.370,0.211,0,0
Tue 08 Nov 2011 23:29:14 UTC,JA1GDE,2108,00d:00h:35m:08s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1368641,0.236,10411590,0.182,19152476,0.248,25946312,0.636,50854660,0.330,32919788,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,55,33,58,51,34,49,39,5605141,29,40,42,0.000,31.932,0.032,0,0,7535850,36,40,42,0.002,43.520,0.032,0,0,4115675,6,40,42,0.000,43.520,0.034,0,0,7028909,35,45,46,0.003,17.511,0.032,0,0,6459943,31,45,47,0.002,45.065,0.032,0,0,47573319,76,46,55,0.109,37.855,0.227,0,0
Tue 08 Nov 2011 23:29:28 UTC,JA1GDE,2122,00d:00h:35m:22s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1433466,0.202,10919596,0.176,19272044,0.243,26120286,0.647,51321938,0.470,33227578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,55,33,58,51,34,49,39,5633765,29,41,42,0.082,43.005,0.032,0,0,7614155,36,40,42,0.001,39.658,0.034,0,0,4199179,6,40,42,0.000,43.520,0.034,0,0,7085992,35,45,46,0.000,44.550,0.032,0,0,6507623,31,45,48,0.003,16.224,0.032,0,0,48042401,77,46,55,0.026,38.627,0.217,0,0
Tue 08 Nov 2011 23:29:36 UTC,JA0CAW,2136,00d:00h:35m:36s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1493976,0.190,11426456,0.153,19392677,0.250,26293939,0.636,51822953,0.396,33554993,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,55,34,58,51,34,49,39,5702579,29,41,42,0.026,14.421,0.032,0,0,7653605,36,40,42,0.000,45.580,0.032,0,0,4281799,6,41,42,0.002,43.263,0.034,0,0,7125333,35,45,46,0.004,18.541,0.032,4,0,6572935,31,45,48,0.005,40.945,0.034,0,0,48518204,77,46,55,0.344,37.855,0.233,0,0
Tue 08 Nov 2011 23:29:42 UTC,JA1GDE,2136,00d:00h:35m:36s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1493976,0.190,11426456,0.153,19392677,0.250,26293939,0.636,51822953,0.396,33554993,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,55,34,58,51,34,49,39,5702579,29,41,42,0.026,14.421,0.032,0,0,7653605,36,40,42,0.000,45.580,0.032,0,0,4281799,6,41,42,0.002,43.263,0.034,0,0,7125333,35,45,46,0.004,18.541,0.032,4,0,6572935,31,45,48,0.005,40.945,0.034,0,0,48518204,77,46,55,0.344,37.855,0.233,0,0
Tue 08 Nov 2011 23:29:50 UTC,JA0CAW,2151,00d:00h:35m:51s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1553719,0.194,11961783,0.160,19520022,0.247,26480249,0.683,52287111,0.375,33860237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,55,34,59,51,34,49,39,5744979,29,41,42,0.067,45.580,0.032,0,0,7724791,36,40,42,0.002,15.966,0.032,0,0,4358895,6,41,42,0.002,43.005,0.034,0,0,7194596,34,45,46,0.060,40.430,0.032,0,0,6614429,31,46,48,0.003,14.936,0.032,0,0,48956891,77,46,55,0.088,38.627,0.198,0,0
Tue 08 Nov 2011 23:29:56 UTC,JA1GDE,2151,00d:00h:35m:51s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1553719,0.194,11961783,0.160,19520022,0.247,26480249,0.683,52287111,0.375,33860237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,55,34,59,51,34,49,39,5744979,29,41,42,0.067,45.580,0.032,0,0,7724791,36,40,42,0.002,15.966,0.032,0,0,4358895,6,41,42,0.002,43.005,0.034,0,0,7194596,34,45,46,0.060,40.430,0.032,0,0,6614429,31,46,48,0.003,14.936,0.032,0,0,48956891,77,46,55,0.088,38.627,0.198,0,0
Tue 08 Nov 2011 23:29:57 UTC,JA0CAW,2157,00d:00h:35m:57s,HIGH PWR,36.175,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1583326,0.237,12175300,0.196,19571183,0.246,26567278,0.618,52518679,0.467,34012057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,56,55,34,59,51,34,49,39,5778035,29,41,42,0.000,36.052,0.032,0,0,7732327,36,40,42,0.005,41.460,0.032,0,0,4398122,7,41,42,0.003,42.748,0.034,0,0,7216432,35,45,46,0.003,21.116,0.032,0,0,6653768,31,46,48,0.110,45.580,0.032,0,0,49170521,77,46,55,0.296,38.112,0.225,0,0
