Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 07 Sep 2011 16:21:44 UTC,N4ZQ,1654,00d:00h:27m:34s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197180,0.000,479456,0.158,11693065,0.248,20323774,0.430,34073516,0.525,23061105,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,45,61,26,30,28,38,11944777,30,48,52,0.003,14.678,0.032,0,0,9574622,26,48,51,0.022,44.808,0.113,0,0,9068275,65,48,51,0.000,41.975,0.032,0,0,7453194,25,47,50,0.000,14.936,0.032,0,0,7600131,30,47,49,0.000,14.936,0.032,0,0,2740780,14,47,49,0.002,24.464,0.032,0,0
Wed 07 Sep 2011 16:21:53 UTC,N8MS,1668,00d:00h:27m:48s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.158,11831870,0.248,20497871,0.427,34403849,0.479,23389218,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,45,61,26,30,29,38,12061100,30,49,52,0.000,14.678,0.032,0,0,9735204,26,48,52,0.022,14.421,0.032,0,0,9147772,65,48,51,0.000,41.975,0.032,0,0,7569209,25,47,50,0.187,44.550,0.105,0,0,7673782,30,47,49,0.002,15.708,0.032,0,0,2785661,15,47,50,0.007,23.176,0.032,0,0
Wed 07 Sep 2011 16:21:58 UTC,N8MH,1668,00d:00h:27m:48s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.158,11831870,0.248,20497871,0.427,34403849,0.479,23389218,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,45,61,26,30,29,38,12061100,30,49,52,0.000,14.678,0.032,0,0,9735204,26,48,52,0.022,14.421,0.032,0,0,9147772,65,48,51,0.000,41.975,0.032,0,0,7569209,25,47,50,0.187,44.550,0.105,0,0,7673782,30,47,49,0.002,15.708,0.032,0,0,2785661,15,47,50,0.007,23.176,0.032,0,0
Wed 07 Sep 2011 16:21:58 UTC,W5RKN,1668,00d:00h:27m:48s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.158,11831870,0.248,20497871,0.427,34403849,0.479,23389218,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,45,61,26,30,29,38,12061100,30,49,52,0.000,14.678,0.032,0,0,9735204,26,48,52,0.022,14.421,0.032,0,0,9147772,65,48,51,0.000,41.975,0.032,0,0,7569209,25,47,50,0.187,44.550,0.105,0,0,7673782,30,47,49,0.002,15.708,0.032,0,0,2785661,15,47,50,0.007,23.176,0.032,0,0
Wed 07 Sep 2011 16:21:59 UTC,N4ZQ,1668,00d:00h:27m:48s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.158,11831870,0.248,20497871,0.427,34403849,0.479,23389218,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,45,61,26,30,29,38,12061100,30,49,52,0.000,14.678,0.032,0,0,9735204,26,48,52,0.022,14.421,0.032,0,0,9147772,65,48,51,0.000,41.975,0.032,0,0,7569209,25,47,50,0.187,44.550,0.105,0,0,7673782,30,47,49,0.002,15.708,0.032,0,0,2785661,15,47,50,0.007,23.176,0.032,0,0
Wed 07 Sep 2011 16:22:12 UTC,W5RKN,1683,00d:00h:28m:03s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.159,11954537,0.241,20684268,0.430,34731431,0.477,23698860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,45,61,26,31,29,38,12211948,31,49,52,0.288,44.293,0.132,0,0,9826517,26,48,52,0.006,15.451,0.034,0,0,9222381,66,48,51,0.004,42.233,0.032,0,0,7653623,25,47,50,0.000,14.936,0.032,0,0,7748512,30,47,49,0.025,43.263,0.032,0,0,2835125,15,47,50,0.002,24.722,0.034,0,0
Wed 07 Sep 2011 16:22:13 UTC,KD8CAO,1683,00d:00h:28m:03s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.159,11954537,0.241,20684268,0.430,34731431,0.477,23698860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,45,61,26,31,29,38,12211948,31,49,52,0.288,44.293,0.132,0,0,9826517,26,48,52,0.006,15.451,0.034,0,0,9222381,66,48,51,0.004,42.233,0.032,0,0,7653623,25,47,50,0.000,14.936,0.032,0,0,7748512,30,47,49,0.025,43.263,0.032,0,0,2835125,15,47,50,0.002,24.722,0.034,0,0
Wed 07 Sep 2011 16:22:13 UTC,N4ZQ,1683,00d:00h:28m:03s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.159,11954537,0.241,20684268,0.430,34731431,0.477,23698860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,45,61,26,31,29,38,12211948,31,49,52,0.288,44.293,0.132,0,0,9826517,26,48,52,0.006,15.451,0.034,0,0,9222381,66,48,51,0.004,42.233,0.032,0,0,7653623,25,47,50,0.000,14.936,0.032,0,0,7748512,30,47,49,0.025,43.263,0.032,0,0,2835125,15,47,50,0.002,24.722,0.034,0,0
Wed 07 Sep 2011 16:22:22 UTC,N8MS,1697,00d:00h:28m:17s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.159,12069017,0.249,20857986,0.374,35036846,0.345,24024685,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,45,61,26,31,29,38,12371528,31,49,52,0.271,37.597,0.123,0,0,9919421,26,49,52,0.002,15.451,0.032,0,0,9302289,65,48,51,0.005,41.718,0.032,0,0,7721198,25,47,50,0.002,14.678,0.032,0,0,7844614,30,47,49,0.172,44.293,0.099,0,0,2887754,15,47,50,0.030,24.464,0.042,0,0
Wed 07 Sep 2011 16:22:27 UTC,N8MH,1697,00d:00h:28m:17s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.159,12069017,0.249,20857986,0.374,35036846,0.345,24024685,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,45,61,26,31,29,38,12371528,31,49,52,0.271,37.597,0.123,0,0,9919421,26,49,52,0.002,15.451,0.032,0,0,9302289,65,48,51,0.005,41.718,0.032,0,0,7721198,25,47,50,0.002,14.678,0.032,0,0,7844614,30,47,49,0.172,44.293,0.099,0,0,2887754,15,47,50,0.030,24.464,0.042,0,0
Wed 07 Sep 2011 16:22:37 UTC,N8MS,1711,00d:00h:28m:31s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.135,12166984,0.249,21044470,0.399,35338469,0.521,24327180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,45,61,27,31,29,38,12478553,30,49,52,0.000,14.421,0.032,0,0,10043335,26,49,52,0.007,44.808,0.140,0,0,9376309,65,48,51,0.007,41.975,0.032,0,0,7786604,25,47,50,0.047,43.778,0.055,0,0,7931777,30,47,49,0.002,15.193,0.032,0,0,2943143,16,47,50,0.007,26.524,0.038,0,0
Wed 07 Sep 2011 16:22:41 UTC,N0JY,1711,00d:00h:28m:31s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.135,12166984,0.249,21044470,0.399,35338469,0.521,24327180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,45,61,27,31,29,38,12478553,30,49,52,0.000,14.421,0.032,0,0,10043335,26,49,52,0.007,44.808,0.140,0,0,9376309,65,48,51,0.007,41.975,0.032,0,0,7786604,25,47,50,0.047,43.778,0.055,0,0,7931777,30,47,49,0.002,15.193,0.032,0,0,2943143,16,47,50,0.007,26.524,0.038,0,0
Wed 07 Sep 2011 16:22:41 UTC,W5RKN,1711,00d:00h:28m:31s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.135,12166984,0.249,21044470,0.399,35338469,0.521,24327180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,45,61,27,31,29,38,12478553,30,49,52,0.000,14.421,0.032,0,0,10043335,26,49,52,0.007,44.808,0.140,0,0,9376309,65,48,51,0.007,41.975,0.032,0,0,7786604,25,47,50,0.047,43.778,0.055,0,0,7931777,30,47,49,0.002,15.193,0.032,0,0,2943143,16,47,50,0.007,26.524,0.038,0,0
Wed 07 Sep 2011 16:22:42 UTC,N4ZQ,1711,00d:00h:28m:31s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.135,12166984,0.249,21044470,0.399,35338469,0.521,24327180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,45,61,27,31,29,38,12478553,30,49,52,0.000,14.421,0.032,0,0,10043335,26,49,52,0.007,44.808,0.140,0,0,9376309,65,48,51,0.007,41.975,0.032,0,0,7786604,25,47,50,0.047,43.778,0.055,0,0,7931777,30,47,49,0.002,15.193,0.032,0,0,2943143,16,47,50,0.007,26.524,0.038,0,0
Wed 07 Sep 2011 16:22:43 UTC,KO4MA,1718,00d:00h:28m:38s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.116,12206521,0.248,21131260,0.391,35479369,0.356,24480589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,45,61,27,31,29,38,12540503,31,49,52,0.082,44.293,0.101,0,0,10078373,26,49,52,0.008,17.769,0.032,0,0,9413834,66,49,51,0.004,42.233,0.034,0,0,7836540,25,47,50,0.031,14.936,0.032,0,0,7947814,30,47,49,0.118,44.808,0.083,0,0,2975982,16,47,50,0.011,26.009,0.047,0,0
Wed 07 Sep 2011 16:22:43 UTC,N8MS,1718,00d:00h:28m:38s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.116,12206521,0.248,21131260,0.391,35479369,0.356,24480589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,45,61,27,31,29,38,12540503,31,49,52,0.082,44.293,0.101,0,0,10078373,26,49,52,0.008,17.769,0.032,0,0,9413834,66,49,51,0.004,42.233,0.034,0,0,7836540,25,47,50,0.031,14.936,0.032,0,0,7947814,30,47,49,0.118,44.808,0.083,0,0,2975982,16,47,50,0.011,26.009,0.047,0,0
Wed 07 Sep 2011 16:22:48 UTC,KC9DOA,1718,00d:00h:28m:38s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.116,12206521,0.248,21131260,0.391,35479369,0.356,24480589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,45,61,27,31,29,38,12540503,31,49,52,0.082,44.293,0.101,0,0,10078373,26,49,52,0.008,17.769,0.032,0,0,9413834,66,49,51,0.004,42.233,0.034,0,0,7836540,25,47,50,0.031,14.936,0.032,0,0,7947814,30,47,49,0.118,44.808,0.083,0,0,2975982,16,47,50,0.011,26.009,0.047,0,0
Wed 07 Sep 2011 16:22:48 UTC,N0JY,1718,00d:00h:28m:38s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.116,12206521,0.248,21131260,0.391,35479369,0.356,24480589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,45,61,27,31,29,38,12540503,31,49,52,0.082,44.293,0.101,0,0,10078373,26,49,52,0.008,17.769,0.032,0,0,9413834,66,49,51,0.004,42.233,0.034,0,0,7836540,25,47,50,0.031,14.936,0.032,0,0,7947814,30,47,49,0.118,44.808,0.083,0,0,2975982,16,47,50,0.011,26.009,0.047,0,0
Wed 07 Sep 2011 16:22:48 UTC,N4ZQ,1718,00d:00h:28m:38s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.116,12206521,0.248,21131260,0.391,35479369,0.356,24480589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,45,61,27,31,29,38,12540503,31,49,52,0.082,44.293,0.101,0,0,10078373,26,49,52,0.008,17.769,0.032,0,0,9413834,66,49,51,0.004,42.233,0.034,0,0,7836540,25,47,50,0.031,14.936,0.032,0,0,7947814,30,47,49,0.118,44.808,0.083,0,0,2975982,16,47,50,0.011,26.009,0.047,0,0
Wed 07 Sep 2011 16:22:48 UTC,W5RKN,1718,00d:00h:28m:38s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.116,12206521,0.248,21131260,0.391,35479369,0.356,24480589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,45,61,27,31,29,38,12540503,31,49,52,0.082,44.293,0.101,0,0,10078373,26,49,52,0.008,17.769,0.032,0,0,9413834,66,49,51,0.004,42.233,0.034,0,0,7836540,25,47,50,0.031,14.936,0.032,0,0,7947814,30,47,49,0.118,44.808,0.083,0,0,2975982,16,47,50,0.011,26.009,0.047,0,0
Wed 07 Sep 2011 16:22:58 UTC,N8MS,1733,00d:00h:28m:53s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.132,12304146,0.249,21305225,0.412,35760350,0.495,24784326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,45,62,27,31,29,38,12669510,31,49,52,0.003,14.678,0.032,0,0,10165946,26,49,52,0.001,43.778,0.079,0,0,9485510,66,49,52,0.090,41.975,0.032,0,0,7903434,25,48,50,0.002,14.936,0.032,0,0,8053767,30,47,49,0.013,41.718,0.083,0,0,3050539,16,47,51,0.139,32.190,0.051,0,0
Wed 07 Sep 2011 16:23:02 UTC,W5RKN,1733,00d:00h:28m:53s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.132,12304146,0.249,21305225,0.412,35760350,0.495,24784326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,45,62,27,31,29,38,12669510,31,49,52,0.003,14.678,0.032,0,0,10165946,26,49,52,0.001,43.778,0.079,0,0,9485510,66,49,52,0.090,41.975,0.032,0,0,7903434,25,48,50,0.002,14.936,0.032,0,0,8053767,30,47,49,0.013,41.718,0.083,0,0,3050539,16,47,51,0.139,32.190,0.051,0,0
Wed 07 Sep 2011 16:23:03 UTC,KC9DOA,1733,00d:00h:28m:53s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.132,12304146,0.249,21305225,0.412,35760350,0.495,24784326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,45,62,27,31,29,38,12669510,31,49,52,0.003,14.678,0.032,0,0,10165946,26,49,52,0.001,43.778,0.079,0,0,9485510,66,49,52,0.090,41.975,0.032,0,0,7903434,25,48,50,0.002,14.936,0.032,0,0,8053767,30,47,49,0.013,41.718,0.083,0,0,3050539,16,47,51,0.139,32.190,0.051,0,0
Wed 07 Sep 2011 16:23:03 UTC,N0JY,1733,00d:00h:28m:53s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.132,12304146,0.249,21305225,0.412,35760350,0.495,24784326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,45,62,27,31,29,38,12669510,31,49,52,0.003,14.678,0.032,0,0,10165946,26,49,52,0.001,43.778,0.079,0,0,9485510,66,49,52,0.090,41.975,0.032,0,0,7903434,25,48,50,0.002,14.936,0.032,0,0,8053767,30,47,49,0.013,41.718,0.083,0,0,3050539,16,47,51,0.139,32.190,0.051,0,0
Wed 07 Sep 2011 16:23:17 UTC,N4ZQ,1747,00d:00h:29m:07s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.123,12395550,0.244,21491589,0.396,36061919,0.492,25111659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,45,62,27,31,29,39,12765027,30,49,52,0.005,14.421,0.032,0,0,10276669,26,49,52,0.011,44.293,0.040,0,0,9565808,66,49,51,0.006,41.975,0.032,0,0,7988653,25,47,50,0.126,45.065,0.065,0,0,8118355,30,48,50,0.001,14.678,0.032,0,0,3154445,17,47,52,0.101,35.022,0.065,0,0
Wed 07 Sep 2011 16:23:18 UTC,KD8CAO,1747,00d:00h:29m:07s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.123,12395550,0.244,21491589,0.396,36061919,0.492,25111659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,45,62,27,31,29,39,12765027,30,49,52,0.005,14.421,0.032,0,0,10276669,26,49,52,0.011,44.293,0.040,0,0,9565808,66,49,51,0.006,41.975,0.032,0,0,7988653,25,47,50,0.126,45.065,0.065,0,0,8118355,30,48,50,0.001,14.678,0.032,0,0,3154445,17,47,52,0.101,35.022,0.065,0,0
Wed 07 Sep 2011 16:23:18 UTC,N0JY,1747,00d:00h:29m:07s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.123,12395550,0.244,21491589,0.396,36061919,0.492,25111659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,45,62,27,31,29,39,12765027,30,49,52,0.005,14.421,0.032,0,0,10276669,26,49,52,0.011,44.293,0.040,0,0,9565808,66,49,51,0.006,41.975,0.032,0,0,7988653,25,47,50,0.126,45.065,0.065,0,0,8118355,30,48,50,0.001,14.678,0.032,0,0,3154445,17,47,52,0.101,35.022,0.065,0,0
Wed 07 Sep 2011 16:23:18 UTC,N8MH,1747,00d:00h:29m:07s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.123,12395550,0.244,21491589,0.396,36061919,0.492,25111659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,45,62,27,31,29,39,12765027,30,49,52,0.005,14.421,0.032,0,0,10276669,26,49,52,0.011,44.293,0.040,0,0,9565808,66,49,51,0.006,41.975,0.032,0,0,7988653,25,47,50,0.126,45.065,0.065,0,0,8118355,30,48,50,0.001,14.678,0.032,0,0,3154445,17,47,52,0.101,35.022,0.065,0,0
Wed 07 Sep 2011 16:23:27 UTC,N8MS,1762,00d:00h:29m:22s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.107,12492558,0.245,21665447,0.379,36342009,0.446,25418972,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,45,61,27,31,29,38,12873891,31,50,52,0.065,44.808,0.057,0,0,10346183,26,49,52,0.000,15.451,0.032,0,0,9640580,67,49,51,0.001,42.233,0.034,0,0,8069041,25,47,51,0.040,16.739,0.032,0,0,8177690,30,48,50,0.001,18.026,0.032,0,0,3281458,17,48,52,0.082,35.537,0.067,0,0
Wed 07 Sep 2011 16:23:32 UTC,N0JY,1762,00d:00h:29m:22s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.107,12492558,0.245,21665447,0.379,36342009,0.446,25418972,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,45,61,27,31,29,38,12873891,31,50,52,0.065,44.808,0.057,0,0,10346183,26,49,52,0.000,15.451,0.032,0,0,9640580,67,49,51,0.001,42.233,0.034,0,0,8069041,25,47,51,0.040,16.739,0.032,0,0,8177690,30,48,50,0.001,18.026,0.032,0,0,3281458,17,48,52,0.082,35.537,0.067,0,0
Wed 07 Sep 2011 16:23:32 UTC,N8MH,1762,00d:00h:29m:22s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.107,12492558,0.245,21665447,0.379,36342009,0.446,25418972,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,45,61,27,31,29,38,12873891,31,50,52,0.065,44.808,0.057,0,0,10346183,26,49,52,0.000,15.451,0.032,0,0,9640580,67,49,51,0.001,42.233,0.034,0,0,8069041,25,47,51,0.040,16.739,0.032,0,0,8177690,30,48,50,0.001,18.026,0.032,0,0,3281458,17,48,52,0.082,35.537,0.067,0,0
Wed 07 Sep 2011 16:23:33 UTC,KD8CAO,1762,00d:00h:29m:22s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.107,12492558,0.245,21665447,0.379,36342009,0.446,25418972,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,45,61,27,31,29,38,12873891,31,50,52,0.065,44.808,0.057,0,0,10346183,26,49,52,0.000,15.451,0.032,0,0,9640580,67,49,51,0.001,42.233,0.034,0,0,8069041,25,47,51,0.040,16.739,0.032,0,0,8177690,30,48,50,0.001,18.026,0.032,0,0,3281458,17,48,52,0.082,35.537,0.067,0,0
Wed 07 Sep 2011 16:23:46 UTC,N4ZQ,1776,00d:00h:29m:36s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.114,12585441,0.249,21839352,0.412,36644430,0.456,25750031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,46,62,27,31,29,39,12965223,31,49,52,0.002,45.323,0.036,0,0,10407778,26,49,52,0.001,39.915,0.032,0,0,9722172,67,49,51,0.000,42.233,0.034,0,0,8122164,25,48,51,0.043,14.678,0.032,0,0,8238886,30,48,50,0.047,45.323,0.032,0,0,3450056,17,48,53,0.028,35.795,0.089,0,0
Wed 07 Sep 2011 16:23:53 UTC,N0JY,1783,00d:00h:29m:43s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.144,12631390,0.249,21926195,0.405,36764955,0.431,25879878,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,46,61,27,31,29,39,12982199,31,50,52,0.002,14.421,0.032,0,0,10451738,26,49,52,0.009,23.692,0.034,0,0,9759156,67,49,51,0.002,42.233,0.034,0,0,8150786,26,48,50,0.128,45.838,0.032,0,0,8262724,30,48,50,0.005,14.421,0.032,0,0,3526410,18,48,54,0.069,38.112,0.093,0,0
Wed 07 Sep 2011 16:23:53 UTC,N4ZQ,1783,00d:00h:29m:43s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211316,0.000,479456,0.144,12631390,0.249,21926195,0.405,36764955,0.431,25879878,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,46,61,27,31,29,39,12982199,31,50,52,0.002,14.421,0.032,0,0,10451738,26,49,52,0.009,23.692,0.034,0,0,9759156,67,49,51,0.002,42.233,0.034,0,0,8150786,26,48,50,0.128,45.838,0.032,0,0,8262724,30,48,50,0.005,14.421,0.032,0,0,3526410,18,48,54,0.069,38.112,0.093,0,0
