Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 14 Oct 2011 21:12:35 UTC,VK2AYE,1050,00d:00h:17m:30s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167641,0.000,585011,0.166,9722771,0.242,12773471,0.449,23916541,0.528,9708845,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,44,28,47,23,28,24,29,6798372,30,38,42,0.003,22.404,0.036,0,1,6142377,28,38,41,0.002,14.421,0.032,0,1,5965730,16,38,40,0.004,22.404,0.032,0,0,4210621,27,37,40,0.025,44.550,0.138,0,1,4396422,31,37,39,0.033,0.000,0.032,0,0,0,-2,37,37,0.031,0.000,0.032,0,0
Fri 14 Oct 2011 21:12:37 UTC,ZL2BX,1050,00d:00h:17m:30s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167641,0.000,585011,0.166,9722771,0.242,12773471,0.449,23916541,0.528,9708845,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,44,28,47,23,28,24,29,6798372,30,38,42,0.003,22.404,0.036,0,1,6142377,28,38,41,0.002,14.421,0.032,0,1,5965730,16,38,40,0.004,22.404,0.032,0,0,4210621,27,37,40,0.025,44.550,0.138,0,1,4396422,31,37,39,0.033,0.000,0.032,0,0,0,-2,37,37,0.031,0.000,0.032,0,0
Fri 14 Oct 2011 21:12:52 UTC,ZL2BX,1064,00d:00h:17m:44s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167641,0.000,585011,0.152,9844142,0.245,12946074,0.447,24248734,0.318,10032855,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,45,28,47,23,28,24,29,6941645,30,39,42,0.001,0.000,0.032,0,1,6246613,29,38,41,0.066,45.323,0.115,0,1,6036352,16,38,40,0.000,40.173,0.032,0,0,4250455,28,37,40,0.148,44.035,0.053,0,1,4498546,31,37,39,0.001,0.000,0.032,0,0,0,-2,37,37,0.001,0.000,0.032,0,0
Fri 14 Oct 2011 21:12:59 UTC,ZL2BX,1071,00d:00h:17m:51s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167641,0.000,585011,0.168,9905567,0.247,13032117,0.432,24381961,0.425,10162774,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,45,28,47,23,28,24,29,6992505,30,38,42,0.001,45.065,0.099,0,1,6309695,29,38,42,0.008,0.000,0.032,0,1,6067451,16,38,40,0.001,41.460,0.034,0,0,4328379,28,37,41,0.145,43.005,0.032,1,1,4510829,31,37,39,0.109,33.992,0.036,0,0,0,-2,37,37,0.002,0.000,0.032,0,0
Fri 14 Oct 2011 21:13:13 UTC,ZL2BX,1085,00d:00h:18m:05s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167641,0.000,585011,0.162,10027581,0.240,13217386,0.435,24715804,0.473,10487719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,45,28,48,23,28,24,29,7100896,31,39,42,0.146,27.554,0.043,0,1,6464929,29,38,42,0.058,15.193,0.032,2,1,6130470,16,38,40,0.015,24.979,0.032,0,0,4409146,28,38,40,0.149,44.808,0.121,0,1,4609248,31,37,39,0.009,39.142,0.032,0,0,0,-2,37,37,0.160,0.000,0.032,0,0
Fri 14 Oct 2011 21:13:27 UTC,ZL2BX,1100,00d:00h:18m:20s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,181626,0.000,585011,0.211,10197811,0.240,13390121,0.476,25067624,0.485,10793110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,45,28,48,23,28,24,29,7272957,31,39,42,0.053,18.799,0.038,0,1,6588482,29,38,42,0.019,45.065,0.125,0,1,6188723,16,38,40,0.002,40.945,0.032,0,0,4464125,29,38,41,0.204,44.550,0.085,0,1,4731200,31,37,40,0.000,0.000,0.032,0,0,0,-2,37,37,0.000,0.000,0.032,0,0
Fri 14 Oct 2011 21:13:42 UTC,ZL2BX,1114,00d:00h:18m:34s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,181626,0.000,585011,0.202,10342862,0.242,13562546,0.473,25402747,0.344,11097722,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,45,28,48,23,28,24,29,7429219,32,39,43,0.002,0.000,0.032,0,1,6670718,29,38,41,0.086,44.808,0.089,0,1,6253858,16,38,40,0.070,43.520,0.032,0,0,4562840,29,38,41,0.058,36.825,0.063,0,1,4837030,32,37,39,0.057,43.778,0.059,0,0,0,-2,37,38,0.001,0.000,0.032,0,0
Fri 14 Oct 2011 21:13:55 UTC,ZL2BX,1128,00d:00h:18m:48s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,181626,0.000,585011,0.198,10486779,0.243,13735280,0.484,25760685,0.434,11422563,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,45,28,48,23,28,24,29,7577909,31,39,42,0.148,43.520,0.115,0,1,6778617,29,38,42,0.069,39.915,0.087,0,1,6327747,16,38,40,0.047,14.936,0.032,0,0,4662793,29,38,42,0.047,0.000,0.032,0,1,4891237,32,38,39,0.007,45.065,0.081,0,0,19466,-2,37,38,0.000,14.421,0.032,0,0
Fri 14 Oct 2011 21:14:03 UTC,ZL2BX,1135,00d:00h:18m:55s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,181626,0.000,585011,0.140,10555821,0.248,13821614,0.416,25900558,0.363,11550483,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,45,29,48,23,28,24,30,7595257,32,39,43,0.006,31.675,0.038,0,1,6871019,30,38,42,0.078,45.323,0.087,0,1,6362707,16,38,40,0.062,45.065,0.032,0,0,4722118,29,38,41,0.051,44.550,0.075,0,1,4947126,32,38,40,0.003,0.000,0.032,0,0,30218,-2,37,38,0.001,14.678,0.032,0,0
Fri 14 Oct 2011 21:14:17 UTC,ZL2BX,1149,00d:00h:19m:09s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,181626,0.000,585011,0.170,10677664,0.241,14006261,0.437,26233740,0.390,11875115,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,45,29,48,23,28,24,29,7753501,32,39,43,0.002,0.000,0.032,0,1,6968443,30,39,42,0.000,45.838,0.038,0,1,6434602,15,39,40,0.000,44.808,0.032,0,0,4803976,30,38,42,0.073,40.173,0.065,0,1,5035957,32,38,40,0.000,14.678,0.032,0,0,57425,-2,37,38,0.023,14.421,0.032,0,0
Fri 14 Oct 2011 21:14:31 UTC,ZL2BX,1164,00d:00h:19m:24s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,181626,0.000,585011,0.145,10809122,0.246,14178742,0.434,26545052,0.414,12176956,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,45,29,49,23,28,24,29,7932594,32,39,43,0.046,25.237,0.085,0,1,7054146,30,39,42,0.093,43.005,0.040,0,1,6505378,15,39,40,0.019,19.571,0.032,0,0,4895542,30,38,42,0.000,16.996,0.055,0,1,5103944,32,38,40,0.003,45.065,0.065,0,0,83765,-2,38,38,0.000,14.421,0.032,0,0
Fri 14 Oct 2011 21:14:45 UTC,ZL2BX,1178,00d:00h:19m:38s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,181626,0.000,585011,0.171,10930814,0.245,14351709,0.450,26854156,0.436,12478064,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,45,29,49,23,28,25,30,8054689,32,39,43,0.077,44.808,0.105,0,1,7160353,30,39,43,0.003,40.945,0.032,0,1,6580209,15,39,41,0.000,41.460,0.034,0,0,5007093,30,39,43,0.001,0.000,0.032,0,1,5163390,32,38,40,0.152,41.975,0.032,1,0,108917,-2,38,38,0.014,14.421,0.032,0,0
Fri 14 Oct 2011 21:15:21 UTC,ZL2BX,1213,00d:00h:20m:13s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181626,0.000,585011,0.157,11234736,0.239,14795489,0.435,27653414,0.469,13255305,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,29,50,24,29,25,30,8438424,33,40,44,0.093,44.808,0.115,0,1,7403503,31,39,43,0.007,42.490,0.034,0,1,6771372,15,39,41,0.007,42.748,0.032,0,0,5228292,31,39,43,0.000,0.000,0.032,0,1,5357148,33,38,40,0.065,44.808,0.032,0,0,173429,-1,38,39,0.022,14.421,0.032,0,0
Fri 14 Oct 2011 21:15:35 UTC,ZL2BX,1228,00d:00h:20m:28s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181626,0.000,585011,0.166,11365933,0.238,14968238,0.431,27965243,0.358,13558028,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,29,50,24,29,25,30,8587121,33,40,44,0.345,43.520,0.119,0,1,7511957,32,40,43,0.002,0.000,0.032,0,1,6848957,14,39,41,0.000,44.035,0.034,0,0,5331606,31,39,43,0.000,44.808,0.032,0,1,5439619,33,39,41,0.000,42.490,0.032,0,0,196725,-1,38,39,0.035,14.421,0.032,0,0
Fri 14 Oct 2011 21:15:49 UTC,ZL2BX,1242,00d:00h:20m:42s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.049,185000,0.000,585011,0.284,11498903,0.237,15140554,0.558,28287658,0.321,13859878,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,29,50,24,29,25,30,8733150,33,40,44,0.001,35.280,0.095,0,1,7645405,32,39,43,0.027,44.808,0.069,0,1,6925169,14,39,41,0.000,45.065,0.032,0,0,5436968,32,39,43,0.030,44.808,0.087,0,1,5519375,34,39,41,0.003,15.966,0.032,0,0,221813,-1,38,39,0.001,14.421,0.032,0,0
Fri 14 Oct 2011 21:16:04 UTC,ZL2BX,1256,00d:00h:20m:56s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195655,0.000,585011,0.206,11661078,0.243,15313385,0.470,28663945,0.543,14187233,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,29,50,24,29,25,31,8904425,34,40,44,0.000,15.451,0.032,0,1,7731255,32,39,43,0.164,45.323,0.089,0,1,7006465,14,39,41,0.000,44.035,0.032,0,0,5517380,32,39,43,0.004,39.400,0.063,0,1,5619302,34,39,41,0.001,0.000,0.032,0,0,248693,-1,38,39,0.002,14.421,0.032,0,0
Fri 14 Oct 2011 21:16:10 UTC,ZL2BX,1263,00d:00h:21m:03s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195655,0.000,585011,0.207,11733022,0.244,15399706,0.473,28807083,0.453,14317483,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,29,50,24,29,25,30,8976647,34,40,44,0.418,26.782,0.176,0,1,7784253,33,40,44,0.001,0.000,0.032,0,1,7045496,14,39,42,0.005,43.520,0.032,0,0,5582308,32,39,44,0.105,44.808,0.032,0,1,5640520,34,39,41,0.063,42.233,0.032,0,0,259445,-1,38,39,0.087,14.421,0.032,0,0
Fri 14 Oct 2011 21:16:25 UTC,ZL2BX,1277,00d:00h:21m:17s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195655,0.000,585011,0.202,11877276,0.243,15584923,0.472,29165108,0.367,14643717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,29,50,24,29,25,31,9130836,34,40,44,0.239,34.507,0.087,0,1,7913712,33,40,43,0.197,44.293,0.034,0,1,7122725,14,39,42,0.000,45.065,0.032,0,0,5673805,32,39,43,0.003,45.065,0.047,0,1,5721754,35,39,41,0.000,33.992,0.071,0,0,286325,-1,39,39,0.004,14.421,0.032,0,0
Fri 14 Oct 2011 21:16:39 UTC,ZL2BX,1292,00d:00h:21m:32s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195655,0.000,585011,0.203,12017526,0.248,15757234,0.431,29484259,0.376,14945154,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,29,50,24,29,25,30,9291586,34,40,45,0.156,27.554,0.040,0,1,8001937,33,40,43,0.005,45.323,0.095,0,1,7199103,14,40,42,0.008,44.035,0.032,0,0,5762756,33,39,43,0.016,33.992,0.057,0,1,5824339,35,40,42,0.001,0.000,0.032,0,0,311413,-1,39,39,0.001,14.421,0.032,0,0
Fri 14 Oct 2011 21:16:53 UTC,ZL2BX,1306,00d:00h:21m:46s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195655,0.000,585011,0.153,12139534,0.245,15930176,0.447,29795498,0.409,15248130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,46,29,50,24,29,25,31,9473372,35,41,45,0.003,0.000,0.032,0,1,8092019,33,40,43,0.140,39.400,0.071,0,1,7276969,14,40,42,0.141,42.748,0.032,0,0,5853994,33,40,43,0.011,37.597,0.071,0,1,5911880,35,39,41,0.133,44.550,0.067,0,0,336501,-1,39,39,0.000,14.421,0.032,0,0
Fri 14 Oct 2011 21:17:08 UTC,ZL2BX,1320,00d:00h:22m:00s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195655,0.000,585012,0.169,12260115,0.239,16102770,0.432,30127388,0.486,15575208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,46,29,51,24,29,25,30,9600914,35,40,44,0.077,44.550,0.115,0,1,8254521,33,40,44,0.085,42.748,0.032,0,1,7357005,13,40,42,0.001,43.005,0.032,0,0,5949170,33,40,44,0.000,0.000,0.032,0,1,5979172,35,39,42,0.007,45.065,0.032,0,0,363381,-1,39,39,0.002,14.421,0.032,0,0
Fri 14 Oct 2011 21:17:15 UTC,ZL2BX,1327,00d:00h:22m:07s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195655,0.000,585012,0.166,12321283,0.250,16189235,0.452,30261252,0.502,15728253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,46,29,51,24,29,25,31,9652723,35,41,45,0.001,17.254,0.036,0,1,8255020,34,40,43,0.007,45.065,0.095,0,1,7394041,13,40,42,0.043,44.293,0.034,0,0,6001076,34,40,43,0.295,36.567,0.047,0,1,6038096,36,40,42,0.002,0.000,0.032,0,0,374133,-1,39,39,0.001,14.421,0.032,0,0
Fri 14 Oct 2011 21:17:29 UTC,ZL2BX,1341,00d:00h:22m:21s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195655,0.000,585012,0.151,12443580,0.248,16373933,0.433,30595251,0.481,16030838,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,47,29,51,24,29,25,31,9832163,35,40,45,0.003,0.000,0.032,0,1,8355602,34,40,44,0.131,43.263,0.051,0,1,7469314,13,40,42,0.005,42.233,0.032,0,0,6089496,34,40,44,0.007,38.885,0.065,0,1,6132956,36,39,42,0.039,44.293,0.049,0,0,401013,-1,39,39,0.000,14.421,0.032,0,0
Fri 14 Oct 2011 21:17:58 UTC,ZL2BX,1370,00d:00h:22m:50s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195655,0.000,585012,0.164,12694990,0.253,16719525,0.444,31217314,0.439,16632217,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,47,29,51,24,29,26,31,10102688,36,41,45,0.174,44.035,0.103,0,1,8558801,34,40,44,0.004,0.000,0.032,0,1,7624681,13,40,42,0.003,42.748,0.032,0,0,6314071,34,40,44,0.001,14.421,0.032,0,1,6273340,36,40,42,0.000,41.460,0.032,0,0,449397,0,39,39,0.001,14.421,0.032,0,0
Fri 14 Oct 2011 21:18:12 UTC,ZL2BX,1384,00d:00h:23m:04s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195655,0.000,585013,0.184,12816205,0.241,16892353,0.439,31549378,0.438,16958781,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,47,29,51,24,29,26,31,10244890,36,41,45,0.027,36.310,0.089,0,1,8682241,34,40,44,0.160,34.765,0.032,1,1,7701409,13,40,42,0.007,43.778,0.032,0,0,6415107,35,40,44,0.124,45.065,0.059,0,1,6354481,36,40,42,0.010,40.688,0.034,0,0,476277,0,39,40,0.103,14.421,0.032,0,0
Fri 14 Oct 2011 21:18:19 UTC,ZL2BX,1391,00d:00h:23m:11s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195655,0.000,585013,0.181,12876221,0.243,16978725,0.423,31682988,0.454,17111800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,47,30,51,24,29,26,31,10354265,36,41,45,0.131,44.293,0.113,0,1,8698908,34,40,44,0.095,43.005,0.032,0,1,7740271,13,40,42,0.000,43.778,0.034,0,0,6438498,35,40,44,0.010,14.678,0.032,0,1,6394068,36,40,42,0.000,45.065,0.032,0,0,488821,0,39,40,0.037,14.421,0.032,0,0
Fri 14 Oct 2011 22:40:59 UTC,VK5ZRL,834,00d:00h:13m:54s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83179,0.000,9,0.219,7774553,0.239,10076885,0.474,18816441,0.514,4990540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,37,23,27,19,25,19,24,5130683,22,32,35,0.002,14.678,0.032,0,1,4421719,20,32,34,0.228,44.293,0.130,0,0,4896658,18,32,34,0.001,45.580,0.032,0,0,3379725,18,31,33,0.000,46.353,0.034,0,0,3471617,22,31,33,0.000,14.678,0.032,0,1,0,1,31,31,0.002,0.000,0.032,0,0
Fri 14 Oct 2011 22:41:05 UTC,VK5ZRL,840,00d:00h:14m:00s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83179,0.000,9,0.157,7826791,0.246,10150305,0.467,18949482,0.321,5118105,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,37,23,29,19,25,19,24,5191521,22,32,35,0.326,45.065,0.182,0,1,4444449,20,32,35,0.002,14.936,0.032,0,0,4930383,18,32,34,0.000,45.323,0.034,0,0,3449868,18,31,34,0.000,14.421,0.032,0,0,3484609,23,31,32,0.064,14.678,0.034,0,1,0,2,31,31,0.036,0.000,0.032,0,0
Fri 14 Oct 2011 22:41:11 UTC,VK5ZRL,846,00d:00h:14m:06s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83179,0.000,9,0.155,7879323,0.243,10223733,0.434,19082040,0.443,5247267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,37,23,30,19,25,19,24,5316268,22,32,35,0.002,14.678,0.032,0,1,4462889,20,32,34,0.281,25.237,0.166,0,0,4964477,19,32,34,0.003,45.323,0.032,0,0,3460620,19,32,34,0.001,14.421,0.032,0,0,3561275,23,31,32,0.120,45.323,0.034,0,1,0,2,31,31,0.000,0.000,0.032,0,0
Fri 14 Oct 2011 22:41:53 UTC,VK5ZRL,889,00d:00h:14m:49s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83179,0.000,9,0.193,8253340,0.244,10738708,0.421,20011310,0.406,6145942,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,24,36,19,25,19,24,5726190,23,33,36,0.005,15.451,0.032,0,1,4980398,21,32,35,0.005,14.678,0.032,0,0,5200581,20,32,35,0.046,40.688,0.032,0,0,3706173,20,32,34,0.495,45.065,0.148,0,0,3781161,23,32,33,0.001,15.451,0.032,0,1,0,3,31,32,0.003,0.000,0.032,0,0
Fri 14 Oct 2011 22:41:59 UTC,VK5ZRL,895,00d:00h:14m:55s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83179,0.000,9,0.163,8305272,0.245,10812055,0.430,20144318,0.465,6276346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,24,36,19,25,19,24,5851644,23,33,35,0.253,45.065,0.144,0,1,4991342,21,32,35,0.000,14.678,0.032,0,0,5234673,20,33,35,0.008,45.065,0.032,0,0,3757813,20,32,35,0.000,15.193,0.032,0,0,3797449,23,31,33,0.008,45.580,0.032,0,1,0,3,31,32,0.001,0.000,0.032,0,0
Fri 14 Oct 2011 22:42:05 UTC,VK5ZRL,901,00d:00h:15m:01s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83179,0.000,9,0.186,8357326,0.242,10885706,0.430,20276681,0.500,6405480,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,24,37,19,25,19,24,5906634,23,33,36,0.003,14.678,0.032,0,1,5035640,21,32,35,0.069,45.580,0.128,0,0,5268511,20,32,35,0.001,45.323,0.032,0,0,3771029,20,32,34,0.001,15.193,0.032,0,0,3872588,24,31,33,0.000,18.799,0.063,0,1,0,3,31,32,0.038,0.000,0.032,0,0
Fri 14 Oct 2011 22:42:11 UTC,VK5ZRL,907,00d:00h:15m:07s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83179,0.000,9,0.139,8409559,0.247,10959222,0.409,20409540,0.341,6536423,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,24,37,19,25,19,24,5916666,23,33,36,0.005,14.678,0.032,0,1,5165391,21,32,35,0.001,14.678,0.032,0,0,5301727,21,33,35,0.006,45.323,0.032,0,0,3841087,20,32,34,0.000,45.580,0.103,0,0,3884108,24,32,33,0.002,15.451,0.032,0,1,0,3,31,32,0.017,0.000,0.032,0,0
Fri 14 Oct 2011 22:42:17 UTC,VK5ZRL,913,00d:00h:15m:13s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83179,0.000,9,0.193,8460612,0.250,11032936,0.442,20541011,0.459,6664741,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,24,38,19,25,19,24,6049324,23,33,36,0.258,45.065,0.117,0,1,5176335,21,32,35,0.005,14.678,0.032,0,0,5336108,21,33,35,0.001,44.808,0.034,0,0,3861087,20,32,35,0.002,15.708,0.032,0,0,3902155,24,32,33,0.000,45.838,0.032,0,1,0,3,31,32,0.002,0.000,0.032,0,0
Fri 14 Oct 2011 22:42:23 UTC,VK5ZRL,919,00d:00h:15m:19s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83179,0.000,9,0.159,8513193,0.240,11106350,0.452,20674082,0.504,6795368,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,24,38,19,25,19,24,6095733,23,33,36,0.002,14.936,0.032,0,1,5227292,22,33,35,0.030,45.580,0.119,0,0,5370136,21,33,35,0.007,45.580,0.032,0,0,3872799,20,32,34,0.002,15.708,0.032,0,0,3973850,24,32,33,0.001,14.678,0.032,0,1,0,3,31,32,0.000,0.000,0.032,0,0
