Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 24 Oct 2011 23:02:01 UTC,ZL2BX,1178,00d:00h:19m:38s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,185466,0.000,609252,0.202,10852556,0.249,14354498,0.448,26779812,0.389,12570092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,52,22,27,24,32,8232685,33,43,46,0.026,24.207,0.069,0,1,6548870,28,43,46,0.025,14.936,0.032,0,0,6535729,49,42,45,0.002,41.975,0.032,0,0,5234725,27,42,45,0.094,18.541,0.032,0,0,5272723,32,41,43,0.133,44.293,0.119,0,0,957887,-4,41,43,0.038,14.421,0.032,0,0
Mon 24 Oct 2011 23:02:14 UTC,ZL2BX,1192,00d:00h:19m:52s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185466,0.000,609252,0.153,10974801,0.243,14527462,0.444,27091035,0.433,12873959,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,53,22,27,24,33,8292324,33,43,46,0.179,44.035,0.113,0,1,6712340,29,43,46,0.049,26.782,0.032,0,0,6616338,49,43,45,0.103,42.748,0.034,0,0,5349302,27,42,45,0.015,26.267,0.032,0,0,5347383,32,42,44,0.050,15.193,0.032,0,0,982975,-3,41,42,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 23:02:22 UTC,ZL2BX,1199,00d:00h:19m:59s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185466,0.000,609252,0.172,11033743,0.247,14613923,0.426,27244575,0.412,13025055,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,53,22,27,24,32,8427933,33,43,46,0.000,14.678,0.032,0,1,6743056,29,43,46,0.003,16.739,0.032,0,0,6649160,48,43,45,0.000,42.490,0.032,0,0,5363018,27,42,45,0.105,19.056,0.036,0,0,5411826,32,41,43,0.011,44.035,0.121,0,0,995519,-3,41,42,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 23:03:05 UTC,ZL2BX,1242,00d:00h:20m:42s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.046,190359,0.000,609252,0.290,11419945,0.240,15145067,0.562,28212229,0.379,13957032,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,38,53,22,27,24,33,8824305,33,44,47,0.000,14.936,0.032,0,1,7165978,29,43,46,0.099,42.490,0.172,0,0,6879731,47,43,45,0.000,43.263,0.032,0,0,5625754,28,42,45,0.002,14.421,0.032,0,0,5709018,33,42,43,0.031,44.035,0.034,0,0,1072575,-2,41,42,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 23:03:26 UTC,ZL2BX,1263,00d:00h:21m:03s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199724,0.000,609253,0.196,11650067,0.243,15404175,0.475,28727950,0.482,14413564,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,38,53,22,27,24,33,9034246,34,44,47,0.006,14.678,0.032,0,1,7412044,30,43,46,0.023,44.550,0.113,0,0,6992641,47,43,45,0.000,43.263,0.032,0,0,5751822,29,42,45,0.001,15.193,0.032,0,0,5838953,33,42,43,0.016,29.099,0.083,0,0,1109311,-2,41,42,0.003,14.421,0.032,0,0
Mon 24 Oct 2011 23:03:40 UTC,ZL2BX,1277,00d:00h:21m:17s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199724,0.000,609253,0.202,11792586,0.246,15577379,0.472,29061955,0.345,14736176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,38,53,22,27,24,33,9189043,34,44,47,0.040,44.293,0.121,0,1,7577699,30,43,47,0.009,37.340,0.032,0,0,7074523,47,43,45,0.004,43.005,0.034,0,0,5868570,29,42,45,0.025,15.193,0.032,0,0,5873084,33,42,43,0.008,44.808,0.034,0,0,1136191,-2,41,42,0.005,14.421,0.032,0,0
Mon 24 Oct 2011 23:03:54 UTC,ZL2BX,1291,00d:00h:21m:31s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199724,0.000,609253,0.164,11930655,0.242,15762669,0.445,29402889,0.557,15042184,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,38,54,22,27,24,33,9257107,34,44,47,0.026,41.203,0.117,0,1,7767102,30,44,47,0.002,14.678,0.032,0,0,7148981,46,44,46,0.004,43.520,0.034,0,0,5971431,29,42,45,0.004,45.580,0.032,0,0,5983962,33,42,44,0.000,17.254,0.032,0,0,1161279,-1,42,42,0.023,14.421,0.032,0,0
Mon 24 Oct 2011 23:04:09 UTC,ZL2BX,1306,00d:00h:21m:46s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199724,0.000,609253,0.169,12049766,0.245,15935965,0.432,29713328,0.460,15344989,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,38,54,22,27,24,33,9442742,34,44,47,0.095,17.254,0.036,0,1,7892523,30,44,47,0.152,44.550,0.170,0,0,7225279,46,43,46,0.000,44.035,0.032,0,0,6012791,29,42,45,0.120,24.722,0.089,0,0,6100471,34,42,44,0.002,15.708,0.032,0,0,1186367,-1,41,42,0.004,14.421,0.032,0,0
Mon 24 Oct 2011 23:05:13 UTC,ZL2BX,1370,00d:00h:22m:50s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199724,0.000,609253,0.203,12596073,0.239,16728920,0.439,31128825,0.436,16733579,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,48,38,55,22,28,25,34,10045455,34,44,47,0.007,14.421,0.032,0,1,8577512,31,44,47,0.438,42.233,0.126,0,0,7569898,45,44,46,0.001,38.885,0.032,0,0,6457905,30,42,45,0.038,44.035,0.168,0,0,6479524,34,42,44,0.042,14.678,0.032,0,0,1301055,0,42,42,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 23:25:00 UTC,W6MSU,2558,00d:00h:42m:38s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3841370,0.277,31509229,0.232,23384128,0.239,31457626,0.735,67622196,0.478,42620002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,47,64,27,31,31,41,24521933,36,52,56,0.134,41.975,0.162,0,1,20705415,31,52,56,0.002,14.421,0.032,0,0,13993634,64,52,55,0.020,41.718,0.032,0,0,15141662,32,50,54,0.000,19.056,0.032,0,0,14795754,36,50,51,0.067,43.520,0.148,0,0,3472576,4,49,49,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 23:25:43 UTC,W6MSU,2601,00d:00h:43m:21s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4046656,0.219,33275706,0.163,23754369,0.249,31992497,0.710,69122471,0.398,43536061,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,47,64,28,31,31,41,25058756,36,53,57,0.015,31.159,0.047,0,1,21136373,32,53,56,0.002,0.000,0.032,0,0,14220404,64,52,55,0.000,41.975,0.032,0,0,15460858,32,50,54,0.002,14.421,0.032,0,0,15163247,36,50,52,0.001,44.293,0.063,0,0,3549632,3,50,50,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 23:25:50 UTC,W6MSU,2608,00d:00h:43m:28s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4079859,0.227,33563000,0.158,23814911,0.246,32079701,0.661,69366709,0.502,43690078,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,47,64,28,31,31,41,25080075,36,53,57,0.003,14.421,0.032,0,1,21304661,31,52,56,0.022,44.293,0.099,0,0,14251943,64,52,55,0.001,41.718,0.032,0,0,15518233,32,50,54,0.016,43.520,0.144,0,0,15209242,36,50,52,0.027,17.769,0.034,0,0,3562176,3,50,50,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 23:26:04 UTC,W6MSU,2622,00d:00h:43m:42s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4146794,0.245,34137872,0.198,23944043,0.244,32253798,0.760,69864946,0.393,44016464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,47,64,28,31,31,41,25323186,36,53,57,0.146,30.644,0.045,0,1,21367200,32,53,56,0.193,43.263,0.130,0,0,14331296,65,52,55,0.002,42.233,0.032,0,0,15624885,32,51,54,0.002,14.421,0.032,0,0,15326447,36,50,52,0.182,44.293,0.061,0,0,3589056,3,50,50,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 23:26:18 UTC,W6MSU,2636,00d:00h:43m:56s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4213693,0.265,34713033,0.195,24087469,0.244,32440489,0.692,70414133,0.517,44323712,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,47,64,28,31,31,41,25476873,36,53,56,0.174,43.263,0.184,0,1,21584754,31,53,56,0.000,14.678,0.032,0,0,14405137,66,53,55,0.004,41.975,0.034,0,0,15777171,32,51,55,0.001,39.142,0.032,0,0,15375788,36,50,52,0.001,44.293,0.032,0,0,3614144,3,50,50,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 23:26:33 UTC,W6MSU,2651,00d:00h:44m:11s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4285560,0.232,35325566,0.202,24241004,0.247,32614775,0.743,70926478,0.454,44629586,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,58,47,64,28,31,31,41,25612876,36,53,57,0.002,14.421,0.032,3,1,21812412,31,52,56,0.096,35.537,0.034,0,0,14478685,65,52,56,0.011,41.718,0.032,0,0,15904905,32,51,54,0.024,44.035,0.134,0,0,15508164,36,50,52,0.000,15.451,0.032,0,0,3639232,3,50,50,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 23:26:47 UTC,W6MSU,2665,00d:00h:44m:25s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.095,4352145,0.204,35899615,0.187,24366566,0.236,32789446,0.730,71420350,0.376,44935518,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,58,47,64,28,31,31,41,25868692,36,53,57,0.001,14.421,0.032,0,1,21908407,31,53,56,0.022,44.293,0.148,0,0,14558475,65,53,56,0.035,41.975,0.032,0,0,15952381,32,51,54,0.004,14.936,0.032,2,0,15645560,36,50,52,0.075,26.267,0.077,0,0,3664320,3,50,50,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 23:26:54 UTC,W6MSU,2672,00d:00h:44m:32s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.102,4385579,0.267,36185780,0.167,24426819,0.242,32876294,0.663,71665197,0.441,45087016,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,58,47,64,28,31,31,41,25877652,37,53,57,0.034,0.000,0.032,0,1,22065933,31,52,56,0.092,23.176,0.034,0,0,14589691,65,53,56,0.008,41.718,0.032,0,0,16068361,32,51,54,0.061,45.323,0.043,0,0,15661351,36,50,52,0.000,15.708,0.032,0,0,3676864,3,50,50,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 23:27:08 UTC,W6MSU,2686,00d:00h:44m:46s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.098,4451884,0.287,36754725,0.167,24545979,0.247,33050354,0.685,72151595,0.399,45415954,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,58,48,64,28,31,31,42,26142286,36,54,57,0.003,14.678,0.032,0,1,22168327,31,53,56,0.139,43.778,0.213,0,0,14668606,65,53,56,0.000,41.718,0.032,0,0,16106560,32,51,54,0.002,0.000,0.032,0,0,15794594,36,50,52,0.001,15.708,0.032,0,0,3703744,3,50,50,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 23:27:22 UTC,W6MSU,2700,00d:00h:45m:00s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,4517941,0.256,37325319,0.211,24675687,0.248,33237368,0.667,72673226,0.368,45719247,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,48,65,28,31,31,41,26382770,37,53,57,0.072,25.752,0.101,0,1,22322470,31,53,56,0.002,14.678,0.032,2,0,14742740,66,53,56,0.000,41.203,0.032,0,0,16251755,32,51,55,0.012,14.678,0.032,0,0,15870179,36,50,52,0.250,43.005,0.184,0,0,3728832,3,50,50,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 23:27:37 UTC,W6MSU,2715,00d:00h:45m:15s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,4588646,0.241,37934976,0.153,24797028,0.246,33411577,0.652,73160062,0.352,46023732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,48,65,28,31,31,42,26477147,36,53,57,0.194,42.233,0.204,0,1,22548413,31,53,57,0.000,20.601,0.032,0,0,14813179,66,53,56,0.001,41.975,0.032,0,0,16393906,32,51,54,0.016,35.022,0.034,0,0,15957233,36,51,52,0.003,14.936,0.032,1,0,3753920,3,50,50,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 23:27:58 UTC,W6MSU,2736,00d:00h:45m:36s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4687419,0.261,38786997,0.157,24976927,0.249,33673327,0.726,73889543,0.321,46484019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,48,65,28,31,32,42,26754938,37,54,57,0.061,43.005,0.190,0,1,22793701,31,53,57,0.006,14.678,0.032,0,0,14923228,67,53,56,0.004,41.718,0.034,0,0,16549190,32,51,54,0.008,39.400,0.034,0,0,16102502,36,50,52,0.004,15.193,0.032,2,0,3791552,2,50,50,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 23:28:13 UTC,W6MSU,2750,00d:00h:45m:50s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4753627,0.241,39359336,0.193,25097417,0.247,33847592,0.670,74412911,0.420,46814120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,48,65,28,31,32,42,26961460,36,54,57,0.002,14.421,0.032,0,1,22992291,31,53,56,0.112,41.718,0.164,0,0,15002770,66,53,56,0.004,41.975,0.032,0,0,16596692,32,51,53,0.019,44.808,0.075,0,0,16232698,36,51,52,0.003,14.678,0.032,0,0,3818432,2,50,50,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 23:28:40 UTC,W6MSU,2779,00d:00h:46m:19s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.098,4891066,0.258,40546558,0.168,25347705,0.245,34208659,0.666,75389516,0.547,47422168,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,48,65,28,31,32,42,27379947,36,54,57,0.081,43.263,0.217,0,1,23281350,31,53,57,0.001,15.193,0.032,0,0,15147669,67,53,56,0.004,41.718,0.034,0,0,16868718,32,51,55,0.056,15.708,0.032,0,0,16393055,36,51,52,0.009,43.778,0.032,0,0,3868608,2,50,50,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 23:28:55 UTC,W6MSU,2793,00d:00h:46m:33s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,4956100,0.214,41107132,0.139,25468342,0.246,34383286,0.700,75874746,0.444,47750900,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,48,65,28,31,32,42,27494608,36,54,57,0.003,14.421,0.032,3,1,23514096,31,53,56,0.001,14.421,0.032,0,0,15225966,66,53,56,0.007,41.460,0.032,0,0,16973902,32,51,54,0.227,43.520,0.194,0,0,16519729,36,51,52,0.001,14.421,0.032,0,0,3895488,2,50,50,0.003,14.421,0.032,0,0
Mon 24 Oct 2011 23:29:02 UTC,W6MSU,2800,00d:00h:46m:40s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4988583,0.202,41386265,0.207,25526916,0.250,34470270,0.711,76115838,0.491,47882164,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,48,65,28,31,32,42,27677165,37,54,57,0.142,43.263,0.192,0,1,23525984,31,53,57,0.004,14.678,0.032,0,0,15257864,67,54,56,0.005,41.718,0.032,0,0,17017788,32,51,55,0.005,14.678,0.032,0,0,16532369,36,51,52,0.156,44.293,0.032,0,0,3906240,2,50,50,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 23:29:31 UTC,W6MSU,2828,00d:00h:47m:08s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5118568,0.285,42509423,0.152,25775846,0.245,34831517,0.663,77119334,0.504,48516703,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,49,65,29,32,32,42,28046366,36,54,57,0.003,14.421,0.032,0,1,23880058,31,54,56,0.039,44.035,0.215,0,0,15409128,66,53,56,0.000,41.718,0.032,0,0,17177518,32,51,54,0.037,0.000,0.032,0,0,16803091,36,51,52,0.035,14.421,0.032,0,0,3959104,1,50,50,0.003,14.421,0.032,0,0
Mon 24 Oct 2011 23:29:44 UTC,N0JY,2843,00d:00h:47m:23s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5188189,0.210,43109634,0.154,25897441,0.243,35005742,0.649,77604945,0.522,48821405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,48,65,28,32,32,42,28316069,36,54,57,0.143,37.855,0.204,0,1,24015922,31,54,57,0.002,14.421,0.032,3,0,15480166,67,54,56,0.008,41.460,0.032,0,0,17316983,32,52,55,0.002,14.678,0.032,0,0,16875784,36,51,52,0.006,43.263,0.188,0,0,3984192,1,50,51,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 23:29:44 UTC,W6MSU,2843,00d:00h:47m:23s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5188189,0.210,43109634,0.154,25897441,0.243,35005742,0.649,77604945,0.522,48821405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,48,65,28,32,32,42,28316069,36,54,57,0.143,37.855,0.204,0,1,24015922,31,54,57,0.002,14.421,0.032,3,0,15480166,67,54,56,0.008,41.460,0.032,0,0,17316983,32,52,55,0.002,14.678,0.032,0,0,16875784,36,51,52,0.006,43.263,0.188,0,0,3984192,1,50,51,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 23:30:06 UTC,W6MSU,2864,00d:00h:47m:44s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5286014,0.231,43953470,0.162,26077273,0.243,35267360,0.697,78331812,0.418,49278787,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,49,65,29,32,32,42,28610323,36,54,57,0.096,19.056,0.107,0,1,24262326,31,54,57,0.003,14.936,0.032,6,0,15592386,66,53,56,0.006,41.460,0.032,0,0,17462607,32,52,54,0.002,14.936,0.032,0,0,17035603,36,51,52,0.023,43.263,0.208,0,0,4020928,1,50,51,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 23:30:20 UTC,N8MS,2878,00d:00h:47m:58s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,5351340,0.262,44517333,0.195,26198265,0.242,35441624,0.652,78852088,0.474,49604925,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,49,66,29,32,32,42,28704157,36,54,57,0.072,43.263,0.204,0,1,24506355,31,54,57,0.002,14.421,0.032,0,0,15670521,67,54,56,0.004,41.460,0.032,0,0,17596608,31,51,54,0.087,18.284,0.034,0,0,17090952,36,51,52,0.000,0.000,0.032,0,0,4047808,1,51,51,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 23:30:20 UTC,W6MSU,2878,00d:00h:47m:58s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,5351340,0.262,44517333,0.195,26198265,0.242,35441624,0.652,78852088,0.474,49604925,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,49,66,29,32,32,42,28704157,36,54,57,0.072,43.263,0.204,0,1,24506355,31,54,57,0.002,14.421,0.032,0,0,15670521,67,54,56,0.004,41.460,0.032,0,0,17596608,31,51,54,0.087,18.284,0.034,0,0,17090952,36,51,52,0.000,0.000,0.032,0,0,4047808,1,51,51,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 23:30:48 UTC,N8MS,2907,00d:00h:48m:27s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.091,5487211,0.223,45688418,0.198,26462965,0.248,35803156,0.712,79840460,0.462,50218961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,49,66,29,32,32,42,29198930,36,54,58,0.003,14.678,0.032,0,1,24775231,31,54,57,0.070,39.142,0.168,0,0,15814253,66,54,57,0.007,41.718,0.032,0,0,17754836,31,52,54,0.005,14.421,0.032,3,0,17351753,36,51,52,0.001,44.035,0.032,0,0,4097984,0,50,51,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 23:30:48 UTC,W6MSU,2907,00d:00h:48m:27s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.091,5487211,0.223,45688418,0.198,26462965,0.248,35803156,0.712,79840460,0.462,50218961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,49,66,29,32,32,42,29198930,36,54,58,0.003,14.678,0.032,0,1,24775231,31,54,57,0.070,39.142,0.168,0,0,15814253,66,54,57,0.007,41.718,0.032,0,0,17754836,31,52,54,0.005,14.421,0.032,3,0,17351753,36,51,52,0.001,44.035,0.032,0,0,4097984,0,50,51,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 23:30:49 UTC,N0JY,2907,00d:00h:48m:27s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.091,5487211,0.223,45688418,0.198,26462965,0.248,35803156,0.712,79840460,0.462,50218961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,49,66,29,32,32,42,29198930,36,54,58,0.003,14.678,0.032,0,1,24775231,31,54,57,0.070,39.142,0.168,0,0,15814253,66,54,57,0.007,41.718,0.032,0,0,17754836,31,52,54,0.005,14.421,0.032,3,0,17351753,36,51,52,0.001,44.035,0.032,0,0,4097984,0,50,51,0.002,14.421,0.032,0,0
