Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 10 Sep 2011 22:38:22 UTC,JA5BLZ,1330,00d:00h:22m:10s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.115,9483947,0.244,16206700,0.398,27344721,0.316,15801071,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,35,52,22,29,23,31,10095730,31,41,44,0.002,15.451,0.032,0,0,8763195,25,41,43,0.002,45.065,0.101,0,0,7355879,52,40,43,0.006,42.748,0.032,0,0,6291210,24,39,41,0.030,14.936,0.032,0,0,6376516,30,38,39,0.031,44.293,0.077,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:38:33 UTC,JA0CAW,1344,00d:00h:22m:24s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.171,9576032,0.239,16391419,0.406,27644529,0.503,16103253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,35,52,22,29,23,31,10224757,31,41,44,0.000,14.678,0.032,0,0,8951903,25,40,43,0.093,45.065,0.154,0,0,7430686,52,40,43,0.000,43.005,0.032,0,0,6373019,25,39,41,0.003,22.661,0.103,0,0,6453826,30,38,40,0.000,15.966,0.032,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:38:33 UTC,JA1GDE,1344,00d:00h:22m:24s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.171,9576032,0.239,16391419,0.406,27644529,0.503,16103253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,35,52,22,29,23,31,10224757,31,41,44,0.000,14.678,0.032,0,0,8951903,25,40,43,0.093,45.065,0.154,0,0,7430686,52,40,43,0.000,43.005,0.032,0,0,6373019,25,39,41,0.003,22.661,0.103,0,0,6453826,30,38,40,0.000,15.966,0.032,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:38:35 UTC,JR8LWY,1344,00d:00h:22m:24s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.171,9576032,0.239,16391419,0.406,27644529,0.503,16103253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,35,52,22,29,23,31,10224757,31,41,44,0.000,14.678,0.032,0,0,8951903,25,40,43,0.093,45.065,0.154,0,0,7430686,52,40,43,0.000,43.005,0.032,0,0,6373019,25,39,41,0.003,22.661,0.103,0,0,6453826,30,38,40,0.000,15.966,0.032,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:38:36 UTC,JA5BLZ,1344,00d:00h:22m:24s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.171,9576032,0.239,16391419,0.406,27644529,0.503,16103253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,35,52,22,29,23,31,10224757,31,41,44,0.000,14.678,0.032,0,0,8951903,25,40,43,0.093,45.065,0.154,0,0,7430686,52,40,43,0.000,43.005,0.032,0,0,6373019,25,39,41,0.003,22.661,0.103,0,0,6453826,30,38,40,0.000,15.966,0.032,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:38:47 UTC,JA1GDE,1359,00d:00h:22m:39s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.114,9673015,0.237,16563855,0.387,27924342,0.445,16428211,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,35,52,22,29,23,31,10354885,31,41,44,0.000,15.708,0.032,0,0,9095192,25,41,44,0.003,14.936,0.032,0,0,7510457,52,41,43,0.008,43.005,0.034,0,0,6497555,25,39,41,0.009,45.838,0.034,0,0,6528272,31,38,40,0.004,14.936,0.032,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:38:48 UTC,JA0CAW,1359,00d:00h:22m:39s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.114,9673015,0.237,16563855,0.387,27924342,0.445,16428211,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,35,52,22,29,23,31,10354885,31,41,44,0.000,15.708,0.032,0,0,9095192,25,41,44,0.003,14.936,0.032,0,0,7510457,52,41,43,0.008,43.005,0.034,0,0,6497555,25,39,41,0.009,45.838,0.034,0,0,6528272,31,38,40,0.004,14.936,0.032,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:38:51 UTC,JA5BLZ,1359,00d:00h:22m:39s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.114,9673015,0.237,16563855,0.387,27924342,0.445,16428211,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,35,52,22,29,23,31,10354885,31,41,44,0.000,15.708,0.032,0,0,9095192,25,41,44,0.003,14.936,0.032,0,0,7510457,52,41,43,0.008,43.005,0.034,0,0,6497555,25,39,41,0.009,45.838,0.034,0,0,6528272,31,38,40,0.004,14.936,0.032,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:39:02 UTC,JA0CAW,1373,00d:00h:22m:53s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.150,9771348,0.245,16748835,0.390,28224173,0.356,16733619,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,35,52,22,29,23,31,10514612,31,41,44,0.008,44.293,0.172,0,0,9219187,25,41,44,0.001,14.936,0.032,0,0,7585448,52,41,43,0.000,42.490,0.034,0,0,6580276,25,39,41,0.000,16.481,0.032,0,0,6609180,31,38,40,0.000,44.550,0.032,0,0,0,-25,38,38,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 22:39:04 UTC,JR8LWY,1373,00d:00h:22m:53s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.150,9771348,0.245,16748835,0.390,28224173,0.356,16733619,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,35,52,22,29,23,31,10514612,31,41,44,0.008,44.293,0.172,0,0,9219187,25,41,44,0.001,14.936,0.032,0,0,7585448,52,41,43,0.000,42.490,0.034,0,0,6580276,25,39,41,0.000,16.481,0.032,0,0,6609180,31,38,40,0.000,44.550,0.032,0,0,0,-25,38,38,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 22:39:18 UTC,JR8LWY,1388,00d:00h:23m:08s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.115,9861878,0.243,16921683,0.406,28503617,0.349,17039782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,36,52,22,29,23,31,10714666,31,41,44,0.102,23.692,0.134,0,0,9342807,25,41,44,0.000,15.708,0.032,0,0,7660803,51,41,43,0.008,41.975,0.032,0,0,6661089,25,39,42,0.052,15.708,0.032,0,0,6713050,31,38,40,0.101,44.293,0.132,0,0,0,-25,38,38,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 22:39:23 UTC,JA1GDE,1395,00d:00h:23m:15s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.154,9908087,0.240,17007758,0.400,28644257,0.453,17189069,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,36,52,22,29,23,31,10727434,31,41,44,0.000,14.678,0.032,0,0,9446989,26,41,44,0.002,15.193,0.032,0,0,7697875,51,41,43,0.000,41.975,0.032,0,0,6723259,25,39,41,0.000,45.323,0.032,0,0,6741680,31,38,40,0.008,14.421,0.032,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:39:25 UTC,JR8LWY,1395,00d:00h:23m:15s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.154,9908087,0.240,17007758,0.400,28644257,0.453,17189069,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,36,52,22,29,23,31,10727434,31,41,44,0.000,14.678,0.032,0,0,9446989,26,41,44,0.002,15.193,0.032,0,0,7697875,51,41,43,0.000,41.975,0.032,0,0,6723259,25,39,41,0.000,45.323,0.032,0,0,6741680,31,38,40,0.008,14.421,0.032,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:39:37 UTC,JA1GDE,1409,00d:00h:23m:29s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.158,10000073,0.244,17180573,0.394,28924809,0.416,17492862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,36,53,22,29,23,31,10902222,32,42,44,0.145,44.035,0.174,0,0,9567818,26,41,44,0.003,14.678,0.032,0,0,7778459,51,41,43,0.000,42.490,0.034,0,0,6800676,26,39,42,0.002,15.451,0.032,0,0,6817598,31,39,40,0.007,24.464,0.034,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:39:38 UTC,JA0CAW,1409,00d:00h:23m:29s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.158,10000073,0.244,17180573,0.394,28924809,0.416,17492862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,36,53,22,29,23,31,10902222,32,42,44,0.145,44.035,0.174,0,0,9567818,26,41,44,0.003,14.678,0.032,0,0,7778459,51,41,43,0.000,42.490,0.034,0,0,6800676,26,39,42,0.002,15.451,0.032,0,0,6817598,31,39,40,0.007,24.464,0.034,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:39:39 UTC,JR8LWY,1409,00d:00h:23m:29s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.158,10000073,0.244,17180573,0.394,28924809,0.416,17492862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,36,53,22,29,23,31,10902222,32,42,44,0.145,44.035,0.174,0,0,9567818,26,41,44,0.003,14.678,0.032,0,0,7778459,51,41,43,0.000,42.490,0.034,0,0,6800676,26,39,42,0.002,15.451,0.032,0,0,6817598,31,39,40,0.007,24.464,0.034,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:39:52 UTC,JA1GDE,1424,00d:00h:23m:44s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.107,10097937,0.244,17365698,0.383,29224497,0.441,17816526,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,36,53,22,29,24,32,11084488,32,42,44,0.000,15.966,0.032,0,0,9690363,26,41,44,0.031,15.193,0.032,0,0,7854149,51,41,43,0.094,41.718,0.032,0,0,6882576,26,39,42,0.023,16.739,0.032,0,0,6928215,31,39,40,0.146,44.808,0.087,0,0,0,-24,38,38,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 22:39:53 UTC,JA0CAW,1424,00d:00h:23m:44s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.107,10097937,0.244,17365698,0.383,29224497,0.441,17816526,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,36,53,22,29,24,32,11084488,32,42,44,0.000,15.966,0.032,0,0,9690363,26,41,44,0.031,15.193,0.032,0,0,7854149,51,41,43,0.094,41.718,0.032,0,0,6882576,26,39,42,0.023,16.739,0.032,0,0,6928215,31,39,40,0.146,44.808,0.087,0,0,0,-24,38,38,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 22:40:07 UTC,JA1GDE,1438,00d:00h:23m:58s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.107,10188330,0.248,17538271,0.387,29503797,0.476,18143057,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,36,53,22,29,24,32,11212305,32,42,45,0.070,14.678,0.032,0,0,9832953,26,41,44,0.047,45.065,0.170,0,0,7934907,51,41,43,0.002,43.005,0.032,0,0,6960284,26,39,42,0.000,15.193,0.032,0,0,7005635,31,39,40,0.002,14.936,0.032,0,0,0,-24,38,38,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 22:40:20 UTC,JA1GDE,1452,00d:00h:24m:12s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.125,10286500,0.243,17723087,0.408,29804883,0.473,18446031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,36,53,22,29,24,32,11334033,32,42,45,0.151,14.678,0.032,0,0,10012989,26,41,44,0.028,27.039,0.125,0,0,8010352,50,41,44,0.009,43.005,0.032,0,0,7059958,26,39,42,0.003,44.808,0.123,0,0,7085432,31,39,40,0.104,15.966,0.032,0,0,0,-24,38,38,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 22:40:28 UTC,JA0CAW,1459,00d:00h:24m:19s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.114,10324805,0.237,17809449,0.371,29943507,0.347,18601318,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,36,53,22,29,24,32,11439306,32,42,45,0.098,30.387,0.125,0,0,10029867,26,41,44,0.002,15.193,0.032,0,0,8047676,50,41,44,0.016,42.233,0.032,0,0,7101428,26,39,42,0.004,14.936,0.032,0,0,7130005,32,39,40,0.000,44.550,0.073,0,0,0,-24,38,38,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 22:40:28 UTC,JA1GDE,1459,00d:00h:24m:19s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.114,10324805,0.237,17809449,0.371,29943507,0.347,18601318,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,36,53,22,29,24,32,11439306,32,42,45,0.098,30.387,0.125,0,0,10029867,26,41,44,0.002,15.193,0.032,0,0,8047676,50,41,44,0.016,42.233,0.032,0,0,7101428,26,39,42,0.004,14.936,0.032,0,0,7130005,32,39,40,0.000,44.550,0.073,0,0,0,-24,38,38,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 22:40:43 UTC,JA0CAW,1474,00d:00h:24m:34s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183881,0.000,479919,0.116,10423083,0.236,17982245,0.402,30223438,0.401,18905868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,47,36,53,22,29,24,32,11558305,32,42,45,0.072,14.678,0.032,0,0,10176470,26,42,44,0.030,45.065,0.144,0,0,8123720,50,42,44,0.000,43.005,0.032,0,0,7181520,26,39,42,0.080,14.421,0.032,0,0,7227140,32,39,40,0.000,14.678,0.032,0,0,0,-24,39,39,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 22:40:57 UTC,JA0CAW,1488,00d:00h:24m:48s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,183881,0.000,479919,0.109,10514049,0.246,18167345,0.383,30522822,0.360,19236520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,47,36,53,22,29,24,32,11674791,32,42,45,0.003,14.421,0.032,0,0,10337763,26,42,45,0.000,14.936,0.032,0,0,8205022,50,42,44,0.004,43.005,0.032,0,0,7293910,27,39,42,0.001,44.808,0.117,0,0,7303448,32,39,41,0.012,26.009,0.043,0,0,0,-24,39,39,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 22:40:59 UTC,JR8LWY,1488,00d:00h:24m:48s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,183881,0.000,479919,0.109,10514049,0.246,18167345,0.383,30522822,0.360,19236520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,47,36,53,22,29,24,32,11674791,32,42,45,0.003,14.421,0.032,0,0,10337763,26,42,45,0.000,14.936,0.032,0,0,8205022,50,42,44,0.004,43.005,0.032,0,0,7293910,27,39,42,0.001,44.808,0.117,0,0,7303448,32,39,41,0.012,26.009,0.043,0,0,0,-24,39,39,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 22:41:13 UTC,JR8LWY,1503,00d:00h:25m:03s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,183881,0.000,479919,0.125,10611319,0.241,18339801,0.386,30803077,0.459,19539431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,47,36,54,22,30,24,32,11818865,33,42,45,0.081,44.550,0.101,0,0,10442639,27,42,45,0.000,31.417,0.032,0,0,8280313,50,42,44,0.001,43.005,0.034,0,0,7389504,27,40,43,0.002,15.708,0.032,0,0,7388361,32,39,41,0.000,14.421,0.032,0,0,0,-24,39,39,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 22:41:26 UTC,JA0CAW,1517,00d:00h:25m:17s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,183881,0.000,479919,0.115,10703326,0.244,18512498,0.393,31084008,0.425,19866365,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,47,36,54,22,29,24,32,11973347,33,42,45,0.042,44.550,0.107,0,0,10559277,27,42,45,0.004,39.142,0.032,0,0,8361632,50,42,44,0.004,42.748,0.034,0,0,7463514,27,40,43,0.012,27.554,0.032,0,0,7476484,32,39,41,0.000,45.580,0.032,0,0,0,-24,39,39,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:41:33 UTC,JA8TCH,1524,00d:00h:25m:24s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.037,188175,0.000,479919,0.245,10761296,0.240,18598827,0.519,31236441,0.459,19996890,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,47,20,47,36,54,22,30,24,33,12012089,33,42,45,0.051,18.541,0.036,0,0,10671081,27,42,45,0.055,26.524,0.113,0,0,8393680,49,42,44,0.000,42.490,0.032,0,0,7529351,27,40,43,0.005,44.293,0.156,0,0,7530119,32,39,41,0.000,38.370,0.036,0,0,0,-23,39,39,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 22:41:48 UTC,JA8TCH,1538,00d:00h:25m:38s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198451,0.000,479919,0.170,10891911,0.242,18771719,0.429,31578342,0.385,20321448,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,47,36,54,22,30,24,33,12155280,33,42,46,0.052,44.035,0.107,0,0,10773581,27,42,45,0.032,40.173,0.032,0,0,8474900,49,42,44,0.000,43.005,0.034,0,0,7621361,27,40,43,0.000,15.708,0.032,0,0,7621132,32,40,41,0.029,18.541,0.034,0,0,0,-23,39,39,0.003,0.000,0.032,0,0
Sat 10 Sep 2011 22:41:48 UTC,JR8LWY,1538,00d:00h:25m:38s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198451,0.000,479919,0.170,10891911,0.242,18771719,0.429,31578342,0.385,20321448,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,47,36,54,22,30,24,33,12155280,33,42,46,0.052,44.035,0.107,0,0,10773581,27,42,45,0.032,40.173,0.032,0,0,8474900,49,42,44,0.000,43.005,0.034,0,0,7621361,27,40,43,0.000,15.708,0.032,0,0,7621132,32,40,41,0.029,18.541,0.034,0,0,0,-23,39,39,0.003,0.000,0.032,0,0
Sat 10 Sep 2011 22:51:41 UTC,VE6AXL,2135,00d:00h:35m:35s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1553702,0.199,11743817,0.124,15111912,0.245,26148903,0.594,47311493,0.464,33278569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,40,58,24,32,27,36,19349844,39,48,53,0.003,0.000,0.032,0,0,15467923,35,47,51,0.008,41.718,0.093,0,0,11721841,45,47,50,0.010,43.005,0.034,0,0,11875156,35,46,50,0.140,39.400,0.089,0,0,11578676,38,45,47,0.012,44.035,0.049,0,0,0,-12,44,45,0.006,0.000,0.032,0,0
Sat 10 Sep 2011 22:51:56 UTC,VE6AXL,2149,00d:00h:35m:49s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1618639,0.199,12250488,0.159,15202383,0.245,26321946,0.638,47747914,0.482,33583337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,40,58,24,32,27,37,19503503,38,48,52,0.000,20.344,0.038,0,0,15587825,35,47,51,0.029,44.808,0.121,0,0,11797852,45,47,50,0.005,43.778,0.032,0,0,12007763,35,46,50,0.317,26.524,0.160,0,0,11664644,39,46,48,0.001,0.000,0.032,0,0,0,-11,45,45,0.037,14.678,0.032,1,0
Sat 10 Sep 2011 22:52:10 UTC,VE6AXL,2163,00d:00h:36m:03s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1679029,0.223,12754585,0.167,15294726,0.241,26495057,0.603,48215922,0.475,33911531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,40,58,24,32,27,37,19670656,38,48,52,0.303,36.052,0.089,0,0,15718541,35,47,51,0.003,14.678,0.032,0,0,11879836,45,47,50,0.011,43.005,0.032,0,0,12124734,36,46,50,0.042,44.550,0.083,0,0,11738730,38,45,47,0.078,41.460,0.034,0,0,25709,-11,45,45,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 22:52:17 UTC,VE6AXL,2170,00d:00h:36m:10s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1708754,0.239,13007456,0.112,15340354,0.245,26581806,0.609,48402893,0.501,34065033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,40,59,24,32,27,37,19789498,39,48,53,0.006,0.000,0.032,0,0,15749126,35,47,51,0.102,44.035,0.087,0,0,11918290,45,47,50,0.006,43.005,0.032,0,0,12149674,36,46,50,0.026,30.387,0.075,0,0,11796923,38,45,47,0.085,44.035,0.091,0,0,38253,-11,45,46,0.003,14.421,0.032,0,0
