Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 24 Nov 2011 09:16:53 UTC,9H1FF,827,00d:00h:13m:47s,HIGH PWR,35.826,0.000,5.054,5.054, 0.001, 0.001,-0.000,Battery is Charging,0.000,84316,0.000,21,0.217,7607586,0.236,9924603,0.464,18457657,0.333,4952126,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,30,18,22,14,17,14,18,5158368,23,26,28,0.089,44.808,0.119,0,0,4170522,18,26,29,0.007,15.708,0.032,0,0,4456875,21,26,28,0.004,44.550,0.034,0,0,3259981,17,25,28,0.006,45.065,0.032,0,0,3625598,22,25,26,0.053,17.254,0.034,0,0,0,-31,24,24,0.002,0.000,0.032,0,0
Thu 24 Nov 2011 09:16:59 UTC,9H1FF,833,00d:00h:13m:53s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84316,0.000,21,0.174,7662855,0.234,9997734,0.442,18592260,0.406,5078915,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,30,18,23,14,17,14,18,5310357,23,26,29,0.385,45.065,0.113,0,0,4184554,18,26,29,0.003,32.705,0.032,0,0,4491771,22,26,28,0.003,44.293,0.034,0,0,3277322,17,25,28,0.001,15.451,0.032,0,0,3647326,23,24,26,0.003,45.323,0.032,0,0,0,-31,24,24,0.002,0.000,0.032,0,0
Thu 24 Nov 2011 09:17:05 UTC,9H1FF,840,00d:00h:14m:00s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84316,0.000,21,0.153,7714650,0.241,10070866,0.445,18723442,0.359,5206075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,30,18,24,14,17,14,18,5410346,23,26,30,0.002,14.421,0.032,0,0,4205354,18,26,29,0.002,14.421,0.032,0,0,4525455,22,26,28,0.000,44.035,0.032,0,0,3288842,17,25,28,0.002,15.451,0.032,0,0,3739408,23,25,26,0.178,44.808,0.130,0,0,0,-31,24,24,0.002,0.000,0.032,0,0
Thu 24 Nov 2011 09:17:11 UTC,9H1FF,846,00d:00h:14m:06s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84316,0.000,21,0.170,7765687,0.236,10143694,0.418,18854668,0.392,5335488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,30,18,25,14,17,14,18,5421098,23,26,30,0.030,14.421,0.032,0,0,4277829,19,26,28,0.053,46.353,0.101,0,0,4556204,22,26,28,0.000,45.065,0.032,0,0,3300368,18,25,27,0.002,15.966,0.032,0,0,3804034,23,25,27,0.002,16.224,0.032,0,0,0,-31,24,24,0.000,0.000,0.032,0,0
Thu 24 Nov 2011 09:17:18 UTC,9H1FF,852,00d:00h:14m:12s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84316,0.000,22,0.156,7817249,0.239,10216665,0.453,18985825,0.391,5464128,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,31,18,26,14,17,14,18,5434742,23,26,29,0.002,22.919,0.032,0,0,4429414,19,26,29,0.097,45.065,0.115,0,0,4589852,22,26,28,0.001,45.065,0.032,0,0,3325301,18,25,27,0.118,46.095,0.055,0,0,3816130,23,25,27,0.002,16.224,0.032,0,0,0,-31,24,24,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 09:17:48 UTC,9H1FF,882,00d:00h:14m:42s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84316,0.000,23,0.151,8073465,0.245,10581843,0.445,19641094,0.423,6104386,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,12,31,18,29,14,17,14,18,5731637,24,27,30,0.133,27.039,0.042,0,0,4682422,19,26,29,0.048,45.838,0.117,0,0,4756797,23,26,29,0.007,45.065,0.032,0,0,3520266,19,25,28,0.102,44.808,0.073,0,0,4023063,24,25,27,0.003,14.678,0.032,0,0,0,-31,25,25,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 09:17:54 UTC,9H1FF,888,00d:00h:14m:48s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84316,0.000,23,0.155,8125217,0.240,10654767,0.444,19772394,0.285,6233326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,12,31,19,30,14,17,15,18,5760695,24,27,30,0.015,19.829,0.036,0,0,4751913,20,26,30,0.002,14.421,0.032,0,0,4790301,24,26,29,0.005,44.550,0.032,0,0,3609183,19,25,29,0.196,45.580,0.107,0,0,4037211,24,25,27,0.005,18.284,0.051,0,0,0,-30,25,25,0.000,0.000,0.032,0,0
Thu 24 Nov 2011 09:50:10 UTC,VK5HI,2823,00d:00h:47m:03s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,4429184,0.241,35648615,0.203,24883608,0.243,31317710,0.654,70426712,0.528,44574816,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,25,50,22,23,25,30,22756279,36,38,42,0.002,14.421,0.032,0,0,23475422,37,38,39,0.400,43.520,0.251,0,0,11032362,-10,37,38,0.002,0.000,0.032,0,0,16433654,39,40,42,0.004,14.936,0.032,0,0,17131196,36,40,42,0.033,14.421,0.032,0,0,5537793,18,40,41,0.066,14.421,0.032,0,0
Thu 24 Nov 2011 09:50:44 UTC,VK5HI,2859,00d:00h:47m:39s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4584275,0.188,36913148,0.167,25197623,0.240,31747571,0.671,71592030,0.488,45330393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,25,50,22,23,25,30,23207059,36,38,41,0.001,14.421,0.032,0,0,23947097,37,38,40,0.019,44.035,0.190,0,0,11032362,-13,37,38,0.106,15.193,0.032,0,0,16707830,39,40,42,0.219,44.293,0.043,0,0,17457215,36,40,42,0.000,15.193,0.032,0,0,5600513,18,40,40,0.001,14.421,0.032,0,0
Thu 24 Nov 2011 09:50:58 UTC,VK5HI,2873,00d:00h:47m:53s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.078,4644206,0.238,37403372,0.151,25315479,0.240,31919114,0.616,72081843,0.470,45658187,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,25,50,23,23,25,30,23425268,36,38,40,0.313,43.778,0.235,0,0,24079579,37,38,40,0.003,14.678,0.032,0,0,11055962,-13,37,38,0.003,15.193,0.032,5,0,16930339,39,40,44,0.002,14.421,0.032,0,0,17474207,36,40,41,0.003,37.855,0.032,0,0,5627393,18,40,40,0.000,14.421,0.032,0,0
Thu 24 Nov 2011 09:50:59 UTC,VK5HI-1,2873,00d:00h:47m:53s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.078,4644206,0.238,37403372,0.151,25315479,0.240,31919114,0.616,72081843,0.470,45658187,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,25,50,23,23,25,30,23425268,36,38,40,0.313,43.778,0.235,0,0,24079579,37,38,40,0.003,14.678,0.032,0,0,11055962,-13,37,38,0.003,15.193,0.032,5,0,16930339,39,40,44,0.002,14.421,0.032,0,0,17474207,36,40,41,0.003,37.855,0.032,0,0,5627393,18,40,40,0.000,14.421,0.032,0,0
Thu 24 Nov 2011 09:51:13 UTC,VK5HI,2887,00d:00h:48m:07s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.095,4704213,0.225,37892566,0.151,25442817,0.248,32103233,0.652,72541157,0.469,45956486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,45,25,51,23,23,26,30,23648262,36,38,42,0.003,14.678,0.032,0,0,24161931,37,38,39,0.071,43.778,0.241,0,0,11055962,-12,37,38,0.001,0.000,0.032,0,0,16950051,39,40,42,0.003,14.421,0.032,8,0,17774215,35,40,42,0.001,15.966,0.032,0,0,5652481,18,39,40,0.001,14.421,0.032,0,0
Thu 24 Nov 2011 09:51:13 UTC,VK5HI-1,2887,00d:00h:48m:07s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.095,4704213,0.225,37892566,0.151,25442817,0.248,32103233,0.652,72541157,0.469,45956486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,45,25,51,23,23,26,30,23648262,36,38,42,0.003,14.678,0.032,0,0,24161931,37,38,39,0.071,43.778,0.241,0,0,11055962,-12,37,38,0.001,0.000,0.032,0,0,16950051,39,40,42,0.003,14.421,0.032,8,0,17774215,35,40,42,0.001,15.966,0.032,0,0,5652481,18,39,40,0.001,14.421,0.032,0,0
Thu 24 Nov 2011 09:53:37 UTC,VK5HI,3030,00d:00h:50m:30s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.081,5318515,0.199,42923382,0.174,26708693,0.236,33846937,0.643,77265528,0.372,49035617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,46,25,51,23,24,26,31,25453357,35,39,41,0.389,35.795,0.235,0,0,25881486,36,38,41,0.004,15.193,0.032,2,0,11314662,-13,38,39,0.002,17.511,0.032,0,0,18145020,37,39,43,0.155,44.808,0.032,0,0,18851058,35,39,42,0.001,15.966,0.032,20,0,5906049,16,39,39,0.002,14.421,0.032,0,0
Thu 24 Nov 2011 09:53:37 UTC,VK5HI-1,3030,00d:00h:50m:30s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.081,5318515,0.199,42923382,0.174,26708693,0.236,33846937,0.643,77265528,0.372,49035617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,46,25,51,23,24,26,31,25453357,35,39,41,0.389,35.795,0.235,0,0,25881486,36,38,41,0.004,15.193,0.032,2,0,11314662,-13,38,39,0.002,17.511,0.032,0,0,18145020,37,39,43,0.155,44.808,0.032,0,0,18851058,35,39,42,0.001,15.966,0.032,20,0,5906049,16,39,39,0.002,14.421,0.032,0,0
Thu 24 Nov 2011 09:55:46 UTC,ZL2BX,3158,00d:00h:52m:38s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,5876387,0.232,47494780,0.190,27795504,0.245,35419462,0.640,81488006,0.374,51809057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,25,52,24,24,26,31,27121868,34,39,41,0.003,0.000,0.032,0,0,27393562,35,39,43,0.004,0.000,0.032,5,0,11858787,-11,39,41,0.000,29.614,0.032,0,0,18984192,36,39,42,0.096,44.293,0.125,0,0,19633416,34,39,41,0.002,15.966,0.032,21,0,5947265,14,39,39,0.002,0.000,0.032,170,0
Thu 24 Nov 2011 09:56:06 UTC,ZL2BX,3179,00d:00h:52m:59s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,5966659,0.202,48232486,0.204,27976491,0.240,35677377,0.673,82243814,0.431,52286396,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,26,52,24,24,27,31,27539343,34,40,43,0.003,0.000,0.032,12,0,27508476,34,39,41,0.001,44.293,0.219,0,0,11974968,-11,39,41,0.015,47.383,0.032,0,0,19006203,36,40,43,0.003,0.000,0.032,31,0,19827489,34,39,41,0.002,14.678,0.032,0,0,5947265,14,39,39,0.002,0.000,0.032,212,0
Thu 24 Nov 2011 09:56:20 UTC,ZL2BX,3193,00d:00h:53m:13s,LOW PWR,35.866,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.081,6026068,0.171,48725802,0.164,28104255,0.239,35861920,0.618,82669653,0.500,52594166,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,26,52,24,24,27,31,27596777,34,39,41,0.094,43.778,0.174,0,0,27770513,35,39,43,0.004,0.000,0.032,10,0,12041873,-10,39,41,0.000,41.718,0.034,0,0,19198533,36,39,43,0.143,43.520,0.032,0,0,19827489,35,40,42,0.002,0.000,0.032,28,0,5947265,14,39,39,0.002,0.000,0.032,240,0
Thu 24 Nov 2011 09:56:34 UTC,ZL2BX,3208,00d:00h:53m:28s,LOW PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,6089984,0.238,49253515,0.168,28223425,0.243,36033858,0.684,83130032,0.438,52897966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,26,52,24,24,27,31,27951131,34,40,43,0.005,0.000,0.032,5,0,27784381,34,39,41,0.059,40.688,0.150,0,0,12121311,-10,39,41,0.001,47.383,0.032,0,0,19205973,36,40,43,0.004,0.000,0.032,24,0,20000071,34,39,40,0.118,45.065,0.034,0,0,5947265,14,39,39,0.002,0.000,0.032,255,0
Thu 24 Nov 2011 11:02:57 UTC,ZS6BMN,1726,00d:00h:28m:46s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,218662,0.000,506440,0.157,15731200,0.237,20870707,0.425,38730592,0.345,24242808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,38,22,43,16,20,19,24,14845200,39,33,38,0.003,14.936,0.032,0,1,11166064,37,33,36,0.098,40.688,0.051,0,0,8661624,13,32,34,0.000,41.203,0.032,0,0,9172924,39,33,37,0.003,39.400,0.071,0,0,9634697,38,33,36,0.000,44.550,0.043,0,0,787311,-13,33,37,0.113,19.829,0.042,0,0
Thu 24 Nov 2011 11:03:11 UTC,ZS6BMN,1741,00d:00h:29m:01s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,218662,0.000,506440,0.182,15859779,0.242,21041804,0.430,39037600,0.543,24543627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,38,23,43,16,20,19,24,14960789,39,33,37,0.148,34.507,0.091,0,1,11267297,37,33,36,0.000,44.550,0.032,0,0,8728779,12,32,34,0.000,41.718,0.032,0,0,9279669,39,34,38,0.008,45.065,0.032,0,0,9711564,39,33,36,0.007,40.430,0.034,0,0,835143,-13,33,37,0.083,21.374,0.042,0,0
Thu 24 Nov 2011 11:03:47 UTC,ZS6BMN,1776,00d:00h:29m:36s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,218662,0.000,506440,0.155,16156274,0.244,21468689,0.445,39803274,0.420,25315023,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,38,23,43,16,21,19,25,15285883,39,33,37,0.072,32.190,0.061,0,1,11482178,38,33,36,0.006,15.193,0.032,0,0,8892047,12,33,34,0.000,23.176,0.032,0,0,9514433,39,34,38,0.007,44.808,0.053,0,0,9923201,39,34,36,0.015,24.979,0.085,0,0,987129,-11,34,37,0.092,29.614,0.038,0,0
Thu 24 Nov 2011 11:04:01 UTC,ZS6BMN,1790,00d:00h:29m:50s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,218662,0.000,506441,0.150,16275056,0.249,21651665,0.465,40132025,0.375,25617383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,38,23,44,16,21,19,24,15438596,39,34,37,0.065,42.233,0.091,0,1,11550994,38,33,36,0.007,41.975,0.032,0,0,8946021,11,33,34,0.003,42.748,0.034,0,0,9581013,40,34,38,0.030,39.915,0.032,0,0,10015797,39,34,36,0.007,44.550,0.077,0,0,1075374,-11,34,38,0.002,18.541,0.032,0,0
Thu 24 Nov 2011 11:04:15 UTC,ZS6BMN,1805,00d:00h:30m:05s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,232727,0.000,506441,0.192,16438362,0.248,21822806,0.461,40476000,0.390,25918411,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,38,23,44,16,21,20,24,15524842,39,34,37,0.106,33.477,0.083,0,1,11722295,38,33,36,0.000,44.808,0.038,0,0,8987794,11,33,34,0.000,23.434,0.032,0,0,9722195,40,34,39,0.000,44.550,0.036,0,0,10107694,39,34,37,0.102,27.554,0.032,0,0,1117235,-10,34,37,0.007,24.207,0.036,0,0
Thu 24 Nov 2011 11:04:44 UTC,ZS6BMN,1833,00d:00h:30m:33s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.084,241340,0.204,576742,0.197,16722046,0.241,22177018,0.710,41195480,0.449,26541683,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,23,44,16,21,20,25,15744114,39,34,37,0.010,25.237,0.040,0,1,11960380,39,33,36,0.011,44.035,0.158,0,0,9072242,10,33,34,0.000,23.434,0.032,0,0,9909210,40,35,39,0.170,35.022,0.047,0,0,10313856,39,34,37,0.001,14.678,0.032,0,0,1265780,-9,34,38,0.068,22.146,0.034,0,0
Thu 24 Nov 2011 11:04:50 UTC,ZS6BMN,1840,00d:00h:30m:40s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.086,272812,0.234,833047,0.193,16792689,0.251,22250430,0.618,41404419,0.500,26691573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,23,44,16,21,20,25,15800493,39,34,37,0.151,32.962,0.059,0,1,12063427,38,33,37,0.001,15.708,0.032,0,0,9092626,10,33,34,0.002,23.434,0.032,0,0,10007767,40,35,39,0.282,44.035,0.138,0,0,10329250,39,34,37,0.002,28.842,0.043,0,0,1288914,-9,34,38,0.003,26.782,0.042,0,0
Thu 24 Nov 2011 11:05:05 UTC,ZS6BMN,1854,00d:00h:30m:54s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.084,337161,0.231,1354703,0.188,16911567,0.240,22433386,0.681,41904359,0.521,26993767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,23,44,16,21,20,25,15995070,39,34,38,0.196,41.975,0.128,0,1,12123621,38,33,36,0.000,41.718,0.032,0,0,9133394,9,33,34,0.003,23.434,0.032,0,0,10096527,40,35,39,0.000,20.086,0.032,0,0,10417938,39,35,37,0.044,44.293,0.093,0,0,1394532,-8,34,38,0.007,16.996,0.042,0,0
Thu 24 Nov 2011 11:06:09 UTC,ZS6BMN,1918,00d:00h:31m:58s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,626190,0.241,3698707,0.178,17465532,0.238,23215192,0.682,44026928,0.397,28368402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,23,44,17,21,20,26,16548423,39,34,38,0.097,42.748,0.126,0,1,12804398,39,33,37,0.003,41.203,0.034,0,0,9319762,7,33,34,0.000,23.434,0.032,0,0,10608900,40,36,40,0.113,15.708,0.032,0,0,10882755,39,35,37,0.005,44.808,0.032,0,0,1743104,-6,35,39,0.000,19.829,0.053,0,0
Thu 24 Nov 2011 11:06:53 UTC,ZS6BMN,1961,00d:00h:32m:41s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.086,803910,0.199,5256624,0.198,17954923,0.244,23740695,0.703,45518483,0.508,29291470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,23,45,17,21,21,26,16894120,39,34,38,0.001,14.936,0.032,0,1,13328968,39,34,36,0.066,44.035,0.194,0,0,9442066,6,34,34,0.001,23.434,0.032,0,0,10913652,40,36,39,0.072,22.404,0.034,0,0,11285374,39,36,39,0.002,15.966,0.032,0,0,1972025,-4,36,39,0.118,19.314,0.036,0,0
Thu 24 Nov 2011 12:37:41 UTC,ZS6BMN,1943,00d:00h:32m:23s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.042,673746,0.210,4619752,0.290,17045791,0.242,20565502,0.795,41207062,0.515,25565883,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,18,35,21,35,18,20,20,24,14425658,37,31,34,0.003,14.421,0.032,0,0,14112054,36,31,33,0.002,15.451,0.032,0,0,8126952,1,31,31,0.009,21.374,0.032,0,0,10413511,38,32,36,0.112,37.597,0.034,0,0,10933828,36,32,34,0.183,43.778,0.142,0,0,1869460,-4,32,36,0.001,19.314,0.049,0,0
Thu 24 Nov 2011 12:38:08 UTC,ZS6BMN,1972,00d:00h:32m:52s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.085,799758,0.236,5686773,0.193,17347514,0.244,20906334,0.671,42185559,0.429,26166228,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,36,21,37,18,20,20,24,14665994,37,31,34,0.154,43.263,0.101,0,0,14505684,36,31,34,0.000,38.112,0.032,0,0,8201320,0,31,31,0.012,21.374,0.032,0,0,10620837,38,33,36,0.159,37.340,0.032,0,0,11100548,36,33,34,0.009,45.065,0.032,0,0,2042334,-2,33,36,0.000,16.739,0.042,0,0
Thu 24 Nov 2011 12:38:44 UTC,ZS6BMN,2007,00d:00h:33m:27s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.097,954429,0.213,6942316,0.156,17662118,0.241,21344296,0.664,43385539,0.536,26944127,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,36,21,39,18,21,21,25,14945211,37,32,35,0.002,14.936,0.032,0,0,14892892,37,31,34,0.006,16.739,0.032,0,0,8295608,0,31,31,0.000,21.374,0.032,0,0,10865755,39,33,36,0.003,38.370,0.034,0,0,11419878,36,33,35,0.089,43.778,0.166,0,0,2251236,-1,33,37,0.004,18.284,0.061,0,0
Thu 24 Nov 2011 12:39:12 UTC,ZS6BMN,2036,00d:00h:33m:56s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.082,1081892,0.240,7977146,0.151,17909245,0.243,21684826,0.702,44304158,0.345,27544250,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,37,21,40,18,21,21,24,15140261,37,32,35,0.184,44.293,0.091,0,0,15217434,36,31,34,0.008,40.945,0.032,0,0,8390975,-1,31,32,0.008,44.293,0.032,0,0,11086116,39,34,37,0.009,35.022,0.032,0,0,11606216,37,33,36,0.025,44.808,0.032,0,0,2447654,1,33,38,0.022,23.434,0.061,0,0
Thu 24 Nov 2011 12:40:23 UTC,ZS6BMN,2107,00d:00h:35m:07s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1380118,0.242,10508302,0.200,18587125,0.244,22549398,0.671,46711593,0.451,29076348,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,19,38,21,42,18,21,21,25,15739482,37,33,36,0.074,18.799,0.034,0,0,15831319,37,32,35,0.000,14.421,0.032,0,0,8593955,-2,32,33,0.000,15.193,0.032,0,0,11606118,39,34,38,0.003,39.142,0.073,0,0,12231915,36,34,37,0.085,44.550,0.053,0,0,2981244,4,34,39,0.270,18.541,0.077,0,0
