Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 20 Sep 2011 19:18:39 UTC,KD8CAO,1547,00d:00h:25m:47s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.149,10308481,0.245,18754484,0.418,30953269,0.494,20385358,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,40,21,45,32,26,31,27,5436096,32,30,32,0.155,45.838,0.032,0,1,7188527,37,30,32,0.006,41.460,0.032,0,0,1631352,-17,30,31,0.000,45.065,0.034,0,0,6341236,37,34,36,0.002,39.658,0.032,0,0,6401732,33,35,38,0.000,45.065,0.032,0,0,24647807,46,35,42,0.047,26.782,0.146,0,0
Tue 20 Sep 2011 19:18:40 UTC,N4ZQ,1547,00d:00h:25m:47s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.149,10308481,0.245,18754484,0.418,30953269,0.494,20385358,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,40,21,45,32,26,31,27,5436096,32,30,32,0.155,45.838,0.032,0,1,7188527,37,30,32,0.006,41.460,0.032,0,0,1631352,-17,30,31,0.000,45.065,0.034,0,0,6341236,37,34,36,0.002,39.658,0.032,0,0,6401732,33,35,38,0.000,45.065,0.032,0,0,24647807,46,35,42,0.047,26.782,0.146,0,0
Tue 20 Sep 2011 19:18:50 UTC,N8MS,1561,00d:00h:26m:01s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.136,10404484,0.241,18925701,0.368,31255975,0.490,20707344,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,40,21,45,32,26,32,27,5494250,33,31,33,0.000,45.065,0.034,0,1,7257567,37,30,32,0.104,14.936,0.032,0,0,1691781,-16,30,31,0.006,45.065,0.034,0,0,6402328,37,35,37,0.004,38.112,0.032,0,0,6468642,33,35,38,0.051,45.323,0.032,0,0,24903061,46,36,42,0.264,25.237,0.144,0,0
Tue 20 Sep 2011 19:18:52 UTC,W5RKN,1561,00d:00h:26m:01s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.136,10404484,0.241,18925701,0.368,31255975,0.490,20707344,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,40,21,45,32,26,32,27,5494250,33,31,33,0.000,45.065,0.034,0,1,7257567,37,30,32,0.104,14.936,0.032,0,0,1691781,-16,30,31,0.006,45.065,0.034,0,0,6402328,37,35,37,0.004,38.112,0.032,0,0,6468642,33,35,38,0.051,45.323,0.032,0,0,24903061,46,36,42,0.264,25.237,0.144,0,0
Tue 20 Sep 2011 19:18:53 UTC,KD8CAO,1561,00d:00h:26m:01s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.136,10404484,0.241,18925701,0.368,31255975,0.490,20707344,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,40,21,45,32,26,32,27,5494250,33,31,33,0.000,45.065,0.034,0,1,7257567,37,30,32,0.104,14.936,0.032,0,0,1691781,-16,30,31,0.006,45.065,0.034,0,0,6402328,37,35,37,0.004,38.112,0.032,0,0,6468642,33,35,38,0.051,45.323,0.032,0,0,24903061,46,36,42,0.264,25.237,0.144,0,0
Tue 20 Sep 2011 19:18:53 UTC,W8KRF,1561,00d:00h:26m:01s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.136,10404484,0.241,18925701,0.368,31255975,0.490,20707344,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,40,21,45,32,26,32,27,5494250,33,31,33,0.000,45.065,0.034,0,1,7257567,37,30,32,0.104,14.936,0.032,0,0,1691781,-16,30,31,0.006,45.065,0.034,0,0,6402328,37,35,37,0.004,38.112,0.032,0,0,6468642,33,35,38,0.051,45.323,0.032,0,0,24903061,46,36,42,0.264,25.237,0.144,0,0
Tue 20 Sep 2011 19:19:07 UTC,N0JY,1575,00d:00h:26m:15s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.139,10496627,0.242,19109490,0.413,31528173,0.414,21006015,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,40,21,45,32,26,32,27,5547252,33,31,33,0.033,14.421,0.032,0,1,7328330,37,30,32,0.162,15.708,0.032,0,0,1760284,-16,31,31,0.005,43.263,0.034,0,0,6461784,38,35,37,0.051,15.451,0.032,0,0,6539513,33,35,38,0.113,44.550,0.038,0,0,25135795,46,36,42,0.306,26.267,0.105,0,0
Tue 20 Sep 2011 19:19:14 UTC,N4ZQ,1582,00d:00h:26m:22s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.149,10533730,0.242,19195134,0.375,31664555,0.435,21155625,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,40,21,46,32,26,32,27,5566447,33,31,33,0.004,14.936,0.032,0,1,7368825,37,30,32,0.008,41.460,0.032,0,0,1799197,-16,31,32,0.000,45.323,0.034,0,0,6489912,38,35,37,0.000,45.323,0.032,0,0,6565636,33,35,38,0.007,17.254,0.032,0,0,25269664,46,36,42,0.321,40.688,0.123,0,0
Tue 20 Sep 2011 19:19:14 UTC,W8KRF,1582,00d:00h:26m:22s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.149,10533730,0.242,19195134,0.375,31664555,0.435,21155625,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,40,21,46,32,26,32,27,5566447,33,31,33,0.004,14.936,0.032,0,1,7368825,37,30,32,0.008,41.460,0.032,0,0,1799197,-16,31,32,0.000,45.323,0.034,0,0,6489912,38,35,37,0.000,45.323,0.032,0,0,6565636,33,35,38,0.007,17.254,0.032,0,0,25269664,46,36,42,0.321,40.688,0.123,0,0
Tue 20 Sep 2011 19:19:26 UTC,N8MS,1597,00d:00h:26m:37s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.112,10623762,0.246,19366396,0.380,31935226,0.296,21457889,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,21,46,32,26,32,27,5619949,33,31,33,0.004,45.065,0.032,0,1,7435166,37,30,33,0.004,41.460,0.032,0,0,1876902,-15,31,32,0.002,45.323,0.034,0,0,6551784,38,35,37,0.003,40.173,0.032,0,0,6628862,33,35,38,0.001,17.769,0.032,0,0,25508174,46,36,42,0.040,41.203,0.117,0,0
Tue 20 Sep 2011 19:19:27 UTC,W5RKN,1597,00d:00h:26m:37s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.112,10623762,0.246,19366396,0.380,31935226,0.296,21457889,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,21,46,32,26,32,27,5619949,33,31,33,0.004,45.065,0.032,0,1,7435166,37,30,33,0.004,41.460,0.032,0,0,1876902,-15,31,32,0.002,45.323,0.034,0,0,6551784,38,35,37,0.003,40.173,0.032,0,0,6628862,33,35,38,0.001,17.769,0.032,0,0,25508174,46,36,42,0.040,41.203,0.117,0,0
Tue 20 Sep 2011 19:19:28 UTC,N0JY,1597,00d:00h:26m:37s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.112,10623762,0.246,19366396,0.380,31935226,0.296,21457889,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,21,46,32,26,32,27,5619949,33,31,33,0.004,45.065,0.032,0,1,7435166,37,30,33,0.004,41.460,0.032,0,0,1876902,-15,31,32,0.002,45.323,0.034,0,0,6551784,38,35,37,0.003,40.173,0.032,0,0,6628862,33,35,38,0.001,17.769,0.032,0,0,25508174,46,36,42,0.040,41.203,0.117,0,0
Tue 20 Sep 2011 19:19:41 UTC,W5RKN,1611,00d:00h:26m:51s,HIGH PWR,36.143,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.116,10709219,0.240,19537658,0.390,32207635,0.504,21763728,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,21,46,32,26,32,27,5672764,33,31,33,0.069,45.580,0.032,0,1,7512030,37,30,33,0.000,41.718,0.032,0,0,1944108,-15,31,32,0.000,45.323,0.034,0,0,6617180,38,35,37,0.001,39.400,0.032,0,0,6689224,33,35,38,0.000,44.293,0.032,0,0,25751287,46,36,42,0.125,19.571,0.148,0,0
Tue 20 Sep 2011 19:19:43 UTC,KO4MA,1611,00d:00h:26m:51s,HIGH PWR,36.143,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.116,10709219,0.240,19537658,0.390,32207635,0.504,21763728,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,21,46,32,26,32,27,5672764,33,31,33,0.069,45.580,0.032,0,1,7512030,37,30,33,0.000,41.718,0.032,0,0,1944108,-15,31,32,0.000,45.323,0.034,0,0,6617180,38,35,37,0.001,39.400,0.032,0,0,6689224,33,35,38,0.000,44.293,0.032,0,0,25751287,46,36,42,0.125,19.571,0.148,0,0
Tue 20 Sep 2011 19:19:43 UTC,N0JY,1611,00d:00h:26m:51s,HIGH PWR,36.143,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.116,10709219,0.240,19537658,0.390,32207635,0.504,21763728,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,21,46,32,26,32,27,5672764,33,31,33,0.069,45.580,0.032,0,1,7512030,37,30,33,0.000,41.718,0.032,0,0,1944108,-15,31,32,0.000,45.323,0.034,0,0,6617180,38,35,37,0.001,39.400,0.032,0,0,6689224,33,35,38,0.000,44.293,0.032,0,0,25751287,46,36,42,0.125,19.571,0.148,0,0
Tue 20 Sep 2011 19:19:43 UTC,W8KRF,1611,00d:00h:26m:51s,HIGH PWR,36.143,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.116,10709219,0.240,19537658,0.390,32207635,0.504,21763728,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,21,46,32,26,32,27,5672764,33,31,33,0.069,45.580,0.032,0,1,7512030,37,30,33,0.000,41.718,0.032,0,0,1944108,-15,31,32,0.000,45.323,0.034,0,0,6617180,38,35,37,0.001,39.400,0.032,0,0,6689224,33,35,38,0.000,44.293,0.032,0,0,25751287,46,36,42,0.125,19.571,0.148,0,0
Tue 20 Sep 2011 19:19:54 UTC,N8MS,1625,00d:00h:27m:05s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.149,10793304,0.240,19708934,0.396,32498431,0.506,22086212,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,21,46,32,26,32,27,5724402,33,31,33,0.000,45.580,0.032,0,1,7583803,37,31,33,0.015,36.567,0.032,0,0,2028974,-15,31,32,0.000,45.323,0.034,0,0,6672381,38,35,37,0.000,36.310,0.032,0,0,6749919,33,35,38,0.065,45.323,0.032,0,0,26012104,46,36,43,0.036,34.250,0.113,0,0
Tue 20 Sep 2011 19:19:56 UTC,W5RKN,1625,00d:00h:27m:05s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.149,10793304,0.240,19708934,0.396,32498431,0.506,22086212,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,21,46,32,26,32,27,5724402,33,31,33,0.000,45.580,0.032,0,1,7583803,37,31,33,0.015,36.567,0.032,0,0,2028974,-15,31,32,0.000,45.323,0.034,0,0,6672381,38,35,37,0.000,36.310,0.032,0,0,6749919,33,35,38,0.065,45.323,0.032,0,0,26012104,46,36,43,0.036,34.250,0.113,0,0
Tue 20 Sep 2011 19:19:57 UTC,KO4MA,1625,00d:00h:27m:05s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.149,10793304,0.240,19708934,0.396,32498431,0.506,22086212,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,21,46,32,26,32,27,5724402,33,31,33,0.000,45.580,0.032,0,1,7583803,37,31,33,0.015,36.567,0.032,0,0,2028974,-15,31,32,0.000,45.323,0.034,0,0,6672381,38,35,37,0.000,36.310,0.032,0,0,6749919,33,35,38,0.065,45.323,0.032,0,0,26012104,46,36,43,0.036,34.250,0.113,0,0
Tue 20 Sep 2011 19:19:57 UTC,N0JY,1625,00d:00h:27m:05s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.149,10793304,0.240,19708934,0.396,32498431,0.506,22086212,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,21,46,32,26,32,27,5724402,33,31,33,0.000,45.580,0.032,0,1,7583803,37,31,33,0.015,36.567,0.032,0,0,2028974,-15,31,32,0.000,45.323,0.034,0,0,6672381,38,35,37,0.000,36.310,0.032,0,0,6749919,33,35,38,0.065,45.323,0.032,0,0,26012104,46,36,43,0.036,34.250,0.113,0,0
Tue 20 Sep 2011 19:19:57 UTC,N4ZQ,1625,00d:00h:27m:05s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,180631,0.000,612220,0.149,10793304,0.240,19708934,0.396,32498431,0.506,22086212,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,21,46,32,26,32,27,5724402,33,31,33,0.000,45.580,0.032,0,1,7583803,37,31,33,0.015,36.567,0.032,0,0,2028974,-15,31,32,0.000,45.323,0.034,0,0,6672381,38,35,37,0.000,36.310,0.032,0,0,6749919,33,35,38,0.065,45.323,0.032,0,0,26012104,46,36,43,0.036,34.250,0.113,0,0
Tue 20 Sep 2011 19:20:11 UTC,KO4MA,1640,00d:00h:27m:20s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180631,0.000,612220,0.157,10885163,0.243,19892698,0.398,32771175,0.423,22389146,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,22,46,32,26,32,27,5778625,33,31,33,0.003,19.314,0.049,0,1,7656975,37,31,33,0.005,16.739,0.032,0,0,2097002,-14,31,32,0.000,44.293,0.032,0,0,6729546,38,35,37,0.003,14.936,0.032,0,0,6819005,34,36,38,0.094,45.323,0.032,0,0,26252971,46,36,43,0.327,25.494,0.154,0,0
Tue 20 Sep 2011 19:20:11 UTC,N0JY,1640,00d:00h:27m:20s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180631,0.000,612220,0.157,10885163,0.243,19892698,0.398,32771175,0.423,22389146,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,22,46,32,26,32,27,5778625,33,31,33,0.003,19.314,0.049,0,1,7656975,37,31,33,0.005,16.739,0.032,0,0,2097002,-14,31,32,0.000,44.293,0.032,0,0,6729546,38,35,37,0.003,14.936,0.032,0,0,6819005,34,36,38,0.094,45.323,0.032,0,0,26252971,46,36,43,0.327,25.494,0.154,0,0
Tue 20 Sep 2011 19:20:11 UTC,N4ZQ,1640,00d:00h:27m:20s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180631,0.000,612220,0.157,10885163,0.243,19892698,0.398,32771175,0.423,22389146,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,41,22,46,32,26,32,27,5778625,33,31,33,0.003,19.314,0.049,0,1,7656975,37,31,33,0.005,16.739,0.032,0,0,2097002,-14,31,32,0.000,44.293,0.032,0,0,6729546,38,35,37,0.003,14.936,0.032,0,0,6819005,34,36,38,0.094,45.323,0.032,0,0,26252971,46,36,43,0.327,25.494,0.154,0,0
Tue 20 Sep 2011 19:20:15 UTC,N8MS,1646,00d:00h:27m:26s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180631,0.000,612220,0.105,10921758,0.236,19978381,0.396,32907516,0.443,22539947,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,41,22,46,32,26,32,28,5791494,33,31,33,0.003,15.966,0.032,0,1,7695262,37,31,33,0.000,40.688,0.032,0,0,2132541,-14,31,32,0.003,44.808,0.034,0,0,6752483,38,35,37,0.006,45.580,0.032,0,0,6845031,34,36,38,0.073,40.173,0.032,0,0,26376616,46,36,43,0.087,40.173,0.128,0,0
Tue 20 Sep 2011 19:20:18 UTC,KO4MA,1646,00d:00h:27m:26s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180631,0.000,612220,0.105,10921758,0.236,19978381,0.396,32907516,0.443,22539947,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,41,22,46,32,26,32,28,5791494,33,31,33,0.003,15.966,0.032,0,1,7695262,37,31,33,0.000,40.688,0.032,0,0,2132541,-14,31,32,0.003,44.808,0.034,0,0,6752483,38,35,37,0.006,45.580,0.032,0,0,6845031,34,36,38,0.073,40.173,0.032,0,0,26376616,46,36,43,0.087,40.173,0.128,0,0
Tue 20 Sep 2011 19:20:18 UTC,N4ZQ,1646,00d:00h:27m:26s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180631,0.000,612220,0.105,10921758,0.236,19978381,0.396,32907516,0.443,22539947,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,41,22,46,32,26,32,28,5791494,33,31,33,0.003,15.966,0.032,0,1,7695262,37,31,33,0.000,40.688,0.032,0,0,2132541,-14,31,32,0.003,44.808,0.034,0,0,6752483,38,35,37,0.006,45.580,0.032,0,0,6845031,34,36,38,0.073,40.173,0.032,0,0,26376616,46,36,43,0.087,40.173,0.128,0,0
Tue 20 Sep 2011 19:20:29 UTC,N8MS,1661,00d:00h:27m:41s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194853,0.000,612220,0.146,11049889,0.251,20150057,0.413,33217782,0.490,22840325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,41,22,46,33,26,32,27,5845896,33,31,33,0.008,43.778,0.032,0,1,7786292,37,31,33,0.001,41.460,0.034,0,0,2191617,-14,31,32,0.004,44.808,0.034,0,0,6818436,38,35,37,0.006,44.808,0.034,0,0,6934733,34,36,38,0.094,15.193,0.032,0,0,26626540,46,36,43,0.393,40.688,0.121,0,0
Tue 20 Sep 2011 19:20:33 UTC,KO4MA,1661,00d:00h:27m:41s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194853,0.000,612220,0.146,11049889,0.251,20150057,0.413,33217782,0.490,22840325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,41,22,46,33,26,32,27,5845896,33,31,33,0.008,43.778,0.032,0,1,7786292,37,31,33,0.001,41.460,0.034,0,0,2191617,-14,31,32,0.004,44.808,0.034,0,0,6818436,38,35,37,0.006,44.808,0.034,0,0,6934733,34,36,38,0.094,15.193,0.032,0,0,26626540,46,36,43,0.393,40.688,0.121,0,0
Tue 20 Sep 2011 19:20:33 UTC,N4ZQ,1661,00d:00h:27m:41s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194853,0.000,612220,0.146,11049889,0.251,20150057,0.413,33217782,0.490,22840325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,41,22,46,33,26,32,27,5845896,33,31,33,0.008,43.778,0.032,0,1,7786292,37,31,33,0.001,41.460,0.034,0,0,2191617,-14,31,32,0.004,44.808,0.034,0,0,6818436,38,35,37,0.006,44.808,0.034,0,0,6934733,34,36,38,0.094,15.193,0.032,0,0,26626540,46,36,43,0.393,40.688,0.121,0,0
Tue 20 Sep 2011 19:20:44 UTC,N8MS,1675,00d:00h:27m:55s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194853,0.000,612220,0.148,11158255,0.250,20321626,0.427,33513829,0.425,23145980,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,41,22,46,33,26,32,27,5895599,34,31,33,0.008,45.580,0.032,0,1,7860094,37,31,33,0.000,40.945,0.032,0,0,2258601,-13,31,32,0.002,44.808,0.034,0,0,6876402,38,35,37,0.005,38.370,0.032,0,0,6999210,34,36,38,0.001,14.936,0.032,0,0,26882662,45,36,43,0.060,41.460,0.111,0,0
Tue 20 Sep 2011 19:20:46 UTC,N0JY,1675,00d:00h:27m:55s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194853,0.000,612220,0.148,11158255,0.250,20321626,0.427,33513829,0.425,23145980,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,41,22,46,33,26,32,27,5895599,34,31,33,0.008,45.580,0.032,0,1,7860094,37,31,33,0.000,40.945,0.032,0,0,2258601,-13,31,32,0.002,44.808,0.034,0,0,6876402,38,35,37,0.005,38.370,0.032,0,0,6999210,34,36,38,0.001,14.936,0.032,0,0,26882662,45,36,43,0.060,41.460,0.111,0,0
Tue 20 Sep 2011 19:20:46 UTC,N4ZQ,1675,00d:00h:27m:55s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194853,0.000,612220,0.148,11158255,0.250,20321626,0.427,33513829,0.425,23145980,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,41,22,46,33,26,32,27,5895599,34,31,33,0.008,45.580,0.032,0,1,7860094,37,31,33,0.000,40.945,0.032,0,0,2258601,-13,31,32,0.002,44.808,0.034,0,0,6876402,38,35,37,0.005,38.370,0.032,0,0,6999210,34,36,38,0.001,14.936,0.032,0,0,26882662,45,36,43,0.060,41.460,0.111,0,0
Tue 20 Sep 2011 19:20:46 UTC,W5RKN,1675,00d:00h:27m:55s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194853,0.000,612220,0.148,11158255,0.250,20321626,0.427,33513829,0.425,23145980,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,41,22,46,33,26,32,27,5895599,34,31,33,0.008,45.580,0.032,0,1,7860094,37,31,33,0.000,40.945,0.032,0,0,2258601,-13,31,32,0.002,44.808,0.034,0,0,6876402,38,35,37,0.005,38.370,0.032,0,0,6999210,34,36,38,0.001,14.936,0.032,0,0,26882662,45,36,43,0.060,41.460,0.111,0,0
