Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 12 Oct 2011 21:50:22 UTC,ZL2BX,1518,00d:00h:25m:18s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179159,0.000,593836,0.202,14120849,0.246,18640232,0.475,34767124,0.352,20056520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,43,58,26,31,28,36,11623358,30,47,51,0.008,40.945,0.083,0,2,9860677,25,46,50,0.010,19.571,0.034,0,0,8411171,65,46,48,0.001,42.490,0.034,0,0,7308863,24,45,50,0.000,45.838,0.032,0,0,6784137,30,45,48,0.006,41.203,0.032,0,0,1289764,9,45,50,0.166,30.387,0.061,0,0
Wed 12 Oct 2011 21:50:36 UTC,ZL2BX,1532,00d:00h:25m:32s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179159,0.000,593836,0.211,14266141,0.241,18814026,0.479,35104148,0.305,20386244,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,43,59,26,31,28,36,11763733,30,47,51,0.125,30.129,0.055,0,2,9933193,26,47,50,0.005,45.838,0.032,0,0,8493585,65,46,48,0.000,42.490,0.032,0,0,7389685,25,46,49,0.004,44.808,0.032,0,0,6861565,30,46,48,0.000,14.936,0.032,0,0,1371508,9,46,50,0.143,31.932,0.055,0,0
Wed 12 Oct 2011 21:51:20 UTC,ZL2BX,1575,00d:00h:26m:15s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179159,0.000,593836,0.161,14674336,0.245,19348317,0.436,36099651,0.373,21297155,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,43,59,26,31,28,36,12223326,32,48,51,0.168,44.808,0.095,0,2,10150521,26,47,51,0.070,43.005,0.032,0,0,8729741,65,47,48,0.006,42.233,0.034,0,0,7622503,26,46,50,0.003,14.678,0.032,0,0,7078241,31,46,49,0.000,44.808,0.032,0,0,1634433,10,46,51,0.022,26.524,0.047,0,0
Wed 12 Oct 2011 21:51:26 UTC,ZL2BX,1582,00d:00h:26m:22s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179159,0.000,593836,0.170,14735844,0.245,19435224,0.430,36256388,0.448,21448361,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,44,59,26,31,28,36,12274006,32,48,52,0.005,16.481,0.032,0,2,10191516,27,47,50,0.000,45.838,0.032,0,0,8762067,65,47,49,0.149,42.490,0.034,0,0,7674748,26,46,50,0.022,40.945,0.063,0,0,7119800,31,46,49,0.002,14.421,0.032,0,0,1671028,10,46,51,0.000,32.962,0.053,0,0
Wed 12 Oct 2011 21:51:40 UTC,ZL2BX,1596,00d:00h:26m:36s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179159,0.000,593836,0.178,14857994,0.241,19608886,0.443,36569632,0.442,21776553,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,44,59,26,31,28,37,12440590,32,48,52,0.002,14.678,0.032,0,2,10258358,27,47,50,0.010,44.293,0.034,0,0,8844991,65,47,49,0.000,42.233,0.032,0,0,7748608,26,47,50,0.000,40.430,0.059,0,0,7189825,31,46,49,0.069,44.808,0.032,0,0,1760719,10,46,51,0.010,29.872,0.045,0,0
Wed 12 Oct 2011 21:51:55 UTC,ZL2BX,1610,00d:00h:26m:50s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179159,0.000,593836,0.186,14980938,0.239,19794737,0.439,36905528,0.418,22080353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,44,59,26,31,28,37,12575813,32,48,52,0.051,44.035,0.095,0,2,10330627,27,47,51,0.116,44.035,0.032,0,0,8921911,65,47,49,0.002,42.233,0.034,0,0,7823466,26,47,50,0.170,14.936,0.032,0,0,7261223,31,47,49,0.063,45.323,0.032,0,0,1850213,10,47,51,0.106,27.554,0.043,0,0
Wed 12 Oct 2011 23:12:59 UTC,VK5HI-1,956,00d:00h:15m:56s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.202,8929292,0.249,11702611,0.474,21965813,0.508,7883237,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,50,40,52,26,30,26,34,6741414,22,45,48,0.003,14.421,0.032,0,0,5192506,16,44,47,0.026,44.808,0.142,0,0,5334545,66,44,47,0.022,41.975,0.032,0,0,4007895,13,42,45,0.002,15.451,0.032,0,0,4173220,22,42,44,0.006,14.936,0.032,0,0,0,-2,42,42,0.003,0.000,0.032,0,0
Wed 12 Oct 2011 23:13:13 UTC,VK5HI-1,970,00d:00h:16m:10s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.204,9074015,0.253,11876627,0.479,22301930,0.344,8190315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,40,53,26,30,26,34,6923044,22,45,48,0.003,14.678,0.032,0,0,5304185,16,44,47,0.000,14.421,0.032,0,0,5408353,66,44,47,0.000,41.718,0.032,0,0,4115957,14,43,45,0.000,15.966,0.032,0,0,4265482,22,42,44,0.015,44.550,0.089,0,0,0,-2,42,42,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 23:13:14 UTC,VK5GU,970,00d:00h:16m:10s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.204,9074015,0.253,11876627,0.479,22301930,0.344,8190315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,40,53,26,30,26,34,6923044,22,45,48,0.003,14.678,0.032,0,0,5304185,16,44,47,0.000,14.421,0.032,0,0,5408353,66,44,47,0.000,41.718,0.032,0,0,4115957,14,43,45,0.000,15.966,0.032,0,0,4265482,22,42,44,0.015,44.550,0.089,0,0,0,-2,42,42,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 23:13:28 UTC,VK5HI,984,00d:00h:16m:24s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.156,9201645,0.251,12050165,0.443,22642509,0.337,8518279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,40,53,26,30,26,34,7069860,22,45,47,0.124,44.035,0.140,0,0,5465706,16,44,47,0.003,14.421,0.032,0,0,5484884,67,45,47,0.005,41.975,0.032,0,0,4213385,14,43,46,0.002,14.678,0.032,0,0,4310756,22,42,44,0.054,44.808,0.095,0,0,0,-2,42,42,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 23:13:29 UTC,VK5GU,984,00d:00h:16m:24s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.156,9201645,0.251,12050165,0.443,22642509,0.337,8518279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,40,53,26,30,26,34,7069860,22,45,47,0.124,44.035,0.140,0,0,5465706,16,44,47,0.003,14.421,0.032,0,0,5484884,67,45,47,0.005,41.975,0.032,0,0,4213385,14,43,46,0.002,14.678,0.032,0,0,4310756,22,42,44,0.054,44.808,0.095,0,0,0,-2,42,42,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 23:14:03 UTC,VK5HI,1020,00d:00h:17m:00s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.152,9515763,0.243,12497083,0.441,23424258,0.494,9283121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,40,54,26,30,26,34,7460661,22,45,48,0.177,36.567,0.117,0,0,5782246,17,45,47,0.000,14.936,0.032,0,0,5669785,68,45,47,0.002,41.975,0.034,0,0,4419324,14,43,46,0.000,14.678,0.032,0,0,4547437,23,42,44,0.031,44.293,0.119,0,0,0,-1,42,43,0.101,0.000,0.032,0,0
Wed 12 Oct 2011 23:14:03 UTC,VK5HI-1,1020,00d:00h:17m:00s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.152,9515763,0.243,12497083,0.441,23424258,0.494,9283121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,40,54,26,30,26,34,7460661,22,45,48,0.177,36.567,0.117,0,0,5782246,17,45,47,0.000,14.936,0.032,0,0,5669785,68,45,47,0.002,41.975,0.034,0,0,4419324,14,43,46,0.000,14.678,0.032,0,0,4547437,23,42,44,0.031,44.293,0.119,0,0,0,-1,42,43,0.101,0.000,0.032,0,0
Wed 12 Oct 2011 23:14:04 UTC,VK5GU,1020,00d:00h:17m:00s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.152,9515763,0.243,12497083,0.441,23424258,0.494,9283121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,40,54,26,30,26,34,7460661,22,45,48,0.177,36.567,0.117,0,0,5782246,17,45,47,0.000,14.936,0.032,0,0,5669785,68,45,47,0.002,41.975,0.034,0,0,4419324,14,43,46,0.000,14.678,0.032,0,0,4547437,23,42,44,0.031,44.293,0.119,0,0,0,-1,42,43,0.101,0.000,0.032,0,0
Wed 12 Oct 2011 23:14:17 UTC,VK5HI,1034,00d:00h:17m:14s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.169,9637900,0.248,12670686,0.440,23737885,0.435,9584429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,41,54,26,30,26,34,7563547,22,45,48,0.124,44.035,0.172,0,0,5935551,17,45,48,0.001,14.678,0.032,0,0,5743417,68,45,47,0.005,41.975,0.034,0,0,4519051,14,43,46,0.058,14.678,0.032,0,0,4617964,23,42,44,0.086,43.263,0.032,0,0,5693,0,42,43,0.000,16.739,0.032,0,0
Wed 12 Oct 2011 23:14:18 UTC,VK5GU,1034,00d:00h:17m:14s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.169,9637900,0.248,12670686,0.440,23737885,0.435,9584429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,41,54,26,30,26,34,7563547,22,45,48,0.124,44.035,0.172,0,0,5935551,17,45,48,0.001,14.678,0.032,0,0,5743417,68,45,47,0.005,41.975,0.034,0,0,4519051,14,43,46,0.058,14.678,0.032,0,0,4617964,23,42,44,0.086,43.263,0.032,0,0,5693,0,42,43,0.000,16.739,0.032,0,0
Wed 12 Oct 2011 23:14:31 UTC,VK5HI,1048,00d:00h:17m:28s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.158,9760888,0.249,12844660,0.443,24073553,0.488,9911710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,41,54,26,30,26,35,7663924,22,45,48,0.000,38.112,0.107,0,0,6078799,17,45,48,0.000,14.421,0.032,0,0,5822429,69,45,47,0.000,41.975,0.034,0,0,4614745,14,43,45,0.125,45.580,0.034,0,0,4716838,23,42,44,0.002,15.451,0.032,0,0,37490,0,42,43,0.074,18.284,0.034,0,0
Wed 12 Oct 2011 23:14:46 UTC,VK5GU,1063,00d:00h:17m:43s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.171,9890510,0.245,13030724,0.430,24385503,0.380,10217320,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,41,55,26,30,26,35,7821671,22,45,48,0.001,14.421,0.032,0,0,6219332,17,45,47,0.015,33.220,0.077,0,0,5895703,69,45,47,0.000,41.460,0.034,0,0,4674652,14,43,45,0.001,44.293,0.119,0,0,4817338,23,43,44,0.002,15.966,0.032,0,0,71832,1,42,44,0.066,17.254,0.036,0,0
Wed 12 Oct 2011 23:14:46 UTC,VK5HI,1063,00d:00h:17m:43s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.171,9890510,0.245,13030724,0.430,24385503,0.380,10217320,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,41,55,26,30,26,35,7821671,22,45,48,0.001,14.421,0.032,0,0,6219332,17,45,47,0.015,33.220,0.077,0,0,5895703,69,45,47,0.000,41.460,0.034,0,0,4674652,14,43,45,0.001,44.293,0.119,0,0,4817338,23,43,44,0.002,15.966,0.032,0,0,71832,1,42,44,0.066,17.254,0.036,0,0
Wed 12 Oct 2011 23:14:46 UTC,VK5HI-1,1063,00d:00h:17m:43s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.171,9890510,0.245,13030724,0.430,24385503,0.380,10217320,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,41,55,26,30,26,35,7821671,22,45,48,0.001,14.421,0.032,0,0,6219332,17,45,47,0.015,33.220,0.077,0,0,5895703,69,45,47,0.000,41.460,0.034,0,0,4674652,14,43,45,0.001,44.293,0.119,0,0,4817338,23,43,44,0.002,15.966,0.032,0,0,71832,1,42,44,0.066,17.254,0.036,0,0
Wed 12 Oct 2011 23:14:53 UTC,VK5HI-1,1069,00d:00h:17m:49s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.159,9943145,0.245,13117563,0.456,24541922,0.371,10368584,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,41,55,26,30,26,35,7919583,22,45,48,0.018,44.550,0.115,0,0,6231876,17,45,48,0.003,14.421,0.032,0,0,5932704,70,45,47,0.001,41.718,0.032,0,0,4731021,14,43,46,0.000,14.421,0.032,0,0,4833747,23,43,44,0.003,45.580,0.032,0,0,89677,1,42,44,0.000,22.661,0.036,0,0
Wed 12 Oct 2011 23:14:54 UTC,VK5GU,1069,00d:00h:17m:49s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.159,9943145,0.245,13117563,0.456,24541922,0.371,10368584,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,41,55,26,30,26,35,7919583,22,45,48,0.018,44.550,0.115,0,0,6231876,17,45,48,0.003,14.421,0.032,0,0,5932704,70,45,47,0.001,41.718,0.032,0,0,4731021,14,43,46,0.000,14.421,0.032,0,0,4833747,23,43,44,0.003,45.580,0.032,0,0,89677,1,42,44,0.000,22.661,0.036,0,0
Wed 12 Oct 2011 23:15:07 UTC,VK5HI,1084,00d:00h:18m:04s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.163,10075001,0.243,13291280,0.435,24855658,0.446,10674270,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,41,55,26,30,26,34,8033584,23,45,48,0.165,44.293,0.117,0,0,6370426,17,45,48,0.000,14.421,0.032,0,0,6005720,70,45,47,0.005,41.718,0.034,0,0,4825937,14,43,46,0.023,15.193,0.032,0,0,4933908,23,43,45,0.002,15.966,0.032,0,0,125493,1,43,44,0.062,21.631,0.034,0,0
Wed 12 Oct 2011 23:15:08 UTC,VK5GU,1084,00d:00h:18m:04s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135545,0.000,595086,0.163,10075001,0.243,13291280,0.435,24855658,0.446,10674270,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,41,55,26,30,26,34,8033584,23,45,48,0.165,44.293,0.117,0,0,6370426,17,45,48,0.000,14.421,0.032,0,0,6005720,70,45,47,0.005,41.718,0.034,0,0,4825937,14,43,46,0.023,15.193,0.032,0,0,4933908,23,43,45,0.002,15.966,0.032,0,0,125493,1,43,44,0.062,21.631,0.034,0,0
Wed 12 Oct 2011 23:15:21 UTC,VK5HI,1098,00d:00h:18m:18s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,149614,0.000,595086,0.207,10239083,0.247,13465258,0.471,25211759,0.442,10977167,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,41,56,26,30,26,35,8172320,23,46,48,0.002,14.936,0.032,0,0,6517366,17,45,48,0.003,14.421,0.032,0,0,6083971,69,45,48,0.007,41.460,0.032,0,0,4916151,14,43,45,0.118,44.550,0.117,0,0,5056597,23,43,45,0.000,15.966,0.032,0,0,162504,2,43,45,0.002,19.056,0.032,0,0
Wed 12 Oct 2011 23:15:21 UTC,VK5HI-1,1098,00d:00h:18m:18s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,149614,0.000,595086,0.207,10239083,0.247,13465258,0.471,25211759,0.442,10977167,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,41,56,26,30,26,35,8172320,23,46,48,0.002,14.936,0.032,0,0,6517366,17,45,48,0.003,14.421,0.032,0,0,6083971,69,45,48,0.007,41.460,0.032,0,0,4916151,14,43,45,0.118,44.550,0.117,0,0,5056597,23,43,45,0.000,15.966,0.032,0,0,162504,2,43,45,0.002,19.056,0.032,0,0
Wed 12 Oct 2011 23:15:50 UTC,VK5HI,1127,00d:00h:18m:47s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149614,0.000,595086,0.196,10539051,0.242,13825348,0.466,25908609,0.480,11610737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,42,56,26,30,26,35,8500755,23,46,49,0.045,14.421,0.032,0,0,6698308,17,45,48,0.019,45.065,0.077,0,0,6231508,70,45,48,0.015,41.718,0.032,0,0,5052398,14,44,46,0.000,14.678,0.032,0,0,5260716,23,43,45,0.002,36.052,0.042,0,0,254408,3,43,46,0.002,24.207,0.038,0,0
Wed 12 Oct 2011 23:15:50 UTC,VK5HI-1,1127,00d:00h:18m:47s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149614,0.000,595086,0.196,10539051,0.242,13825348,0.466,25908609,0.480,11610737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,42,56,26,30,26,35,8500755,23,46,49,0.045,14.421,0.032,0,0,6698308,17,45,48,0.019,45.065,0.077,0,0,6231508,70,45,48,0.015,41.718,0.032,0,0,5052398,14,44,46,0.000,14.678,0.032,0,0,5260716,23,43,45,0.002,36.052,0.042,0,0,254408,3,43,46,0.002,24.207,0.038,0,0
Wed 12 Oct 2011 23:15:57 UTC,VK5HI,1133,00d:00h:18m:53s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149614,0.000,595086,0.168,10596616,0.247,13912429,0.430,26070427,0.518,11763687,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,42,56,26,30,26,35,8511507,23,46,49,0.109,35.795,0.093,0,0,6800542,17,45,48,0.004,14.678,0.032,0,0,6267862,70,45,48,0.000,41.460,0.032,0,0,5123899,15,43,46,0.210,45.838,0.045,0,0,5273484,23,43,45,0.001,14.678,0.032,0,0,276572,3,43,46,0.000,26.524,0.038,0,0
Wed 12 Oct 2011 23:15:57 UTC,VK5HI-1,1133,00d:00h:18m:53s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149614,0.000,595086,0.168,10596616,0.247,13912429,0.430,26070427,0.518,11763687,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,42,56,26,30,26,35,8511507,23,46,49,0.109,35.795,0.093,0,0,6800542,17,45,48,0.004,14.678,0.032,0,0,6267862,70,45,48,0.000,41.460,0.032,0,0,5123899,15,43,46,0.210,45.838,0.045,0,0,5273484,23,43,45,0.001,14.678,0.032,0,0,276572,3,43,46,0.000,26.524,0.038,0,0
Wed 12 Oct 2011 23:16:11 UTC,VK5HI,1148,00d:00h:19m:08s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149614,0.000,595086,0.172,10728597,0.242,14086306,0.447,26383887,0.492,12067796,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,42,56,26,30,27,35,8665633,23,46,49,0.002,14.936,0.032,0,0,6916505,17,45,48,0.000,44.808,0.077,0,0,6341721,71,45,48,0.006,41.718,0.032,0,0,5188347,15,44,46,0.050,44.808,0.091,0,0,5370598,23,43,45,0.002,15.193,0.032,0,0,330566,3,43,46,0.037,21.631,0.036,0,0
Wed 12 Oct 2011 23:16:12 UTC,VK5GU,1148,00d:00h:19m:08s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149614,0.000,595086,0.172,10728597,0.242,14086306,0.447,26383887,0.492,12067796,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,42,56,26,30,27,35,8665633,23,46,49,0.002,14.936,0.032,0,0,6916505,17,45,48,0.000,44.808,0.077,0,0,6341721,71,45,48,0.006,41.718,0.032,0,0,5188347,15,44,46,0.050,44.808,0.091,0,0,5370598,23,43,45,0.002,15.193,0.032,0,0,330566,3,43,46,0.037,21.631,0.036,0,0
Wed 12 Oct 2011 23:16:25 UTC,VK5HI,1162,00d:00h:19m:22s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149614,0.000,595086,0.158,10850384,0.248,14260036,0.453,26696713,0.435,12372894,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,52,42,57,26,30,26,35,8817080,23,46,49,0.000,14.678,0.032,0,0,6978974,17,45,48,0.015,45.838,0.067,0,0,6417799,71,45,48,0.002,41.718,0.032,0,0,5255457,15,44,46,0.000,14.678,0.032,0,0,5468641,23,44,45,0.001,15.451,0.032,0,0,389666,4,44,47,0.057,23.176,0.043,0,0
Wed 12 Oct 2011 23:16:25 UTC,VK5HI-1,1162,00d:00h:19m:22s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149614,0.000,595086,0.158,10850384,0.248,14260036,0.453,26696713,0.435,12372894,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,52,42,57,26,30,26,35,8817080,23,46,49,0.000,14.678,0.032,0,0,6978974,17,45,48,0.015,45.838,0.067,0,0,6417799,71,45,48,0.002,41.718,0.032,0,0,5255457,15,44,46,0.000,14.678,0.032,0,0,5468641,23,44,45,0.001,15.451,0.032,0,0,389666,4,44,47,0.057,23.176,0.043,0,0
Wed 12 Oct 2011 23:16:40 UTC,VK5HI,1176,00d:00h:19m:36s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149614,0.000,595086,0.168,10971793,0.245,14446381,0.440,27031661,0.432,12699895,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,52,42,57,26,30,27,35,8965497,23,46,49,0.002,14.421,0.032,0,0,7080642,17,45,48,0.039,22.404,0.036,0,0,6491609,71,46,48,0.040,41.460,0.032,0,0,5344108,15,44,47,0.004,14.421,0.032,0,0,5538710,23,44,45,0.007,44.550,0.065,0,0,457321,4,44,47,0.015,26.524,0.043,0,0
