Filename:
C:\AO-51Tlm\WOD\2008\Wd052100

Start Time
5/21/2008 0:50:41
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/21/2008 19:46:11, .3048, .3949, 8.5752, 7.2146, 5.7013, 4.2779, 2.8302, 1.3769, 925.7315, 15.147, 22.9386, 16.8031, 14.059, 629.9113, 245.8744, 148.0769, 477.419, .8087, 51, 196, 16.0231, 16.69, 23.8312, 18.1153, 17.4507, 18.305, 17.4032, 18.2576, 17.0229, 30.4502, 23.3599
5/21/2008 19:46:41, .3048, .3949, 8.6971, 7.3148, 5.7815, 4.3375, 2.8695, 1.3986, 1100.931, 15.159, 616.192,-1.9887, 282.9698, 79.5774, 127.5341, 140.024, 697.6169, .8087, 50, 174, 16.1184, 16.7375, 23.9254, 18.4946, 17.4032, 17.878, 17.878, 18.305, 17.118, 30.4979, 23.4542
5/21/2008 19:47:11, .3066, .3931, 8.6483, 7.2673, 5.7477, 4.3124, 2.8572, 1.3914, 1099.1432, 15.159, 46.9375, 530.1159, 362.3358, 42.0322, 120.7162, 141.0306, 740.8701, .8087, 50, 182, 16.2138, 16.8327, 23.784, 18.0204, 17.9729, 18.1627, 18.1153, 18.3998, 17.2131, 30.4502, 23.5484
5/21/2008 19:47:41, .3066, .3931, 8.5508, 7.1987, 5.6887, 4.2653, 2.8229, 1.3721, 863.1602, 15.147, 29.6583, 17.7922, 16.8601, 723.7743, 109.5152, 133.9843, 383.0484, .8126, 50, 190, 16.2614, 16.9278, 23.3599, 18.542, 17.9255, 18.8263, 17.878, 18.4946, 17.3082, 30.4025, 23.5956
5/21/2008 19:48:11, .3066, .3931, 8.6544, 7.2726, 5.752, 4.3093, 2.8548, 1.3914, 1022.27, 15.147, 662.27,-6.9339, 270.8314, 81.5535, 39.3877, 131.9711, 587.5179, .8087, 50, 193, 16.3567, 16.9754, 22.7472, 19.0158, 18.0678, 18.3998, 18.4946, 18.5894, 17.4032, 30.3549, 23.6898
5/21/2008 19:48:41, .3066, .3949, 8.6056, 7.2357, 5.7224, 4.2936, 2.8425, 1.3866, 1038.3597, 15.159, 58.457, 553.853, 390.3473, 44.0083, 36.9527, 133.9843, 674.0243, .8126, 50, 180, 16.4043, 17.0705, 21.9455, 18.542, 18.7316, 18.6842, 18.8263, 18.6368, 17.4982, 30.2596, 23.784
5/21/2008 19:49:11, .3066, .3931, 8.5203, 7.1724, 5.6676, 4.2496, 2.8131, 1.3673, 845.2827, 15.147, 45.9776, 72.1895, 20.595, 726.7384, 76.3994, 129.4545, 430.2337, .8126, 51, 211, 16.4995, 17.118, 21.0488, 18.9211, 18.6842, 19.2998, 18.542, 18.7316, 17.5932, 30.2596, 23.8312
5/21/2008 19:49:41, .3048, .3949, 8.6239, 7.2515, 5.7309, 4.2999, 2.845, 1.389, 965.062, 15.147, 692.9886, 3.9456, 234.4164, 65.745, 57.8936, 118.8851, 524.6042, .8166, 50, 177, 16.5472, 17.2131, 20.3876, 19.3472, 18.7316, 18.8737, 19.1105, 18.779, 17.6882, 30.2596, 23.9254
5/21/2008 19:50:11, .3066, .3931, 8.63, 7.2515, 5.7393, 4.2999, 2.8474, 1.3914, 1052.6617, 15.159, 60.3769, 530.1159, 435.1658, 41.0442, 88.0874, 122.4082, 709.4132, .8166, 49, 188, 16.6424, 17.3082, 19.7257, 18.8263, 19.2525, 19.0631, 19.3945, 18.8737, 17.7831, 30.3549, 23.9725
5/21/2008 19:50:41, .3066, .3949, 8.5325, 7.1776, 5.676, 4.2559, 2.818, 1.3697, 843.495, 15.147, 49.8174, 62.2991, 24.3299, 712.906, 132.8911, 112.3421, 430.2337, .8166, 51, 179, 16.7375, 17.4032, 19.1578, 19.2525, 19.1578, 19.6311, 18.9684, 18.9684, 17.878, 30.3549, 24.0668
5/21/2008 19:51:11, .3066, .3949, 8.6178, 7.241, 5.7266, 4.2936, 2.8425, 1.3866, 943.609, 15.147, 696.8284, 13.836, 223.2118, 58.8288, 72.9905, 106.3024, 497.0795, .8205, 49, 176, 16.7851, 17.4982, 18.7316, 19.6784, 19.1105, 19.2052, 19.4891, 19.0158, 17.9729, 30.3549, 24.161
5/21/2008 19:51:41, .3048, .3949, 8.5934, 7.2251, 5.714, 4.2842, 2.8376, 1.3842, 1009.7557, 15.159, 60.3769, 552.8639, 425.8286, 36.104, 68.1205, 112.8454, 658.2958, .8205, 51, 200, 16.8803, 17.5457, 18.1627, 19.1578, 19.6784, 19.3945, 19.773, 19.1105, 18.1153, 30.3072, 24.2081
5/21/2008 19:52:11, .3066, .3949, 8.5081, 7.1565, 5.6591, 4.2434, 2.8106, 1.3673, 807.74, 15.147, 47.8975, 100.8717, 26.1973, 722.7863, 70.5555, 101.7726, 386.9805, .8166, 51, 168, 16.9754, 17.6407, 17.5932, 19.4891, 19.5838, 19.9621, 19.3472, 19.2052, 18.2101, 30.3549, 24.3024
5/21/2008 19:52:41, .3066, .3931, 8.6056, 7.2357, 5.7224, 4.2873, 2.8376, 1.3842, 904.2785, 15.147, 655.5503, 18.7812, 133.5749, 49.9365, 84.1914, 204.4474, 442.03, .8244, 51, 182, 17.0229, 17.7356, 16.9754, 19.773, 19.5365, 19.5365, 19.8203, 19.2998, 18.305, 30.4979, 24.3966
5/21/2008 19:53:11, .3066, .3949, 8.6178, 7.241, 5.7309, 4.2936, 2.845, 1.3914, 1027.6332, 15.159, 55.5772, 496.4885, 405.2868, 31.1639, 77.8604, 221.0566, 685.8206, .8205, 50, 204, 17.118, 17.8306, 16.4043, 19.2525, 20.0567, 19.5365, 20.0567, 19.3945, 18.3998, 30.4979, 24.4437
5/21/2008 19:53:41, .3066, .3949, 8.5447, 7.1829, 5.6802, 4.2591, 2.818, 1.3745, 882.8255, 15.159, 41.1778, 165.1594, 28.0647, 676.3488, 79.3214, 159.1497, 497.0795, .8244, 51, 171, 17.2131, 17.9255, 15.8324, 19.3945, 19.9621, 19.9149, 19.5838, 19.4891, 18.4946, 30.5933, 24.538
5/21/2008 19:54:11, .3066, .3931, 8.5752, 7.2093, 5.7055, 4.2747, 2.8302, 1.3794, 850.646, 15.147, 638.2711, 23.7264, 73.8169, 40.0562, 89.5484, 228.1029, 355.5237, .8244, 50, 186, 17.3082, 18.0204, 15.3072, 19.6784, 19.773, 19.4891, 20.0094, 19.5365, 18.5894, 30.6888, 24.6322
5/21/2008 19:54:41, .3066, .3949, 8.6361, 7.2515, 5.7393, 4.2999, 2.8499, 1.3938, 1031.2087, 15.159, 47.8975, 461.872, 473.4482, 26.2237, 83.7044, 192.8713, 677.9564, .8244, 50, 175, 17.4032, 18.0678, 14.8291, 19.1578, 20.2458, 19.3945, 20.293, 19.6311, 18.6842, 30.6888, 24.6793
5/21/2008 19:55:11, .3066, .3949, 8.5508, 7.1882, 5.6845, 4.2622, 2.8229, 1.3769, 923.9437, 15.159, 37.338, 273.9541, 28.0647, 660.5403, 84.6784, 98.7528, 552.129, .8244, 51, 172, 17.4507, 18.1627, 14.3502, 19.2998, 20.2458, 19.8676, 19.7257, 19.7257, 18.779, 30.7365, 24.7265
5/21/2008 19:55:41, .3066, .3949, 8.5386, 7.1776, 5.676, 4.2528, 2.8155, 1.3721, 804.1645, 15.147, 684.349, 24.7155, 28.9985, 37.0921, 96.8533, 182.3019, 327.9989, .8284, 52, 185, 17.5457, 18.2576, 13.9665, 19.7257, 19.9149, 19.6311, 20.1513, 19.8203, 18.8263, 30.832, 24.8207
5/21/2008 19:56:11, .3066, .3949, 8.6544, 7.2673, 5.752, 4.3093, 2.8548, 1.3962, 1016.9067, 15.159, 48.8575, 326.3733, 551.8805, 24.2477, 93.9313, 217.0301, 634.7032, .8284, 52, 194, 17.6407, 18.3524, 13.6303, 19.2525, 20.3876, 19.4891, 20.4821, 19.9149, 18.9211, 30.8798, 24.8678
5/21/2008 19:56:41, .3066, .3949, 8.63, 7.2515, 5.7351, 4.2999, 2.8474, 1.3938, 1036.572, 15.159, 36.378, 415.3871, 28.0647, 555.8089, 95.8793, 162.1696, 701.549, .8244, 49, 177, 17.7356, 18.3998, 13.3899, 19.3472, 20.4348, 19.9621, 19.8203, 20.0094, 19.0158, 30.9754, 24.9621
5/21/2008 19:57:11, .3048, .3931, 8.563, 7.1987, 5.6887, 4.2653, 2.8253, 1.3794, 909.6417, 15.147, 592.1931, 25.7045, 28.9985, 163.5602, 107.5672, 251.2551, 528.5363, .8323, 51, 192, 17.8306, 18.4946, 13.1974, 19.6311, 19.9621, 19.7257, 20.104, 20.104, 19.1105, 31.0232, 25.0563
5/21/2008 19:57:41, .3066, .3949, 8.6239, 7.2462, 5.7309, 4.2936, 2.845, 1.389, 934.6702, 15.159, 53.6572, 163.1814, 515.4655, 19.3075, 98.8013, 324.2347, 485.2832, .8284, 50, 179, 17.9255, 18.5894, 13.0048, 19.1105, 20.293, 19.2998, 20.3403, 20.1985, 19.1578, 31.2146, 25.1035
5/21/2008 19:58:11, .3048, .3949, 8.6788, 7.2884, 5.7688, 4.3218, 2.8646, 1.4011, 1059.8127, 15.171, 30.6183, 471.7625, 28.0647, 443.1732, 93.9313, 244.7121, 705.4811, .8284, 50, 182, 18.0204, 18.6842, 12.8602, 19.0158, 20.2458, 19.4891, 19.5838, 20.293, 19.2525, 31.2625, 25.1977
5/21/2008 19:58:41, .3066, .3931, 8.5691, 7.204, 5.7013, 4.2716, 2.8302, 1.3842, 943.609, 15.147, 544.1953, 27.6826, 28.0647, 227.7822, 99.2883, 267.3609, 571.7895, .8323, 50, 194, 18.0678, 18.779, 12.7155, 19.1578, 19.7257, 19.2998, 19.773, 20.3876, 19.2998, 31.1667, 25.2448
5/21/2008 19:59:11, .3066, .3949, 8.6056, 7.2304, 5.7224, 4.2842, 2.8376, 1.3866, 891.7642, 15.147, 45.0176, 106.806, 566.82, 17.3314, 92.9573, 294.5396, 418.4374, .8284, 50, 165, 18.1627, 18.8263, 12.5707, 18.779, 20.104, 18.9211, 20.1513, 20.4821, 19.3472, 31.3583, 25.292
5/21/2008 19:59:41, .3066, .3949, 8.6727, 7.2832, 5.7646, 4.3156, 2.8597, 1.3986, 1036.572, 15.159, 28.6984, 580.5571, 28.0647, 398.7118, 90.5224, 155.1232, 658.2958, .8284, 49, 184, 18.2576, 18.9211, 12.4258, 18.779, 20.293, 19.3945, 19.5365, 20.5766, 19.4418, 31.4062, 25.3862
5/21/2008 20:00:11, .3066, .3931, 8.6178, 7.241, 5.7266, 4.2904, 2.845, 1.3914, 1018.6945, 15.159, 573.9539, 26.6936, 28.0647, 381.9152, 98.3143, 161.1629, 674.0243, .8323, 50, 197, 18.3524, 18.9684, 12.2808, 19.2998, 19.773, 19.5365, 19.773, 20.671, 19.4891, 31.4062, 25.4334
5/21/2008 20:00:41, .3066, .3949, 8.5386, 7.1776, 5.676, 4.2528, 2.8155, 1.3721, 811.3155, 15.147, 45.9776, 25.7045, 635.9152, 19.3075, 93.9313, 229.1095, 367.32, .8284, 50, 188, 18.3998, 19.0631, 12.2808, 19.1105, 20.1985, 19.1105, 20.293, 20.7183, 19.5365, 31.4062, 25.4805
5/21/2008 20:01:11, .3066, .3949, 8.6239, 7.2462, 5.7351, 4.2936, 2.8425, 1.3914, 940.0335, 15.159, 34.4581, 661.6585, 28.0647, 218.89, 88.5744, 156.1299, 489.2153, .8284, 51, 167, 18.4946, 19.1105, 12.2808, 19.0631, 20.4821, 19.6311, 19.7257, 20.8127, 19.5838, 31.55, 25.5276
5/21/2008 20:01:41, .3066, .3931, 8.6483, 7.2621, 5.7435, 4.303, 2.8548, 1.3962, 1045.5107, 15.159, 440.5199, 25.7045, 28.0647, 490.5988, 94.4183, 221.5599, 693.6848, .8323, 50, 192, 18.542, 19.2052, 12.2808, 19.4418, 19.773, 19.7257, 19.8203, 20.9072, 19.6311, 31.5021, 25.6219
5/21/2008 20:02:11, .3048, .3949, 8.5386, 7.1776, 5.676, 4.2528, 2.818, 1.3745, 854.2215, 15.147, 113.1746, 25.7045, 544.4108, 20.2955, 89.0614, 303.0958, 442.03, .8323, 50, 190, 18.6368, 19.2998, 12.2808, 19.2525, 20.1513, 19.1578, 20.1985, 21.0016, 19.6784, 31.4541, 25.6219
5/21/2008 20:02:41, .3066, .3931, 8.5995, 7.2251, 5.7182, 4.281, 2.8352, 1.3842, 881.0377, 15.159, 34.4581, 661.6585, 28.0647, 109.2184, 83.2174, 195.3879, 355.5237, .8323, 51, 179, 18.7316, 19.3472, 12.2325, 18.9684, 20.4348, 19.5365, 19.7257, 21.0961, 19.773, 31.598, 25.7162
5/21/2008 20:03:11, .3066, .3931, 8.6483, 7.2621, 5.752, 4.3061, 2.8548, 1.4011, 1043.723, 15.159, 446.2797, 25.7045, 28.9985, 540.9884, 91.9833, 161.6663, 681.8885, .8323, 51, 185, 18.779, 19.4418, 12.1841, 19.4891, 19.773, 19.773, 19.7257, 21.1905, 19.773, 31.598, 25.7162
5/21/2008 20:03:41, .3066, .3949, 8.5508, 7.1829, 5.6845, 4.2591, 2.8229, 1.3818, 915.005, 15.147, 230.2893, 23.7264, 625.6443, 23.2596, 89.0614, 157.6398, 540.3327, .8284, 51, 173, 18.8737, 19.4891, 12.1357, 19.4891, 20.1513, 19.2525, 20.293, 21.2849, 19.8676, 31.5021, 25.7633
5/21/2008 20:04:11, .3066, .3949, 8.5325, 7.1671, 5.6718, 4.2465, 2.8131, 1.3721, 757.683, 15.159, 39.2579, 727.9243, 28.0647, 37.0921, 81.7564, 93.2164, 221.8321, .8284, 51, 189, 18.9211, 19.5838, 12.1357, 19.2998, 20.5766, 19.8203, 19.8676, 21.3793, 19.9149, 31.55, 25.8105
5/21/2008 20:04:41, .3066, .3931, 8.63, 7.2462, 5.7351, 4.2936, 2.8499, 1.3962, 988.3027, 15.159, 362.7634, 22.7374, 28.9985, 633.8634, 89.0614, 106.8057, 579.6537, .8323, 50, 173, 19.0158, 19.6311, 12.1841, 19.8676, 19.9149, 20.1513, 19.9149, 21.4265, 19.9621, 31.598, 25.8576
5/21/2008 20:05:11, .3066, .3949, 8.5813, 7.2146, 5.7098, 4.2747, 2.8352, 1.389, 990.0905, 15.159, 343.5643, 22.7374, 545.3445, 26.2237, 82.2434, 203.9441, 634.7032, .8284, 51, 187, 19.1105, 19.7257, 12.1841, 19.8203, 20.1985, 19.4891, 20.3876, 21.5209, 20.0094, 31.55, 25.9048
5/21/2008 20:05:41, .3066, .3931, 8.5203, 7.1618, 5.6634, 4.2434, 2.8106, 1.3721, 775.5605, 15.159, 41.1778, 697.264, 28.0647, 29.1878, 72.5035, 165.6927, 272.9494, .8284, 51, 189, 19.1578, 19.8203, 12.1841, 19.4418, 20.5766, 19.9621, 20.0094, 21.6152, 20.0567, 31.646, 25.9519
5/21/2008 20:06:11, .3066, .3931, 8.6117, 7.2357, 5.7266, 4.2873, 2.8425, 1.3938, 948.9722, 15.159, 297.4863, 22.7374, 29.9322, 658.5642, 83.2174, 115.8652, 512.8079, .8323, 50, 172, 19.2525, 19.8676, 12.1841, 19.9149, 19.9621, 20.2458, 19.9149, 21.7096, 20.104, 31.6939, 25.9519
5/21/2008 20:06:41, .3066, .3949, 8.563, 7.1935, 5.6929, 4.2653, 2.8278, 1.3866, 970.4252, 15.147, 415.561, 21.7484, 553.748, 27.2118, 80.2954, 100.766, 603.2464, .8323, 51, 164, 19.2998, 19.9621, 12.1357, 20.0094, 20.2458, 19.5838, 20.4348, 21.804, 20.1513, 31.5021, 26.0462
5/21/2008 20:07:11, .3066, .3949, 8.4898, 7.1354, 5.6423, 4.2245, 2.7984, 1.3649, 732.6545, 15.147, 43.0977, 715.0668, 49.5403, 31.1639, 72.5035, 78.6204, 261.1531, .8284, 50, 179, 19.3472, 20.0094, 12.1357, 19.6311, 20.5766, 20.104, 20.104, 21.8512, 20.1985, 31.5021, 26.0462
5/21/2008 20:07:41, .3066, .3949, 8.563, 7.1935, 5.6929, 4.2622, 2.8253, 1.3842, 881.0377, 15.159, 237.969, 19.7703, 28.9985, 696.1094, 78.8344, 76.1039, 398.7768, .8284, 51, 175, 19.4418, 20.104, 12.2325, 20.1985, 19.9621, 20.4821, 19.9621, 21.9455, 20.293, 31.55, 26.0934
5/21/2008 20:08:11, .3048, .3949, 8.5752, 7.1987, 5.6971, 4.2685, 2.8302, 1.3914, 993.666, 15.159, 488.5178, 19.7703, 489.3214, 29.1878, 73.4775, 119.8917, 626.839, .8284, 50, 188, 19.5365, 20.1513, 12.2808, 20.293, 20.1985, 19.773, 20.4348, 22.0398, 20.3403, 31.5021, 26.1405
5/21/2008 20:08:41, .3066, .3949, 8.4898, 7.1354, 5.6423, 4.2277, 2.8008, 1.3697, 795.2257, 15.159, 44.0577, 690.3408, 119.5691, 33.1399, 62.7635, 99.7594, 363.3879, .8244, 51, 172, 19.5838, 20.1985, 12.2325, 19.773, 20.5766, 20.1985, 20.1985, 22.1342, 20.3876, 31.5021, 26.1405
5/21/2008 20:09:11, .3066, .3949, 8.5386, 7.1724, 5.676, 4.2465, 2.818, 1.3794, 814.891, 15.147, 156.3726, 18.7812, 28.9985, 713.894, 75.4254, 76.6072, 292.61, .8284, 51, 183, 19.6311, 20.293, 12.2325, 20.293, 20.0094, 20.5766, 19.9149, 22.1813, 20.4348, 31.598, 26.1877
5/21/2008 20:09:41, .3066, .3949, 8.5569, 7.1882, 5.6887, 4.2591, 2.8278, 1.3866, 968.6375, 15.159, 538.4355, 17.7922, 454.7739, 30.1758, 77.8604, 70.5675, 579.6537, .8284, 49, 185, 19.7257, 20.3403, 12.2808, 20.3876, 20.1513, 19.8676, 20.4348, 22.2757, 20.4821, 31.5021, 26.2349
5/21/2008 20:10:11, .3066, .3949, 8.5081, 7.146, 5.6549, 4.2339, 2.8082, 1.3745, 861.3725, 15.159, 46.9375, 655.7243, 178.3933, 35.116, 105.6193, 82.1436, 457.7584, .8284, 50, 177, 19.773, 20.3876, 12.4741, 19.8676, 20.4821, 20.2458, 20.1513, 22.37, 20.5293, 31.55, 26.282
5/21/2008 20:10:41, .3048, .3931, 8.5203, 7.1618, 5.6676, 4.2402, 2.8131, 1.3769, 791.6502, 15.147, 118.9343, 13.836, 28.0647, 712.906, 87.6004, 81.6403, 253.2889, .8284, 51, 177, 19.8676, 20.4348, 12.8602, 20.3403, 19.9149, 20.5766, 19.8676, 22.4171, 20.5766, 31.598, 26.282
5/21/2008 20:11:11, .3066, .3949, 8.5569, 7.1882, 5.6887, 4.2591, 2.8253, 1.3866, 959.6987, 15.159, 572.994, 13.836, 404.3531, 34.128, 60.3285, 78.6204, 559.9932, .8244, 49, 186, 19.9149, 20.4821, 13.053, 20.4348, 20.0094, 19.8676, 20.293, 22.5114, 20.6238, 31.55, 26.3292
5/21/2008 20:11:41, .3066, .3949, 8.502, 7.1407, 5.6507, 4.2308, 2.8057, 1.3745, 881.0377, 15.159, 46.9375, 636.9325, 253.0908, 37.0921, 57.8936, 82.6469, 485.2832, .8244, 50, 181, 19.9621, 20.5293, 13.1011, 19.8676, 20.3876, 20.1985, 20.1513, 22.5586, 20.671, 31.5021, 26.3292
5/21/2008 20:12:11, .3048, .3949, 8.502, 7.1407, 5.6507, 4.2308, 2.8057, 1.3721, 761.2585, 15.147, 50.7774, 12.847, 28.0647, 700.0615, 139.7091, 83.6535, 265.0852, .8284, 52, 187, 20.0094, 20.5293, 13.1493, 20.3403, 19.8676, 20.5766, 19.773, 22.6529, 20.671, 31.598, 26.3764
5/21/2008 20:12:41, .3066, .3949, 8.5934, 7.2093, 5.7098, 4.2747, 2.8376, 1.3938, 984.7272, 15.159, 584.5135, 11.8579, 342.7277, 36.104, 144.579, 76.1039, 587.5179, .8244, 51, 183, 20.0567, 20.5766, 13.6303, 20.4821, 19.8676, 19.8676, 20.1985, 22.7472, 20.7183, 31.742, 26.3764
5/21/2008 20:13:11, .3048, .3931, 8.5325, 7.1671, 5.6718, 4.2496, 2.818, 1.3818, 940.0335, 15.159, 47.8975, 578.579, 255.8919, 42.0322, 148.475, 88.6866, 567.8574, .8205, 51, 170, 20.104, 20.6238, 14.3023, 19.8203, 20.1513, 20.104, 19.9149, 22.7943, 20.7655, 31.79, 26.4235
5/21/2008 20:13:41, .3048, .3949, 8.5081, 7.146, 5.6549, 4.2339, 2.8082, 1.3745, 768.4095, 15.147, 52.6973, 5.9237, 26.1973, 704.0137, 127.5341, 89.1899, 265.0852, .8205, 51, 193, 20.1513, 20.6238, 14.877, 20.2458, 19.6311, 20.4348, 19.4891, 22.8886, 20.7655, 31.838, 26.4235
5/21/2008 20:14:11, .3066, .3949, 8.5569, 7.1882, 5.6887, 4.2591, 2.8253, 1.3866, 941.8212, 15.147, 626.7516, 6.9127, 319.3848, 41.0442, 70.0685, 80.6337, 512.8079, .8244, 51, 186, 20.1513, 20.671, 15.2595, 20.3876, 19.6311, 19.773, 19.9149, 22.9357, 20.8127, 31.79, 26.4707
5/21/2008 20:14:41, .3066, .3931, 8.5508, 7.1776, 5.6802, 4.2559, 2.8253, 1.3866, 979.364, 15.171, 46.9375, 540.0064, 343.6614, 44.9963, 123.1512, 90.1965, 607.1785, .8205, 51, 195, 20.1985, 20.671, 15.4505, 19.773, 19.9621, 20.0094, 19.8676, 22.9829, 20.8127, 31.79, 26.5179
5/21/2008 20:15:11, .3066, .3949, 8.5081, 7.146, 5.6549, 4.2339, 2.8082, 1.3745, 811.3155, 15.147, 47.8975, 1.9675, 25.2636, 629.9113, 234.6735, 95.2296, 327.9989, .8244, 50, 190, 20.2458, 20.671, 15.88, 20.1513, 19.4891, 20.293, 19.3472, 23.0771, 20.8127, 31.9341, 26.5179
5/21/2008 20:15:41, .3066, .3949, 8.5934, 7.2146, 5.714, 4.2747, 2.8376, 1.3938, 982.9395, 15.147, 568.1942, 1.9675, 289.5058, 44.9963, 187.9218, 84.6601, 563.9253, .8205, 50, 183, 20.2458, 20.7183, 16.7851, 20.1985, 19.3472, 19.5365, 19.5838, 23.1243, 20.86, 31.9822, 26.5651
5/21/2008 20:16:11, .3066, .3949, 8.5447, 7.1776, 5.6802, 4.2528, 2.8229, 1.3842, 982.9395, 15.159, 43.0977, 515.2803, 318.451, 46.9724, 161.1369, 94.223, 607.1785, .8205, 50, 161, 20.293, 20.671, 17.6407, 19.5365, 19.5365, 19.7257, 19.3945, 23.1714, 20.86, 31.9822, 26.6122
5/21/2008 20:16:41, .3066, .3949, 8.5081, 7.146, 5.6507, 4.2339, 2.8082, 1.3745, 802.3767, 15.147, 45.0176,-2.9777, 24.3299, 681.2889, 169.4159, 98.7528, 300.4742, .8205, 51, 179, 20.3403, 20.671, 18.1627, 19.9149, 19.0631, 20.0567, 18.9684, 23.2657, 20.86, 32.0303, 26.6122
5/21/2008 20:17:11, .3066, .3949, 8.5752, 7.1987, 5.7013, 4.2653, 2.8302, 1.389, 945.3967, 15.159, 629.6314,-1.9887, 238.1513, 45.9844, 130.4561, 87.1767, 465.6226, .8205, 51, 184, 20.293, 20.7183, 18.542, 20.104, 19.0158, 19.4418, 19.3472, 23.3128, 20.86, 32.0784, 26.6594
5/21/2008 20:17:41, .3066, .3949, 8.5691, 7.1935, 5.6929, 4.2622, 2.8302, 1.389, 999.0292, 15.159, 41.1778, 425.2775, 358.6009, 47.9604, 213.7326, 95.2296, 607.1785, .8205, 50, 170, 20.3403, 20.671, 19.0158, 19.4418, 19.2998, 19.5365, 19.2525, 23.3599, 20.86, 32.0784, 26.6594
5/21/2008 20:18:11, .3066, .3949, 8.4959, 7.1407, 5.6465, 4.2277, 2.8033, 1.3745, 795.2257, 15.147, 42.1378,-4.9558, 22.4624, 541.9764, 295.0611, 98.7528, 284.7458, .8205, 50, 187, 20.3403, 20.671, 19.7257, 19.7257, 18.8263, 19.773, 18.7316, 23.407, 20.86, 32.0784, 26.6594
5/21/2008 20:18:41, .3048, .3949, 8.4837, 7.1301, 5.6423, 4.2245, 2.8008, 1.3721, 795.2257, 15.147, 429.9604,-1.9887, 238.1513, 46.9724, 182.0778, 87.68, 253.2889, .8205, 51, 159, 20.3403, 20.671, 20.7183, 19.6784, 18.5894, 19.0158, 18.8263, 23.5013, 20.86, 31.8861, 26.7066
5/21/2008 20:19:11, .3066, .3949, 8.2581, 6.956, 5.4946, 4.1147, 2.7199, 1.3191, 12.1912, 6.4848, 47.8975, 4.9346, 20.595, 35.116, 49.1276, 82.1436,-961.1589, .8244, 1366, 193, 20.3876, 20.6238, 21.0961, 19.0158, 18.0204, 18.779, 18.0204, 23.5484, 20.86, 29.5935, 26.7066
5/21/2008 20:19:41, .3066, .3949, 8.1971, 6.9032, 5.4566, 4.0833, 2.7027, 1.3118,-.3231, 1.8361, 37.338, 16.8031, 24.3299, 18.3195, 60.3285, 65.5344,-976.935, .8284, 1366, 193, 20.3876, 20.5766, 20.7183, 18.0204, 17.1656, 17.7831, 17.0705, 23.6427, 20.8127, 28.1712, 26.282
5/21/2008 20:20:11, .3066, .3949, 8.1483, 6.861, 5.4229, 4.0613, 2.688, 1.307,-7.4741, 1.5366, 25.8185, 22.7374, 24.3299, 9.4272, 66.6595, 53.455,-996.6552, .8323, 1366, 187, 20.3876, 20.5293, 20.104, 17.0229, 16.3567, 16.8327, 16.2138, 23.6898, 20.7655, 27.2731, 25.6219
5/21/2008 20:20:41, .3066, .3931, 8.1056, 6.8241, 5.3933, 4.0425, 2.6757, 1.3022,-11.0496, 1.5366, 17.1789, 23.7264, 22.4624, 6.4631, 68.6075, 49.4286,-1012.4312, .8323, 1367, 185, 20.3403, 20.4821, 19.4891, 16.1661, 15.5938, 15.9754, 15.4028, 23.784, 20.671, 26.5651, 25.1035
5/21/2008 20:21:11, .3048, .3949, 8.0751, 6.7924, 5.3722, 4.0205, 2.6634, 1.2998,-12.8373, 1.5246, 12.3791, 23.7264, 22.4624, 3.499, 69.0945, 48.422,-1024.2633, .8362, 1366, 182, 20.293, 20.3876, 18.8263, 15.4028, 14.9248, 15.1639, 14.6855, 23.784, 20.6238, 25.9519, 24.6793
5/21/2008 20:21:41, .3066, .3949, 8.0385, 6.766, 5.3469, 4.0048, 2.6536, 1.2926,-12.8373, 1.5246, 9.4992, 23.7264, 21.5287, 2.511, 68.6075, 47.4153,-1028.2073, .8362, 1366, 182, 20.293, 20.2458, 18.2101, 14.7334, 14.3023, 14.5419, 14.0625, 23.8312, 20.4821, 25.4334, 24.3495
5/21/2008 20:22:11, .3066, .3949, 8.008, 6.7344, 5.3258, 3.9922, 2.6463, 1.2901,-11.0496, 1.5126, 7.5793, 22.7374, 20.595, 2.511, 68.1205, 46.912,-1028.2073, .8362, 1365, 173, 20.2458, 20.1513, 17.4982, 14.1105, 13.7745, 13.9185, 13.4861, 23.8783, 20.293, 24.9149, 24.0197
5/21/2008 20:22:41, .3048, .3931, 7.9775, 6.7133, 5.3047, 3.9734, 2.6365, 1.2877,-12.8373, 1.4288, 5.6594, 21.7484, 20.595, 2.511, 67.6335, 47.9186,-1032.1514, .8323, 1366, 176, 20.1513, 19.9621, 16.8803, 13.5823, 13.2937, 13.3899, 13.0048, 23.9254, 20.1513, 24.4909, 23.7369
5/21/2008 20:23:11, .3066, .3967, 7.9532, 6.6869, 5.2879, 3.9608, 2.6266, 1.2829,-12.8373, 1.4767, 5.6594, 21.7484, 21.5287, 2.511, 67.1465, 47.9186,-1036.0954, .8362, 1366, 173, 20.0567, 19.8203, 16.2138, 13.053, 12.9084, 12.9084, 12.5224, 23.9254, 19.9149, 24.0668, 23.407
