Filename:
C:\AO-51Tlm\WOD\2008\Wd051300

Start Time
5/13/2008 13:27:38
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/13/2008 22:09:08, .3066, .4196, 8.4715, 7.0879, 5.5916, 4.1586, 2.7272, 1.3215, 789.8625, 15.159, 50.7774, 630.0092, 26.1973, 35.116, 206.9146, 94.7263, 304.4063, .8441, 50, 174, 20.293, 20.8127, 15.355, 20.3403, 20.4348, 20.6238, 20.0094, 23.2185, 21.0961, 32.4639, 26.8954
5/13/2008 22:09:38, .3066, .4196, 8.563, 7.1618, 5.6634, 4.212, 2.7689, 1.3432, 995.4537, 15.159, 359.8835, 11.8579, 28.0647, 610.1506, 148.475, 89.1899, 587.5179, .8441, 51, 178, 20.3876, 20.86, 16.1661, 20.7183, 19.7257, 20.7183, 19.9621, 23.2657, 21.0961, 32.5121, 26.9426
5/13/2008 22:10:08, .3066, .4196, 8.502, 7.109, 5.6169, 4.1743, 2.7419, 1.3287, 961.4865, 15.147, 472.1985, 10.8689, 517.333, 38.0801, 61.3025, 83.1502, 575.7216, .8402, 50, 169, 20.3876, 20.86, 16.4995, 20.671, 20.0094, 20.0567, 20.3403, 23.3599, 21.1433, 32.3674, 26.9898
5/13/2008 22:10:38, .3048, .4196, 8.4593, 7.0774, 5.5874, 4.1555, 2.7272, 1.3215, 882.8255, 15.159, 50.7774, 637.9215, 196.134, 42.0322, 105.1323, 93.2164, 481.3511, .8402, 50, 173, 20.4348, 20.9072, 16.4995, 20.1985, 20.3403, 20.4348, 20.1513, 23.407, 21.1433, 32.3674, 26.9898
5/13/2008 22:11:08, .3066, .4196, 8.4776, 7.0985, 5.6001, 4.1649, 2.7346, 1.3239, 809.5277, 15.147, 55.5772, 7.9018, 27.131, 625.9591, 251.7184, 94.223, 327.9989, .8402, 50, 171, 20.4821, 20.9072, 16.69, 20.6238, 19.8676, 20.7655, 19.773, 23.5013, 21.1905, 32.4639, 27.037
5/13/2008 22:11:38, .3066, .4196, 8.5508, 7.1512, 5.6507, 4.2057, 2.7665, 1.3408, 990.0905, 15.159, 505.797, 7.9018, 319.3848, 42.0322, 245.8744, 86.6734, 587.5179, .8402, 51, 188, 20.5293, 20.9072, 17.4982, 20.6238, 19.6784, 20.0094, 20.0094, 23.5484, 21.1905, 32.5604, 27.037
5/13/2008 22:12:08, .3066, .4196, 8.4837, 7.0985, 5.6085, 4.168, 2.7395, 1.3287, 941.8212, 15.159, 49.8174, 528.1379, 228.8141, 45.9844, 214.7066, 98.7528, 556.0611, .8362, 50, 166, 20.5293, 20.9072, 18.5894, 20.0094, 19.773, 20.0567, 19.7257, 23.6427, 21.1905, 32.4639, 27.0842
5/13/2008 22:12:38, .3066, .4196, 8.4593, 7.0826, 5.5874, 4.1555, 2.7272, 1.3191, 798.8012, 15.147, 49.8174, .9785, 25.2636, 689.1932, 163.0849, 103.7858, 292.61, .8402, 51, 179, 20.5766, 20.9072, 19.3472, 20.293, 19.3472, 20.3403, 19.2998, 23.6898, 21.1905, 32.6087, 27.0842
5/13/2008 22:13:08, .3066, .4196, 8.4959, 7.109, 5.6169, 4.1743, 2.7419, 1.3263, 861.3725, 15.147, 692.9886, .9785, 151.3155, 45.9844, 85.1654, 91.2031, 343.7274, .8402, 50, 193, 20.5766, 20.9072, 19.7257, 20.4821, 19.2998, 19.773, 19.6784, 23.784, 21.1905, 32.6087, 27.1314
5/13/2008 22:13:38, .3066, .4196, 8.5508, 7.1565, 5.6507, 4.2057, 2.7665, 1.3408, 1002.6047, 15.159, 46.9375, 327.3623, 515.4655, 47.9604, 161.1369, 100.766, 583.5858, .8362, 49, 175, 20.5766, 20.9072, 19.9149, 19.9149, 19.6311, 19.9149, 19.773, 23.8312, 21.1905, 32.657, 27.1314
5/13/2008 22:14:08, .3048, .4196, 8.4715, 7.0932, 5.6001, 4.1649, 2.7346, 1.3263, 916.7927, 15.159, 46.9375, 220.5458, 23.3961, 428.3527, 309.184, 107.309, 493.1474, .8362, 50, 202, 20.6238, 20.9072, 20.4348, 20.1513, 19.2998, 20.1513, 19.1105, 23.9254, 21.1905, 32.5604, 27.1314
5/13/2008 22:14:38, .3048, .4176, 8.4532, 7.0774, 5.5874, 4.1555, 2.7272, 1.3191, 798.8012, 15.159, 536.5156,-.0106, 35.5345, 45.9844, 297.9831, 91.7064, 269.0173, .8402, 52, 196, 20.6238, 20.9072, 21.5209, 20.1513, 18.8263, 19.4891, 19.2052, 23.9725, 21.1905, 32.4639, 27.1786
5/13/2008 22:15:08, .3066, .4176, 8.5081, 7.1196, 5.6254, 4.1837, 2.7518, 1.3335, 977.5762, 15.159, 47.8975, 282.8554, 446.3704, 47.9604, 251.2314, 100.2627, 544.2648, .8362, 51, 168, 20.6238, 20.86, 22.5586, 19.4891, 18.8737, 19.2998, 19.0631, 24.0197, 21.1905, 32.4639, 27.1786
5/13/2008 22:15:38, .3066, .4196, 8.5081, 7.1143, 5.6212, 4.1806, 2.7493, 1.3311, 988.3027, 15.159, 45.9776, 253.1842, 23.3961, 540.9884, 232.2385, 108.8189, 607.1785, .8362, 52, 185, 20.6238, 20.86, 23.2185, 19.6784, 18.7316, 19.7257, 18.4472, 24.1139, 21.1905, 32.5604, 27.1786
5/13/2008 22:16:08, .3066, .4196, 8.4471, 7.0721, 5.5832, 4.1492, 2.7248, 1.3191, 822.042, 15.147, 670.9096,-1.9887, 24.3299, 89.4578, 169.9029, 100.766, 379.1163, .8362, 51, 188, 20.6238, 20.8127, 23.6427, 20.0094, 18.4472, 19.4418, 18.8263, 24.161, 21.1433, 32.5604, 27.1786
5/13/2008 22:16:38, .3066, .4196, 8.4654, 7.0826, 5.5959, 4.1617, 2.7321, 1.3215, 802.3767, 15.147, 45.9776,-2.9777, 586.4281, 48.9485, 215.6806, 100.766, 288.6779, .8362, 50, 177, 20.6238, 20.8127, 23.9725, 19.5838, 18.7316, 19.2525, 19.0631, 24.2081, 21.1433, 32.657, 27.1786
5/13/2008 22:17:08, .3066, .4196, 8.4471, 7.0721, 5.5832, 4.1523, 2.7272, 1.3191, 830.9807, 15.147, 45.0176, 341.2089, 22.4624, 192.2131, 327.6899, 107.309, 312.2705, .8362, 50, 185, 20.6238, 20.7655, 24.538, 19.5365, 18.6368, 19.4418, 18.4472, 24.2553, 21.0961, 32.4639, 27.1786
5/13/2008 22:17:38, .3048, .4196, 8.2642, 6.9296, 5.4651, 4.0613, 2.6585, 1.2757, 185.603, 15.0871, 151.5729, 3.9456, 25.2636, 41.0442, 118.7682, 91.2031,-732.4056, .8362, 1366, 180, 20.6238, 20.7183, 25.4334, 19.2998, 17.9729, 18.779, 18.2576, 24.3024, 21.0961, 31.2146, 27.1786
5/13/2008 22:18:08, .3066, .4196, 8.1727, 6.8557, 5.406, 4.0173, 2.6291, 1.2612, 1.4647, 2.2315, 43.0977, 14.8251, 23.3961, 22.2716, 58.8675, 75.6006,-988.7671, .8441, 1366, 189, 20.5766, 20.671, 25.3391, 18.4472, 17.2606, 18.0204, 17.4032, 24.3966, 21.0488, 29.1661, 27.037
5/13/2008 22:18:38, .3048, .4196, 8.1178, 6.8082, 5.3722, 3.9922, 2.6144, 1.2564,-9.2618, 1.5366, 28.6984, 22.7374, 24.3299, 10.4152, 68.1205, 59.998,-1012.4312, .8481, 1367, 169, 20.5766, 20.6238, 24.5851, 17.5457, 16.4995, 17.118, 16.5472, 24.4437, 21.0016, 28.1239, 26.4235
5/13/2008 22:19:08, .3066, .4196, 8.0812, 6.7766, 5.3427, 3.9703, 2.6021, 1.2516,-11.0496, 1.5366, 18.1388, 24.7155, 23.3961, 5.475, 70.0685, 54.4616,-1028.2073, .8481, 1367, 199, 20.5293, 20.5293, 23.784, 16.6424, 15.7846, 16.2614, 15.7369, 24.538, 20.9544, 27.3203, 25.8105
5/13/2008 22:19:38, .3066, .4176, 8.0385, 6.7449, 5.3174, 3.9514, 2.5923, 1.2492,-12.8373, 1.5366, 11.4191, 24.7155, 23.3961, 3.499, 70.5555, 52.4484,-1040.0394, .852, 1366, 167, 20.5293, 20.4348, 22.8886, 15.88, 15.1639, 15.4983, 15.0683, 24.538, 20.86, 26.7066, 25.3391
5/13/2008 22:20:08, .3066, .4196, 8.008, 6.7185, 5.2921, 3.9389, 2.5825, 1.2443,-12.8373, 1.5246, 8.5393, 24.7155, 22.4624, 2.511, 70.0685, 52.4484,-1043.9834, .852, 1366, 178, 20.4821, 20.3403, 22.087, 15.2117, 14.5898, 14.877, 14.4461, 24.5851, 20.7655, 26.1405, 24.9621
5/13/2008 22:20:38, .3066, .4196, 7.9775, 6.6816, 5.271, 3.9232, 2.5727, 1.2419,-12.8373, 1.5246, 6.6194, 23.7264, 21.5287, 2.511, 70.0685, 52.4484,-1047.9275, .852, 1367, 182, 20.3876, 20.1985, 21.2377, 14.5898, 14.1105, 14.2544, 13.9185, 24.6322, 20.5766, 25.6219, 24.6322
5/13/2008 22:21:08, .3066, .4196, 7.9471, 6.6605, 5.2541, 3.9075, 2.5629, 1.2371,-12.8373, 1.5486, 5.6594, 22.7374, 21.5287, 1.5229, 69.5815, 52.9517,-1051.8715, .852, 1366, 195, 20.3403, 20.0567, 20.4348, 14.0625, 13.6784, 13.8225, 13.3899, 24.6322, 20.4348, 25.1506, 24.3024
5/13/2008 22:21:38, .3066, .4176, 7.9166, 6.6394, 5.233, 3.8949, 2.5555, 1.2347,-12.8373, 1.4887, 4.6994, 22.7374, 21.5287, 2.511, 69.0945, 53.455,-1055.8155, .852, 1366, 182, 20.2458, 19.8676, 19.6311, 13.6303, 13.1974, 13.3418, 12.9566, 24.6322, 20.2458, 24.7265, 24.0197
5/13/2008 22:22:08, .3048, .4196, 7.8922, 6.613, 5.2161, 3.8824, 2.5506, 1.2323,-12.8373, 1.4647, 4.6994, 22.7374, 20.595, 2.511, 68.6075, 52.9517,-1055.8155, .852, 1366, 194, 20.1985, 19.7257, 18.8737, 13.1493, 12.8602, 12.9084, 12.619, 24.6322, 20.0567, 24.3024, 23.7369
5/13/2008 22:22:38, .3066, .4196, 7.8678, 6.5919, 5.1993, 3.8698, 2.5432, 1.2299,-12.8373, 1.4527, 2.7795, 22.7374, 20.595, 1.5229, 68.6075, 52.9517,-1055.8155, .852, 1366, 200, 20.0567, 19.5365, 18.1153, 12.7637, 12.5224, 12.5224, 12.2325, 24.6322, 19.8676, 23.9254, 23.4542
5/13/2008 22:23:08, .3066, .4196, 7.8434, 6.5655, 5.1824, 3.8573, 2.5334, 1.225,-12.8373, 1.4048, 1.8196, 22.7374, 20.595, 1.5229, 68.1205, 52.9517,-1059.7595, .852, 1366, 174, 19.9149, 19.3472, 17.4507, 12.3775, 12.1841, 12.1841, 11.8452, 24.5851, 19.6311, 23.5484, 23.1714
5/13/2008 22:23:38, .3066, .4196, 7.819, 6.5497, 5.1655, 3.8478, 2.5285, 1.2226,-12.8373, 1.3689, 2.7795, 21.7484, 20.595, 1.5229, 68.6075, 52.9517,-1059.7595, .8481, 1366, 185, 19.8203, 19.1105, 16.7851, 12.0389, 11.8452, 11.7968, 11.5058, 24.5851, 19.4418, 23.1714, 22.9357
5/13/2008 22:24:08, .3066, .4196, 7.7946, 6.5286, 5.1529, 3.8384, 2.5212, 1.2202,-12.8373, 1.4048, 1.8196, 21.7484, 20.595, 2.511, 68.6075, 52.9517,-1059.7595, .852, 1366, 170, 19.6784, 18.9211, 16.1661, 11.6513, 11.5543, 11.4572, 11.1657, 24.538, 19.2525, 22.8414, 22.6529
5/13/2008 22:24:38, .3066, .4176, 7.7763, 6.5127, 5.1402, 3.8259, 2.5163, 1.2178,-11.0496, 1.3569, 1.8196, 21.7484, 20.595, 1.5229, 68.6075, 52.9517,-1059.7595, .852, 1366, 180, 19.5365, 18.7316, 15.5938, 11.3601, 11.2143, 11.2143, 10.8249, 24.4909, 19.0158, 22.5114, 22.4171
5/13/2008 22:25:08, .3066, .4196, 7.758, 6.4916, 5.1233, 3.8165, 2.5089, 1.2154,-12.8373, 1.3449, 1.8196, 21.7484, 20.595, 2.511, 68.1205, 53.455,-1059.7595, .852, 1366, 205, 19.3945, 18.4946, 15.0205, 11.0684, 10.971, 10.8736, 10.5811, 24.4437, 18.779, 22.2285, 22.1342
5/13/2008 22:25:38, .3066, .4196, 7.7336, 6.4758, 5.1107, 3.8039, 2.5015, 1.213,-12.8373, 1.3569, 1.8196, 20.7593, 20.595, 1.5229, 68.1205, 53.455,-1059.7595, .8481, 1366, 206, 19.2998, 18.305, 14.4461, 10.7762, 10.7274, 10.5811, 10.288, 24.4437, 18.542, 21.8983, 21.8512
5/13/2008 22:26:08, .3066, .4176, 7.7153, 6.46, 5.0938, 3.7976, 2.4966, 1.2106,-11.0496, 1.3329, .8596, 20.7593, 20.595, 1.5229, 68.1205, 53.455,-1063.7035, .8481, 1366, 165, 19.1105, 18.0678, 13.8705, 10.5323, 10.4346, 10.3369, 10.0434, 24.3966, 18.3524, 21.6152, 21.6152
5/13/2008 22:26:38, .3066, .4176, 7.697, 6.4389, 5.0811, 3.7851, 2.4917, 1.2058,-12.8373, 1.3209, 1.8196, 20.7593, 20.595, 1.5229, 68.1205, 53.455,-1063.7035, .8441, 1366, 186, 18.9684, 17.878, 13.2937, 10.288, 10.1902, 10.0434, 9.7983, 24.3024, 18.1153, 21.3321, 21.3793
5/13/2008 22:27:08, .3066, .4176, 7.6787, 6.423, 5.0685, 3.7756, 2.4868, 1.2058,-11.0496, 1.3449, .8596, 21.7484, 20.595, 1.5229, 68.1205, 52.9517,-1063.7035, .852, 1366, 195, 18.779, 17.6407, 12.7637, 9.9454, 9.9944, 9.7492, 9.5528, 24.2553, 17.9255, 21.0016, 21.0961
5/13/2008 22:27:38, .3066, .4196, 7.6605, 6.4072, 5.0558, 3.7694, 2.4795, 1.2009,-12.8373, 1.3209, .8596, 21.7484, 20.595, 1.5229, 68.1205, 53.455,-1063.7035, .8481, 1367, 189, 18.6368, 17.4032, 12.2808, 9.7492, 9.7492, 9.5528, 9.2577, 24.161, 17.6882, 20.7183, 20.86
5/13/2008 22:28:08, .3066, .4196, 7.6422, 6.3914, 5.0474, 3.7599, 2.4746, 1.2009,-12.8373, 1.309, .8596, 20.7593, 20.595, 1.5229, 68.1205, 53.455,-1063.7035, .8481, 1366, 179, 18.4472, 17.2131, 11.8452, 9.5037, 9.4545, 9.3069, 9.0112, 24.0668, 17.4982, 20.4821, 20.6238
5/13/2008 22:28:38, .3066, .4176, 7.6239, 6.3755, 5.0347, 3.7505, 2.4697, 1.1985,-12.8373, 1.3329, .8596, 20.7593, 20.595, 1.5229, 68.6075, 53.9583,-1063.7035, .8441, 1366, 168, 18.305, 16.9278, 11.4572, 9.2084, 9.2084, 9.0112, 8.7643, 24.0197, 17.2606, 20.1985, 20.3403
5/13/2008 22:29:08, .3066, .4196, 7.6056, 6.3597, 5.0221, 3.7411, 2.4648, 1.1961,-12.8373, 1.309, .8596, 20.7593, 20.595, 1.5229, 68.1205, 53.9583,-1063.7035, .8481, 1366, 184, 18.1153, 16.7851, 11.0684, 9.0112, 8.9619, 8.7643, 8.5169, 23.9254, 17.0705, 19.9149, 20.104
5/13/2008 22:29:38, .3066, .4196, 7.5873, 6.3439, 5.0094, 3.7348, 2.4598, 1.1937,-12.8373, 1.297, .8596, 21.7484, 20.595, 1.5229, 68.1205, 54.4616,-1067.6476, .8481, 1366, 172, 17.9255, 16.5472, 10.6787, 8.8137, 8.6654, 8.5169, 8.269, 23.8783, 16.8803, 19.6311, 19.8676
5/13/2008 22:30:08, .3066, .4176, 7.569, 6.328, 4.9968, 3.7223, 2.4549, 1.1889,-12.8373, 1.3449, .8596, 20.7593, 20.595, 1.5229, 68.6075, 53.455,-1067.6476, .8441, 1366, 178, 17.7831, 16.3567, 10.2391, 8.5169, 8.5169, 8.269, 8.12, 23.784, 16.6424, 19.3945, 19.6311
5/13/2008 22:30:38, .3066, .4196, 7.5568, 6.3175, 4.9841, 3.716, 2.4476, 1.1889,-11.0496, 1.3209, .8596, 21.7484, 20.595, 1.5229, 68.6075, 53.9583,-1063.7035, .8481, 1366, 183, 17.5932, 16.1184, 9.8474, 8.269, 8.3186, 8.12, 7.8214, 23.6898, 16.4519, 19.1105, 19.3945
5/13/2008 22:31:08, .3066, .4176, 7.5385, 6.2964, 4.9757, 3.7066, 2.4427, 1.1865,-12.8373, 1.309, .8596, 21.7484, 20.595, 1.5229, 68.6075, 54.4616,-1063.7035, .8481, 1366, 175, 17.4032, 15.88, 9.4545, 8.1697, 8.0703, 7.921, 7.6219, 23.5956, 16.2138, 18.8737, 19.1578
5/13/2008 22:31:38, .3066, .4196, 7.5202, 6.2858, 4.963, 3.6972, 2.4378, 1.1841,-12.8373, 1.3809, .8596, 21.7484, 20.595, 1.5229, 68.6075, 54.4616,-1063.7035, .8441, 1366, 199, 17.2131, 15.6892, 9.0606, 7.921, 7.921, 7.6718, 7.522, 23.5013, 16.0231, 18.6368, 18.9211
5/13/2008 22:32:08, .3066, .4196, 7.508, 6.27, 4.9503, 3.6878, 2.4329, 1.1817,-12.8373, 1.3449,-.1003, 21.7484, 20.595, 1.5229, 68.6075, 54.4616,-1063.7035, .8441, 1366, 185, 17.0229, 15.4505, 8.6654, 7.7217, 7.8214, 7.522, 7.2719, 23.407, 15.8324, 18.3524, 18.6842
5/13/2008 22:32:38, .3048, .4176, 7.4897, 6.2542, 4.9377, 3.6783, 2.428, 1.1792,-11.0496, 1.3809,-.1003, 21.7484, 19.6613, 1.5229, 68.6075, 54.965,-1067.6476, .8441, 1367, 181, 16.8327, 15.2595, 8.269, 7.6219, 7.522, 7.422, 7.0713, 23.2657, 15.6415, 18.1153, 18.4472
5/13/2008 22:33:08, .3066, .4196, 7.4714, 6.2383, 4.9293, 3.6721, 2.423, 1.1768,-12.8373, 1.4647, .8596, 21.7484, 20.595, 2.511, 69.0945, 54.965,-1063.7035, .8441, 1366, 191, 16.6424, 14.9726, 7.9708, 7.422, 7.372, 7.1215, 7.0211, 23.1714, 15.4505, 17.878, 18.2101
5/13/2008 22:33:38, .3048, .4196, 7.4592, 6.2225, 4.9166, 3.6626, 2.4181, 1.1768,-12.8373, 1.5007, .8596, 21.7484, 20.595, 1.5229, 69.0945, 54.965,-1067.6476, .8402, 1367, 164, 16.4519, 14.8291, 7.6219, 7.1716, 7.2218, 6.9709, 6.7697, 23.0771, 15.2117, 17.6407, 17.9729
5/13/2008 22:34:08, .3048, .4196, 7.4409, 6.2119, 4.9039, 3.6564, 2.4132, 1.1744,-12.8373, 1.5606,-.1003, 20.7593, 20.595, 1.5229, 69.5815, 54.965,-1063.7035, .8441, 1366, 177, 16.2614, 14.6377, 7.3219, 7.0211, 6.9709, 6.8201, 6.5177, 22.9829, 15.0205, 17.4032, 17.7356
5/13/2008 22:34:38, .3066, .4196, 7.4226, 6.1961, 4.8913, 3.6501, 2.4083, 1.172,-12.8373, 1.5366, .8596, 22.7374, 20.595, 1.5229, 70.0685, 53.9583,-1067.6476, .8441, 1366, 161, 16.0708, 14.4461, 7.1215, 6.8704, 6.7697, 6.5177, 6.3662, 22.8414, 14.877, 17.1656, 17.4982
5/13/2008 22:35:08, .3066, .4196, 7.4104, 6.1856, 4.8828, 3.6375, 2.4034, 1.172,-12.8373, 1.5486, .8596, 22.7374, 20.595, 1.5229, 70.0685, 53.9583,-1067.6476, .8441, 1367, 171, 15.88, 14.2064, 6.8704, 6.6186, 6.6186, 6.3662, 6.1637, 22.7472, 14.6855, 16.9278, 17.2606
5/13/2008 22:35:38, .3066, .4196, 7.3921, 6.1697, 4.8702, 3.6313, 2.3985, 1.1696,-12.8373, 1.5486,-.1003, 22.7374, 20.595, 1.5229, 70.5555, 54.4616,-1067.6476, .8402, 1367, 176, 15.6892, 14.0145, 6.6186, 6.4167, 6.3662, 6.2144, 5.8592, 22.6057, 14.4461, 16.69, 17.0705
5/13/2008 22:36:08, .3048, .4196, 7.3799, 6.1592, 4.8617, 3.625, 2.3936, 1.1696,-12.8373, 1.5486, .8596, 22.7374, 20.595, 1.5229, 71.0425, 54.965,-1067.6476, .8441, 1367, 185, 15.4983, 13.8225, 6.4167, 6.265, 6.113, 5.9608, 5.7575, 22.5114, 14.3023, 16.4519, 16.8327
5/13/2008 22:36:38, .3066, .4176, 7.3677, 6.1433, 4.8533, 3.6187, 2.3912, 1.1672,-12.8373, 1.5606, .8596, 21.7484, 21.5287, 1.5229, 70.5555, 54.965,-1067.6476, .8402, 1366, 138, 15.3072, 13.6303, 6.113, 5.9608, 6.0116, 5.7575, 5.5536, 22.4171, 14.1105, 16.2138, 16.5948
5/13/2008 22:37:08, .3066, .4196, 7.3556, 6.1328, 4.8407, 3.6124, 2.3863, 1.1648,-11.0496, 1.5486, .8596, 22.7374, 20.595, 1.5229, 70.0685, 55.4683,-1067.6476, .8402, 1366, 191, 15.1161, 13.438, 5.8084, 5.8592, 5.8084, 5.6556, 5.2981, 22.2757, 13.9185, 16.0231, 16.4043
5/13/2008 22:37:38, .3066, .4196, 7.3434, 6.1222, 4.8364, 3.6061, 2.3838, 1.1648,-11.0496, 6.4848, .8596, 24.7155, 21.5287, 4.487, 85.1654, 61.0047,-1067.6476, .8402, 1366, 185, 14.9248, 13.1974, 5.4515, 5.7066, 5.6046, 5.4515, 5.1957, 22.1342, 13.7264, 15.7846, 16.1661
5/13/2008 22:38:08, .3066, .4196, 7.4592, 6.2119, 4.9082, 3.6658, 2.4304, 1.1937, 434.1002, 15.1111, 207.2504, 30.6497, 212.0072, .5349, 65.6855, 99.2561,-215.7386, .8402, 1367, 174, 14.7813, 13.0048, 5.0932, 5.8084, 5.7575, 5.3493, 5.4004, 22.0398, 13.5342, 15.9277, 16.2614
5/13/2008 22:38:38, .3048, .4196, 7.7702, 6.4652, 5.1191, 3.8227, 2.5359, 1.254, 839.9195, 15.147, 3.7395, 669.5709, 174.6585, .5349, 59.3545, 130.9645, 493.1474, .8402, 52, 171, 14.5898, 12.812, 4.7332, 5.9608, 6.9709, 6.3662, 6.0623, 21.8983, 13.3418, 18.779, 16.69
5/13/2008 22:39:08, .3048, .4176, 7.758, 6.46, 5.1107, 3.8165, 2.531, 1.2492, 746.9565, 15.135, 2.7795, 29.6607, 22.4624, 687.2171, 62.7635, 145.5604, 288.6779, .8402, 50, 185, 14.3982, 12.619, 4.3715, 7.0713, 7.372, 7.372, 6.7194, 21.7568, 13.1974, 20.4348, 16.9754
5/13/2008 22:39:38, .3066, .4196, 7.8739, 6.5497, 5.1866, 3.873, 2.5653, 1.2636, 852.4337, 15.147, 491.3976, 30.6497, 169.0562, 4.487, 69.0945, 274.9106, 434.1658, .8362, 49, 183, 14.2064, 12.4741, 4.0081, 7.6718, 8.12, 7.3219, 7.9708, 21.5681, 13.053, 21.2849, 17.2131
5/13/2008 22:40:08, .3066, .4196, 7.8922, 6.5655, 5.1993, 3.8824, 2.5727, 1.2684, 927.5192, 15.147, 16.2189, 543.9625, 295.1081, 9.4272, 60.8155, 222.0632, 618.9748, .8362, 52, 179, 14.0145, 12.3292, 3.6951, 7.572, 9.1592, 7.9708, 8.5169, 21.3793, 12.9566, 21.8983, 17.3082
5/13/2008 22:40:38, .3048, .4196, 7.819, 6.5075, 5.1486, 3.8478, 2.5506, 1.2588, 841.7072, 15.147, 18.1388, 158.2362, 27.131, 670.4206, 64.7115, 139.5207, 508.8758, .8362, 50, 181, 13.8705, 12.2325, 3.3807, 8.2193, 9.3069, 8.6159, 8.5664, 21.2849, 12.9084, 22.37, 17.4507
5/13/2008 22:41:08, .3066, .4196, 7.8373, 6.5233, 5.1613, 3.8541, 2.5531, 1.2564, 768.4095, 15.135, 608.5124, 29.6607, 28.0647, 16.3434, 70.0685, 242.6988, 355.5237, .8362, 51, 164, 13.7264, 12.1357, 3.1175, 8.6654, 9.6511, 8.4674, 9.5037, 21.0961, 12.8602, 22.7943, 17.5457
5/13/2008 22:41:38, .3066, .4196, 8.0202, 6.6763, 5.2836, 3.9483, 2.6119, 1.2853, 981.1517, 15.147, 29.6583, 361.9788, 498.6586, 26.2237, 57.8936, 233.6393, 670.0922, .8284, 50, 167, 13.5823, 12.0389, 2.9063, 8.4178, 10.4346, 8.8631, 9.9454, 20.9544, 12.812, 23.1714, 17.6407
5/13/2008 22:42:08, .3048, .4176, 7.9836, 6.6447, 5.2583, 3.9263, 2.6046, 1.2829, 982.9395, 15.159, 31.5782, 460.883, 29.9322, 550.8687, 61.7895, 101.2693, 705.4811, .8284, 51, 177, 13.4861, 11.9905, 2.6943, 9.0112, 10.6787, 9.5528, 9.6511, 20.8127, 12.812, 23.3599, 17.7356
5/13/2008 22:42:38, .3066, .4196, 7.8922, 6.5708, 5.2035, 3.8824, 2.5751, 1.2684, 898.9152, 15.147, 651.7105, 21.7484, 29.9322, 241.6147, 67.6335, 140.5273, 611.1106, .8284, 51, 166, 13.3899, 11.9421, 2.4817, 9.602, 10.5323, 9.6511, 10.3858, 20.671, 12.8602, 23.5956, 17.8306
5/13/2008 22:43:08, .3048, .4176, 7.8983, 6.5813, 5.2035, 3.8824, 2.5702, 1.2636, 779.136, 15.135, 34.4581, 16.8031, 641.5175, 39.0681, 54.4846, 215.5202, 367.32, .8244, 49, 190, 13.2937, 11.9421, 2.2148, 9.5037, 11.2629, 9.6511, 10.971, 20.5293, 12.9084, 23.784, 17.878
5/13/2008 22:43:38, .3048, .4196, 8.0324, 6.6869, 5.2921, 3.9483, 2.6119, 1.2829, 918.5805, 15.147, 35.4181, 650.7791, 30.8659, 277.1838, 52.0496, 115.3619, 548.1969, .8244, 50, 190, 13.1974, 11.8937, 2.0005, 9.7492, 11.6028, 10.3369, 10.6299, 20.3876, 12.9084, 24.0668, 17.9729
5/13/2008 22:44:08, .3066, .4196, 8.1178, 6.7555, 5.3512, 3.9922, 2.6414, 1.295, 1020.4822, 15.147, 412.6812, 15.8141, 30.8659, 569.6413, 58.8675, 180.2886, 729.0737, .8284, 51, 178, 13.1011, 11.9421, 1.7853, 10.2391, 11.2143, 10.4835, 11.117, 20.293, 12.9566, 24.2081, 18.0678
5/13/2008 22:44:38, .3048, .4196, 7.9471, 6.6183, 5.2372, 3.9075, 2.5899, 1.2757, 911.4295, 15.147, 245.6486, 12.847, 451.9727, 44.0083, 53.9976, 328.2612, 603.2464, .8244, 51, 192, 13.053, 11.9421, 1.5153, 10.0923, 11.7968, 10.0923, 11.6028, 20.1513, 13.0048, 24.2553, 18.1153
5/13/2008 22:45:08, .3066, .4196, 7.8983, 6.5813, 5.2035, 3.8824, 2.5702, 1.2636, 788.0747, 15.135, 32.5382, 600.3379, 29.9322, 44.0083, 46.2056, 285.9833, 371.2521, .8205, 51, 183, 13.0048, 11.9421, 1.2984, 9.8964, 12.2325, 10.4835, 11.3115, 20.0567, 13.053, 24.4909, 18.2101
5/13/2008 22:45:38, .3066, .4196, 8.0263, 6.6816, 5.2879, 3.9452, 2.607, 1.2781, 859.5847, 15.147, 94.9354, 16.8031, 31.7996, 611.1387, 58.8675, 298.0627, 449.8942, .8284, 51, 191, 12.9566, 11.9905, 1.0806, 9.9944, 11.7968, 10.5323, 11.2629, 19.9149, 13.1493, 24.4437, 18.305
5/13/2008 22:46:08, .3066, .4196, 7.9349, 6.6077, 5.2246, 3.8981, 2.58, 1.2709, 816.6787, 15.135, 344.5242, 18.7812, 213.8746, 36.104, 59.8415, 377.0821, 410.5732, .8284, 51, 187, 12.9084, 11.9905, .862, 9.7983, 12.0873, 10.0434, 11.4572, 19.8203, 13.1974, 24.2553, 18.3524
