Filename:
C:\AO-51Tlm\WOD\2008\Wd050800

Start Time
5/8/2008 2:47:01
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/8/2008 20:18:31, .1852, .221, 8.5813, 7.1935, 5.6971, 4.2528, 2.818, 1.3914, 682.5975, 16.3451, 429.9604, 9.8799, 89.6901, 8.4391, 20.8818, 161.1629, 339.7953, .7339, 50, 22.087, 25.5276, 13.2456, 20.1513, 20.3876, 19.8203, 20.671, 22.087, 20.4821, 29.4509, 25.2448
5/8/2008 20:19:01, 99.2334, 35.2682, 8.5752, 7.1882, 5.6971, 4.2528, 2.8155, 1.389, 675.4465, 16.4889, 8.5393, 255.1623, 352.9986, 8.4391, 21.3688, 66.541, 339.7953, .7339, 50, 22.1813, 25.6219, 13.1493, 19.7257, 20.86, 20.0094, 20.8127, 22.1342, 20.5293, 29.4984, 25.292
5/8/2008 20:19:31, 99.2334, .221, 8.5752, 7.1882, 5.6929, 4.2528, 2.8155, 1.3914, 677.2342, 16.453, 9.4992, 285.8226, 14.059, 386.8554, 27.2127, .1044, 335.8631, .73, 49, 22.2757, 25.669, 13.1011, 20.1513, 20.8127, 20.5766, 20.293, 22.2285, 20.5766, 29.4984, 25.3391
5/8/2008 20:20:01, .1852, .221, 8.5752, 7.1882, 5.6929, 4.2528, 2.8155, 1.3914, 680.8097, 16.3092, 483.718, 10.8689, 14.9927, 163.5602, 25.7518, 27.7863, 331.931, .73, 49, 22.3228, 25.7633, 13.1493, 20.671, 20.3876, 20.5293, 20.7183, 22.2757, 20.671, 29.4984, 25.3862
5/8/2008 20:20:31, 99.2334, 35.2682, 8.5691, 7.1882, 5.6929, 4.2496, 2.8155, 1.3914, 686.173, 16.1175, 9.4992, 9.8799, 527.6039, 8.4391, 21.3688, 144.0505, 327.9989, .73, 50, 22.4171, 25.8105, 13.1974, 20.4348, 20.7655, 20.2458, 21.0488, 22.37, 20.671, 29.5459, 25.4334
5/8/2008 20:21:01, 99.2334, 35.2682, 8.5691, 7.1829, 5.6887, 4.2496, 2.8155, 1.3914, 684.3852, 16.1654, 9.4992, 532.094, 14.059, 43.0203, 19.9078, 114.3553, 327.9989, .73, 50, 22.4643, 25.9048, 13.2456, 20.3403, 21.0016, 20.7183, 20.5293, 22.4171, 20.7655, 29.5935, 25.4334
5/8/2008 20:21:31, 99.2334, .221, 8.563, 7.1829, 5.6887, 4.2496, 2.8155, 1.3914, 668.2955, 16.5129, 148.693, 9.8799, 14.059, 400.6878, 18.4468, 131.9711, 324.0668, .7339, 50, 22.5586, 25.9519, 13.1974, 20.671, 20.3403, 20.8127, 20.5293, 22.5114, 20.8127, 29.641, 25.5276
5/8/2008 20:22:01, 99.2334, .221, 8.563, 7.1829, 5.6887, 4.2496, 2.8155, 1.389, 666.5077, 16.5129, 261.9679, 10.8689, 299.7767, 8.4391, 18.4468, 99.2561, 324.0668, .73, 50, 22.6057, 25.9991, 13.1493, 20.671, 20.6238, 20.1985, 20.9072, 22.5586, 20.8127, 29.6885, 25.5276
5/8/2008 20:22:31, .1852, 35.2682, 8.563, 7.1776, 5.6887, 4.2496, 2.8131, 1.389, 679.022, 16.2373, 9.4992, 501.4337, 178.3933, 8.4391, 23.3168, .6077, 324.0668, .73, 49, 22.7, 26.0462, 13.1011, 20.293, 21.0016, 20.6238, 20.8127, 22.6529, 20.9072, 29.641, 25.5748
5/8/2008 20:23:01, .1852, 35.2682, 8.5569, 7.1776, 5.6887, 4.2496, 2.8131, 1.389, 698.6872, 15.7341, 9.4992, 11.8579, 14.9927, 649.6719, 64.7115, .6077, 324.0668, .73, 49, 22.7472, 26.1405, 13.1011, 20.8127, 20.5766, 21.0488, 20.4348, 22.7, 20.9544, 29.641, 25.6219
5/8/2008 20:23:31, 99.2334, 35.2682, 8.5569, 7.1776, 5.6845, 4.2465, 2.8131, 1.389, 698.6872, 15.6742, 648.8306, 9.8799, 37.4019, 8.4391, 21.3688, 6.1441, 320.1347, .726, 49, 22.7943, 26.1877, 13.3418, 21.1433, 20.4348, 20.5766, 20.9072, 22.7943, 20.9544, 29.6885, 25.669
5/8/2008 20:24:01, 99.2334, .221, 8.5569, 7.1776, 5.6845, 4.2465, 2.8131, 1.389, 668.2955, 16.3691, 8.5393, 150.3238, 444.503, 8.4391, 18.4468, 74.0907, 320.1347, .73, 50, 22.8886, 26.2349, 13.3899, 20.6238, 20.8127, 20.6238, 21.0488, 22.8414, 21.0016, 29.736, 25.7162
5/8/2008 20:24:31, 99.2334, .221, 8.5569, 7.1776, 5.6845, 4.2465, 2.8131, 1.389, 662.9322, 16.5009, 8.5393, 331.3185, 14.9927, 291.0163, 18.4468, 45.4021, 320.1347, .73, 50, 22.9357, 26.282, 13.3418, 20.8127, 20.8127, 21.0488, 20.3876, 22.9357, 21.0488, 29.7836, 25.7162
5/8/2008 20:25:01, .1852, 35.2682, 8.5508, 7.1776, 5.6845, 4.2465, 2.8131, 1.389, 666.5077, 16.3691, 431.8803, 10.8689, 14.9927, 215.9259, 18.4468, 23.2566, 316.2026, .73, 49, 23.03, 26.3292, 13.2456, 21.1905, 20.293, 20.9544, 20.7183, 22.9829, 21.0961, 29.7836, 25.7633
5/8/2008 20:25:31, 99.2334, .221, 8.5508, 7.1724, 5.6845, 4.2465, 2.8131, 1.389, 684.3852, 15.6862, 47.8975, 9.8799, 622.8431, 8.4391, 20.8818, .6077, 312.2705, .73, 50, 23.0771, 26.3292, 13.2456, 20.9072, 20.7183, 20.4821, 21.0961, 23.03, 21.1433, 29.7836, 25.8105
5/8/2008 20:26:01, .1852, 35.2682, 8.5508, 7.1724, 5.6802, 4.2434, 2.8106, 1.389, 682.5975, 15.9378, 8.5393, 598.3598, 14.9927, 8.4391, 98.8013, .6077, 312.2705, .73, 50, 23.1243, 26.4235, 13.438, 20.8127, 20.8127, 20.9544, 20.5293, 23.1243, 21.1905, 29.8312, 25.8576
5/8/2008 20:26:31, 99.2334, 35.2682, 8.5508, 7.1724, 5.6802, 4.2434, 2.8106, 1.389, 662.9322, 16.3811, 165.9722, 9.8799, 14.9927, 479.7304, 46.2056, .6077, 312.2705, .73, 49, 23.1714, 26.4235, 13.9185, 21.2377, 20.1985, 21.1433, 20.5766, 23.1714, 21.2377, 29.8787, 25.9048
5/8/2008 20:27:01, 99.2334, .221, 8.5447, 7.1671, 5.6802, 4.2434, 2.8106, 1.389, 659.3567, 16.429, 346.4441, 9.8799, 280.1686, 8.4391, 18.4468, 27.283, 308.3384, .73, 50, 23.2185, 26.4707, 14.1105, 21.2377, 20.4348, 20.4821, 20.9544, 23.2185, 21.2849, 29.8312, 25.9048
5/8/2008 20:27:31, .1852, .221, 8.5447, 7.1671, 5.6802, 4.2434, 2.8106, 1.389, 666.5077, 16.3092, 8.5393, 455.9378, 212.0072, 8.4391, 18.4468, 4.1308, 308.3384, .73, 50, 23.2657, 26.4707, 14.0625, 20.671, 20.7655, 20.8127, 20.7655, 23.3128, 21.2849, 29.8787, 25.9519
5/8/2008 20:28:01, 99.2334, 35.2682, 8.5447, 7.1618, 5.676, 4.2402, 2.8082, 1.3866, 675.4465, 16.0216, 9.4992, 48.4525, 14.9927, 573.5934, 75.9124, .6077, 304.4063, .73, 50, 23.3128, 26.5179, 13.9665, 21.0961, 20.4348, 21.1905, 20.3403, 23.3599, 21.3321, 29.9263, 25.9991
5/8/2008 20:28:31, 99.2334, .221, 8.5447, 7.1618, 5.676, 4.2402, 2.8106, 1.389, 675.4465, 16.0216, 551.8749, 10.8689, 14.9927, 8.4391, 127.0471, .6077, 304.4063, .73, 50, 23.3599, 26.5179, 14.2064, 21.3321, 20.1985, 20.671, 20.7655, 23.407, 21.3321, 29.9263, 26.0462
5/8/2008 20:29:01, 99.2334, .221, 8.5386, 7.1671, 5.676, 4.2402, 2.8082, 1.3866, 657.569, 16.429, 9.4992, 134.4991, 400.6182, 9.4272, 139.7091, .6077, 308.3384, .73, 49, 23.407, 26.5179, 14.9248, 20.7183, 20.4348, 20.5766, 20.7655, 23.5013, 21.3793, 30.0215, 26.0462
5/8/2008 20:29:31, 99.2334, .221, 8.5386, 7.1618, 5.676, 4.2402, 2.8106, 1.389, 652.2057, 16.5608, 8.5393, 306.5925, 14.059, 261.3753, 100.2623, .6077, 304.4063, .73, 50, 23.4542, 26.5179, 15.6415, 20.86, 20.3876, 20.9072, 20.104, 23.5484, 21.4265, 30.0215, 26.0934
5/8/2008 20:30:01, .1852, 35.2682, 8.5386, 7.1618, 5.6718, 4.2371, 2.8057, 1.3866, 664.72, 16.2972, 459.7191, 9.8799, 14.9927, 207.0336, 18.4468, .6077, 308.3384, .73, 49, 23.4542, 26.5651, 15.9277, 21.2377, 19.8676, 20.8127, 20.3876, 23.5956, 21.4265, 29.9739, 26.0934
5/8/2008 20:30:31, .1852, 35.2682, 8.5325, 7.1565, 5.6718, 4.2371, 2.8082, 1.3866, 743.381, 15.147, 72.8564, 10.8689, 618.1745, 8.4391, 18.4468, .6077, 300.4742, .73, 50, 23.5013, 26.5651, 15.9277, 20.9072, 20.2458, 20.3876, 20.7183, 23.6427, 21.4265, 30.0215, 26.1405
5/8/2008 20:31:01, .1852, .221, 8.5386, 7.1565, 5.6718, 4.2371, 2.8057, 1.3866, 670.0832, 16.1175, 8.5393, 535.0612, 14.9927, 8.4391, 150.423, .6077, 304.4063, .73, 50, 23.5484, 26.5651, 16.0231, 20.7183, 20.3876, 20.7655, 20.1985, 23.6898, 21.4737, 30.0691, 26.1405
5/8/2008 20:31:31, .1852, 35.2682, 8.5325, 7.1565, 5.6718, 4.2371, 2.8057, 1.3866, 650.418, 16.5009, 107.4148, 9.8799, 14.9927, 347.3341, 223.9595, .6077, 300.4742, .73, 49, 23.5484, 26.5651, 16.7375, 21.0016, 19.7257, 20.8127, 20.1513, 23.784, 21.4737, 30.0691, 26.1877
5/8/2008 20:32:01, .1852, .221, 8.5325, 7.1565, 5.6676, 4.2339, 2.8057, 1.3866, 650.418, 16.5368, 231.2493, 9.8799, 293.2406, 8.4391, 137.7611, .6077, 300.4742, .73, 50, 23.5956, 26.5179, 17.7356, 20.8127, 19.773, 20.104, 20.1985, 23.784, 21.4737, 30.1167, 26.2349
5/8/2008 20:32:31, .1852, 35.2682, 8.5264, 7.1565, 5.6676, 4.2339, 2.8057, 1.3866, 659.3567, 16.3212, 8.5393, 468.7953, 118.6354, 8.4391, 96.8533, .6077, 296.5421, .73, 49, 23.5956, 26.5179, 18.4472, 20.3876, 19.9621, 20.4348, 19.8676, 23.8783, 21.4737, 30.1643, 26.2349
5/8/2008 20:33:01, 99.2334, 35.2682, 8.5264, 7.1512, 5.6676, 4.2339, 2.8057, 1.3866, 668.2955, 16.0456, 9.4992, 10.8689, 14.9927, 584.4618, 102.6973, .6077, 300.4742, .73, 50, 23.5956, 26.5179, 18.6368, 20.7655, 19.5365, 20.7655, 19.5838, 23.9254, 21.4737, 30.1167, 26.282
5/8/2008 20:33:31, .1852, .221, 8.5325, 7.1512, 5.6676, 4.2339, 2.8057, 1.3866, 671.871, 15.9737, 564.3544, 10.8689, 14.9927, 8.4391, 112.4372, .6077, 296.5421, .73, 49, 23.6427, 26.4707, 18.779, 20.9544, 19.4891, 20.2458, 20.0094, 23.9725, 21.4737, 30.1643, 26.282
5/8/2008 20:34:01, 99.2334, 35.2682, 8.5264, 7.1512, 5.6676, 4.2339, 2.8057, 1.3866, 653.9935, 16.3811, 9.4992, 74.1676, 375.4078, 8.4391, 223.4725, .6077, 296.5421, .7339, 49, 23.6427, 26.4235, 19.2052, 20.3876, 19.7257, 20.1513, 20.0567, 23.9725, 21.4737, 30.1643, 26.282
5/8/2008 20:34:31, 99.2334, .221, 8.5264, 7.1512, 5.6676, 4.2371, 2.8057, 1.3866, 653.9935, 16.393, 9.4992, 132.5211, 14.059, 244.5788, 299.4441, .6077, 296.5421, .73, 49, 23.6427, 26.4235, 20.104, 20.4348, 19.3945, 20.3876, 19.2998, 24.0668, 21.4737, 30.2119, 26.3292
5/8/2008 20:35:01, 99.2334, 35.2682, 8.5264, 7.1512, 5.6634, 4.2339, 2.8057, 1.3866, 661.1445, 16.2133, 468.3587, 9.8799, 14.9927, 8.4391, 198.1487, .6077, 292.61, .73, 50, 23.6427, 26.3764, 21.1905, 20.6238, 18.8737, 20.0094, 19.2525, 24.1139, 21.4737, 30.2119, 26.3292
5/8/2008 20:35:31, 99.2334, .221, 8.5264, 7.1512, 5.6634, 4.2339, 2.8033, 1.3866, 671.871, 15.9258, 9.4992, 9.8799, 573.356, 8.4391, 98.3143, .6077, 292.61, .73, 50, 23.6427, 26.3292, 21.8983, 20.1513, 19.0631, 19.773, 19.4418, 24.161, 21.4737, 30.2119, 26.3292
5/8/2008 20:36:01, 99.2334, 35.2682, 8.5203, 7.146, 5.6634, 4.2339, 2.8033, 1.3866, 653.9935, 16.3571, 9.4992, 479.6748, 14.9927, 70.6852, 124.6121, .6077, 292.61, .73, 50, 23.6427, 26.3292, 22.1342, 20.2458, 19.2052, 20.1513, 19.0158, 24.161, 21.4265, 30.2596, 26.3764
5/8/2008 20:36:31, .1852, 35.2682, 8.5264, 7.146, 5.6634, 4.2308, 2.8033, 1.3842, 646.8425, 16.5728, 159.2525, 9.8799, 14.9927, 350.2982, 164.0589, .6077, 292.61, .7339, 50, 23.6427, 26.282, 22.3228, 20.5766, 18.7316, 20.2458, 19.2052, 24.2081, 21.3793, 30.2119, 26.3764
5/8/2008 20:37:01, 99.2334, 35.2682, 8.38, 7.0404, 5.5748, 4.1617, 2.7518, 1.3528, 235.66, 15.0871, 94.9354, 9.8799, 104.6296, 8.4391, 64.7115, .6077,-499.7083, .73, 1366, 23.5956, 26.2349, 22.7, 20.0567, 18.8737, 19.5838, 19.1105, 24.2553, 21.3793, 29.5935, 26.3764
5/8/2008 20:37:31, .1852, .221, 8.2824, 6.9613, 5.5115, 4.1147, 2.7199, 1.3335, 1.4647, 2.5071, 8.5393, 8.8908, 14.059, 8.4391, 17.9598,-.3989,-842.8383, .726, 1366, 23.5956, 26.1405, 22.6057, 19.2525, 17.9729, 18.779, 18.1627, 24.3024, 21.3793, 27.7456, 26.282
5/8/2008 20:38:01, 99.2334, 35.2682, 8.2398, 6.9243, 5.4777, 4.0895, 2.7051, 1.3239, 1.4647, 1.5486, 8.5393, 9.8799, 14.059, 8.4391, 17.9598, .1044,-842.8383, .726, 1366, 23.5956, 26.0462, 22.087, 18.2101, 17.0705, 17.7356, 17.2131, 24.3495, 21.3321, 26.801, 25.669
5/8/2008 20:38:31, .1852, 35.2682, 8.2032, 6.8927, 5.4524, 4.0707, 2.6904, 1.3215, 1.4647, 1.5366, 8.5393, 8.8908, 14.059, 7.4511, 17.9598, .1044,-838.8942, .726, 1366, 23.5484, 25.9519, 21.3793, 17.2606, 16.2138, 16.7851, 16.309, 24.3966, 21.2849, 26.1877, 25.0563
5/8/2008 20:39:01, 99.2334, .221, 8.1727, 6.861, 5.4313, 4.055, 2.6806, 1.3143, 1.4647, 1.5366, 8.5393, 8.8908, 14.059, 7.4511, 17.9598,-.3989,-838.8942, .726, 1367, 23.5013, 25.8105, 20.671, 16.4043, 15.4983, 15.9754, 15.4983, 24.4437, 21.1905, 25.6219, 24.6322
5/8/2008 20:39:31, .1852, .221, 8.1361, 6.8346, 5.4102, 4.0393, 2.6708, 1.3118, 1.4647, 1.5366, 8.5393, 8.8908, 14.059, 8.4391, 17.9598, .1044,-838.8942, .726, 1366, 23.4542, 25.669, 19.9621, 15.6892, 14.8291, 15.2595, 14.8291, 24.4437, 21.0961, 25.1506, 24.2553
5/8/2008 20:40:01, 99.2334, .221, 8.1117, 6.8135, 5.3933, 4.0268, 2.661, 1.307, 1.4647, 1.5246, 8.5393, 9.8799, 14.059, 8.4391, 17.9598, .1044,-842.8383, .7221, 1366, 23.407, 25.5276, 19.2525, 15.0205, 14.2544, 14.5898, 14.2064, 24.4909, 20.9072, 24.7265, 23.9725
5/8/2008 20:40:31, 99.2334, 35.2682, 8.0873, 6.7871, 5.3722, 4.0111, 2.6536, 1.3046, 1.4647, 1.5366, 8.5393, 9.8799, 14.059, 8.4391, 17.9598,-.3989,-838.8942, .7221, 1367, 23.3128, 25.3391, 18.6368, 14.4461, 13.7264, 14.0625, 13.6303, 24.4909, 20.7655, 24.3024, 23.6427
5/8/2008 20:41:01, 99.2334, 35.2682, 8.0568, 6.766, 5.3554, 4.0017, 2.6463, 1.2998, 1.4647, 1.4767, 8.5393, 9.8799, 14.059, 8.4391, 17.9598,-.3989,-838.8942, .7221, 1366, 23.2185, 25.1506, 17.9729, 13.9665, 13.1974, 13.5342, 13.1493, 24.4909, 20.5766, 23.9254, 23.407
5/8/2008 20:41:31, .1852, .221, 8.0385, 6.7449, 5.3385, 3.986, 2.6389, 1.2974, 1.4647, 1.4887, 8.5393, 9.8799, 14.059, 8.4391, 17.9598,-.3989,-838.8942, .7221, 1366, 23.1243, 24.9149, 17.3557, 13.438, 12.812, 13.053, 12.7155, 24.4909, 20.3403, 23.5484, 23.1243
5/8/2008 20:42:01, .1852, 35.2682, 8.0141, 6.7238, 5.3216, 3.9765, 2.6316, 1.295,-.3231, 1.4288, 8.5393, 9.8799, 14.059, 8.4391, 17.9598,-.3989,-842.8383, .7221, 1366, 23.03, 24.7265, 16.7375, 13.0048, 12.4741, 12.6672, 12.2808, 24.4437, 20.1513, 23.2185, 22.8886
5/8/2008 20:42:31, 99.2334, .221, 7.9897, 6.708, 5.309, 3.964, 2.6242, 1.2926, 1.4647, 1.4168, 8.5393, 8.8908, 14.059, 7.4511, 17.9598,-.3989,-838.8942, .7221, 1366, 22.8886, 24.538, 16.1184, 12.619, 12.0389, 12.2808, 11.8937, 24.4437, 19.9149, 22.8886, 22.6529
5/8/2008 20:43:01, 99.2334, 35.2682, 7.9715, 6.6869, 5.2921, 3.9546, 2.6193, 1.2877, 1.4647, 1.3809, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.3989,-842.8383, .7221, 1366, 22.7472, 24.3024, 15.546, 12.2808, 11.7483, 11.8937, 11.6028, 24.3966, 19.6784, 22.5586, 22.4171
5/8/2008 20:43:31, 99.2334, .221, 7.9532, 6.6658, 5.2794, 3.942, 2.6119, 1.2853, 1.4647, 1.4168, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.3989,-842.8383, .7221, 1367, 22.6057, 24.0668, 14.9726, 11.8937, 11.4572, 11.5543, 11.2143, 24.3495, 19.4418, 22.2757, 22.1342
5/8/2008 20:44:01, .1852, .221, 7.9288, 6.6499, 5.2668, 3.9326, 2.6046, 1.2853, 1.4647, 1.3569, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.3989,-842.8383, .7221, 1366, 22.4643, 23.8312, 14.4461, 11.6028, 11.117, 11.2629, 10.8736, 24.3495, 19.2052, 21.9455, 21.8983
5/8/2008 20:44:31, 99.2334, .221, 7.9105, 6.6341, 5.2541, 3.9232, 2.5997, 1.2805, 1.4647, 1.3209, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-842.8383, .7221, 1367, 22.2757, 23.5956, 14.0145, 11.3115, 10.7762, 10.9224, 10.5811, 24.3024, 18.9684, 21.6624, 21.6624
5/8/2008 20:45:01, .1852, .221, 7.8922, 6.6183, 5.2372, 3.9138, 2.5923, 1.2781, 1.4647, 1.3809, 8.5393, 8.8908, 14.059, 7.4511, 17.9598,-.3989,-842.8383, .726, 1366, 22.1342, 23.3599, 13.5823, 10.971, 10.4835, 10.5811, 10.288, 24.2553, 18.7316, 21.3793, 21.4265
5/8/2008 20:45:31, 99.2334, 35.2682, 7.8739, 6.6024, 5.2246, 3.9043, 2.5874, 1.2757, 1.4647, 1.3449, 8.5393, 8.8908, 14.059, 7.4511, 17.9598,-.3989,-838.8942, .7221, 1366, 21.9455, 23.1243, 13.1493, 10.6787, 10.1902, 10.3369, 9.9454, 24.161, 18.4946, 21.0961, 21.1433
5/8/2008 20:46:01, .1852, 35.2682, 7.8556, 6.5866, 5.2119, 3.8981, 2.5825, 1.2733, 1.4647, 1.3209, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-838.8942, .7221, 1366, 21.804, 22.8886, 12.7155, 10.4346, 9.8964, 9.9944, 9.6511, 24.1139, 18.305, 20.8127, 20.9072
5/8/2008 20:46:31, 99.2334, 35.2682, 7.8373, 6.5708, 5.1993, 3.8886, 2.5776, 1.2709, 1.4647, 1.3689, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.3989,-838.8942, .7221, 1366, 21.5681, 22.6529, 12.2808, 10.0923, 9.6511, 9.7002, 9.4545, 24.0668, 18.0678, 20.5293, 20.671
5/8/2008 20:47:01, .1852, .221, 7.8251, 6.5549, 5.1908, 3.8792, 2.5727, 1.2684, 1.4647, 1.3329, 7.5793, 8.8908, 14.059, 7.4511, 17.4728,-.3989,-838.8942, .7221, 1367, 21.4265, 22.4171, 11.8452, 9.7983, 9.4053, 9.5037, 9.1099, 23.9725, 17.8306, 20.293, 20.4348
5/8/2008 20:47:31, .1852, 35.2682, 7.8068, 6.5391, 5.1782, 3.873, 2.5653, 1.266, 1.4647, 1.3209, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.3989,-842.8383, .7182, 1366, 21.2377, 22.1813, 11.4087, 9.602, 9.1099, 9.2577, 8.8631, 23.8783, 17.5932, 20.0094, 20.1513
5/8/2008 20:48:01, 99.2334, 35.2682, 7.7885, 6.5233, 5.1655, 3.8635, 2.5604, 1.2636,-.3231, 1.3569, 8.5393, 9.8799, 13.1252, 7.4511, 17.4728,-.9022,-838.8942, .7221, 1366, 21.0488, 21.9455, 11.0197, 9.4053, 8.8631, 8.9619, 8.6654, 23.784, 17.3557, 19.7257, 19.9149
5/8/2008 20:48:31, 99.2334, .221, 7.7702, 6.5075, 5.1571, 3.8541, 2.5555, 1.2612, 1.4647, 1.3689, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.9022,-842.8383, .7221, 1366, 20.8127, 21.6624, 10.5811, 9.0606, 8.6654, 8.7149, 8.4178, 23.7369, 17.118, 19.4891, 19.7257
5/8/2008 20:49:01, .1852, .221, 7.758, 6.4916, 5.1402, 3.8478, 2.5482, 1.2588, 1.4647, 1.3569, 7.5793, 8.8908, 13.1252, 8.4391, 17.4728,-.3989,-838.8942, .7221, 1366, 20.6238, 21.4737, 10.1902, 8.8631, 8.4178, 8.4674, 8.1697, 23.6427, 16.9278, 19.2052, 19.4418
5/8/2008 20:49:31, .1852, 35.2682, 7.7397, 6.4811, 5.1318, 3.8353, 2.5432, 1.2564, 1.4647, 1.309, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.3989,-838.8942, .7221, 1366, 20.4821, 21.2377, 9.8474, 8.6159, 8.12, 8.2193, 7.921, 23.5484, 16.69, 18.9684, 19.2052
5/8/2008 20:50:01, .1852, 35.2682, 7.7214, 6.4652, 5.1191, 3.829, 2.5408, 1.2516, 1.4647, 1.4408, 8.5393, 9.8799, 13.1252, 7.4511, 17.4728,-.3989,-842.8383, .7182, 1367, 20.2458, 20.9544, 9.5528, 8.3682, 7.921, 7.921, 7.6718, 23.4542, 16.4519, 18.6842, 18.9684
5/8/2008 20:50:31, .1852, 35.2682, 7.7031, 6.4494, 5.1107, 3.8196, 2.5334, 1.2492, 1.4647, 1.4168, 8.5393, 8.8908, 14.059, 8.4391, 17.4728,-.3989,-842.8383, .7221, 1366, 20.0567, 20.7655, 9.2577, 8.0703, 7.6718, 7.7217, 7.422, 23.3599, 16.2614, 18.4472, 18.7316
5/8/2008 20:51:01, .1852, .221, 7.6909, 6.4389, 5.1022, 3.8133, 2.5285, 1.2467, 1.4647, 1.3689, 7.5793, 8.8908, 14.059, 7.4511, 17.4728,-.9022,-842.8383, .7182, 1366, 19.8676, 20.5293, 8.9619, 7.8712, 7.422, 7.472, 7.1716, 23.2657, 16.0231, 18.2101, 18.4946
5/8/2008 20:51:31, .1852, 35.2682, 7.6787, 6.423, 5.0896, 3.8039, 2.5236, 1.2443, 1.4647, 1.5246, 7.5793, 8.8908, 14.059, 7.4511, 17.4728,-.9022,-842.8383, .7221, 1366, 19.6311, 20.293, 8.6654, 7.6718, 7.2218, 7.2719, 6.9709, 23.1714, 15.8324, 17.9729, 18.2576
5/8/2008 20:52:01, .1852, 35.2682, 7.6605, 6.4125, 5.0769, 3.7976, 2.5187, 1.2443, 1.4647, 1.5126, 8.5393, 8.8908, 13.1252, 7.4511, 17.4728,-.9022,-838.8942, .7182, 1366, 19.4418, 20.0567, 8.3682, 7.422, 7.0211, 7.0713, 6.7194, 23.03, 15.5938, 17.7356, 18.0204
5/8/2008 20:52:31, .1852, 35.2682, 7.6483, 6.3966, 5.0685, 3.7882, 2.5163, 1.2395,-.3231, 1.5486, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.9022,-838.8942, .7182, 1367, 19.2525, 19.8203, 8.0703, 7.3219, 6.7697, 6.9206, 6.4672, 22.9357, 15.4028, 17.4507, 17.7831
5/8/2008 20:53:01, 99.2334, 35.2682, 7.63, 6.3861, 5.0558, 3.7788, 2.5089, 1.2371, 1.4647, 1.5486, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.9022,-842.8383, .7182, 1366, 19.0158, 19.5838, 7.7716, 7.1215, 6.6186, 6.6186, 6.4167, 22.8414, 15.2117, 17.2606, 17.5457
5/8/2008 20:53:31, 99.2334, 35.2682, 7.6178, 6.3702, 5.0474, 3.7725, 2.504, 1.2371, 1.4647, 1.5486, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.9022,-838.8942, .7221, 1367, 18.8263, 19.3472, 7.472, 6.8704, 6.4672, 6.4672, 6.2144, 22.7472, 14.9726, 17.0229, 17.3082
5/8/2008 20:54:01, 99.2334, .221, 7.6056, 6.3597, 5.0389, 3.7662, 2.4991, 1.2347, 1.4647, 1.5486, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.9022,-842.8383, .7182, 1366, 18.6368, 19.1578, 7.1716, 6.7697, 6.3156, 6.3662, 6.0116, 22.6057, 14.7813, 16.7375, 17.118
5/8/2008 20:54:31, 99.2334, .221, 7.5934, 6.3491, 5.0263, 3.7568, 2.4966, 1.2323, 1.4647, 1.5486, 7.5793, 8.8908, 13.1252, 7.4511, 17.4728,-.9022,-842.8383, .7182, 1367, 18.3998, 18.9211, 6.8704, 6.6186, 6.113, 6.1637, 5.91, 22.4643, 14.5898, 16.4995, 16.8803
5/8/2008 20:55:01, 99.2334, 35.2682, 7.5751, 6.3333, 5.0179, 3.7505, 2.4917, 1.2299, 1.4647, 1.5606, 8.5393, 8.8908, 13.1252, 7.4511, 17.4728,-.9022,-842.8383, .7221, 1367, 18.2101, 18.6842, 6.6186, 6.3662, 6.0116, 5.9608, 5.7575, 22.37, 14.3502, 16.2614, 16.6424
5/8/2008 20:55:31, 99.2334, 35.2682, 7.5629, 6.3228, 5.0094, 3.7443, 2.4868, 1.2299,-.3231, 1.5606, 7.5793, 8.8908, 14.059, 7.4511, 16.9858,-.9022,-842.8383, .7182, 1366, 18.0204, 18.4946, 6.3662, 6.2144, 5.8084, 5.8592, 5.5026, 22.2285, 14.1585, 16.0708, 16.4043
5/8/2008 20:56:01, 99.2334, .221, 7.5507, 6.3069, 4.9968, 3.738, 2.4844, 1.2275,-.3231, 1.6205, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.9022,-842.8383, .7221, 1367, 17.7831, 18.2576, 6.113, 6.113, 5.5536, 5.6556, 5.2981, 22.1342, 13.9665, 15.8324, 16.2138
