Filename:
C:\AO-51Tlm\WOD\2008\Wd052203

Start Time
5/22/2008 23:33:12
Collection Interval
5 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/23/2008 0:48:27, .318, .4061, 7.6787, 6.4336, 5.0896, 3.807, 2.5187, 1.2371,-12.8373, 1.3209,-.1003, 21.7484, 19.6613, 1.5229, 68.6075, 50.4352,-1063.7035, .8481, 1367, 166, 18.0204, 16.7375, 12.6672, 9.1592, 9.2084, 8.9619, 8.7643, 23.407, 17.118, 20.2458, 20.3876
5/23/2008 0:48:32, .318, .4061, 7.6787, 6.4336, 5.0854, 3.8039, 2.5163, 1.2347,-11.0496, 1.309,-.1003, 20.7593, 20.595, 1.5229, 68.6075, 50.9385,-1063.7035, .8481, 1367, 185, 17.9729, 16.7375, 12.619, 9.1592, 9.1592, 8.9125, 8.7643, 23.407, 17.0705, 20.1513, 20.3403
5/23/2008 0:48:37, .318, .4061, 7.6726, 6.4283, 5.0854, 3.8008, 2.5163, 1.2347,-12.8373, 1.309,-.1003, 21.7484, 20.595, 1.5229, 69.0945, 50.9385,-1063.7035, .8481, 1366, 192, 17.9729, 16.69, 12.5224, 9.1099, 9.1099, 8.8631, 8.7149, 23.3599, 17.0229, 20.104, 20.293
5/23/2008 0:48:42, .318, .4061, 7.6726, 6.423, 5.0811, 3.8008, 2.5163, 1.2347,-12.8373, 1.309,-.1003, 22.7374, 20.595, 1.5229, 68.6075, 50.9385,-1063.7035, .8441, 1367, 179, 17.9255, 16.6424, 12.4258, 9.1099, 9.0606, 8.8631, 8.6654, 23.3599, 16.9754, 20.104, 20.2458
5/23/2008 0:48:47, .318, .4061, 7.6726, 6.423, 5.0811, 3.8008, 2.5138, 1.2347,-11.0496, 1.309, .8596, 20.7593, 20.595, 1.5229, 68.6075, 50.9385,-1063.7035, .8441, 1367, 190, 17.9255, 16.5948, 12.3292, 9.0606, 9.0112, 8.8137, 8.6159, 23.3599, 16.9754, 20.0567, 20.1985
5/23/2008 0:48:52, .318, .408, 7.6666, 6.423, 5.0769, 3.7976, 2.5138, 1.2347,-12.8373, 1.3209, .8596, 21.7484, 19.6613, 1.5229, 69.0945, 50.9385,-1063.7035, .8441, 1366, 178, 17.878, 16.5472, 12.2808, 9.0112, 8.9619, 8.7643, 8.5664, 23.3599, 16.9278, 20.0094, 20.1513
5/23/2008 0:48:57, .318, .4061, 7.6666, 6.4177, 5.0769, 3.7976, 2.5114, 1.2347,-11.0496, 1.309, .8596, 21.7484, 20.595, 1.5229, 69.0945, 50.9385,-1063.7035, .8441, 1366, 192, 17.878, 16.5472, 12.1841, 8.9619, 8.9619, 8.7643, 8.5169, 23.3128, 16.8803, 19.9621, 20.1513
5/23/2008 0:49:02, .318, .408, 7.6605, 6.4177, 5.0769, 3.7945, 2.5114, 1.2323,-12.8373, 1.309, .8596, 21.7484, 19.6613, 1.5229, 68.6075, 50.9385,-1063.7035, .8441, 1366, 186, 17.8306, 16.4995, 12.0873, 8.8631, 8.9619, 8.7149, 8.4674, 23.3128, 16.8803, 19.9149, 20.104
5/23/2008 0:49:07, .318, .4061, 7.6605, 6.4177, 5.0727, 3.7945, 2.5114, 1.2323,-12.8373, 1.309, .8596, 21.7484, 19.6613, 1.5229, 68.6075, 50.9385,-1063.7035, .8481, 1367, 186, 17.7831, 16.4519, 11.9905, 8.8137, 8.9125, 8.6654, 8.4674, 23.3128, 16.8327, 19.8676, 20.0567
5/23/2008 0:49:12, .318, .4061, 7.6544, 6.4125, 5.0685, 3.7913, 2.5114, 1.2323,-12.8373, 1.309, .8596, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1367, 175, 17.7831, 16.4519, 11.8937, 8.7643, 8.8631, 8.6159, 8.4178, 23.3128, 16.7851, 19.8203, 20.0094
5/23/2008 0:49:17, .318, .4061, 7.6544, 6.4125, 5.0685, 3.7913, 2.5089, 1.2323,-11.0496, 1.309, .8596, 21.7484, 20.595, 1.5229, 68.6075, 50.9385,-1063.7035, .8481, 1366, 175, 17.7356, 16.4043, 11.8452, 8.7643, 8.8137, 8.5664, 8.4178, 23.3128, 16.7375, 19.773, 19.9621
5/23/2008 0:49:22, .318, .4061, 7.6483, 6.4072, 5.0685, 3.7882, 2.5089, 1.2323,-11.0496, 1.309, .8596, 21.7484, 20.595, 1.5229, 69.0945, 50.9385,-1063.7035, .8441, 1366, 172, 17.6882, 16.3567, 11.7483, 8.7643, 8.7643, 8.5169, 8.3682, 23.2657, 16.7375, 19.7257, 19.9149
5/23/2008 0:49:27, .318, .408, 7.6422, 6.4019, 5.0643, 3.7882, 2.5065, 1.2323,-12.8373, 1.297,-.1003, 21.7484, 19.6613, 1.5229, 68.6075, 50.9385,-1063.7035, .8441, 1366, 184, 17.6882, 16.309, 11.6513, 8.7149, 8.7149, 8.4674, 8.3186, 23.2657, 16.69, 19.6784, 19.8676
5/23/2008 0:49:32, .318, .4061, 7.6422, 6.4019, 5.0643, 3.7882, 2.5065, 1.2323,-12.8373, 1.309, .8596, 21.7484, 19.6613, 1.5229, 68.6075, 51.4418,-1063.7035, .8481, 1366, 199, 17.6407, 16.309, 11.6028, 8.6654, 8.6654, 8.4674, 8.269, 23.2657, 16.6424, 19.6311, 19.8676
5/23/2008 0:49:37, .318, .4061, 7.6422, 6.3966, 5.06, 3.7851, 2.5065, 1.2299,-12.8373, 1.309,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 50.9385,-1063.7035, .8441, 1366, 164, 17.6407, 16.2614, 11.5058, 8.6159, 8.6654, 8.4674, 8.2193, 23.2185, 16.5948, 19.5838, 19.8203
5/23/2008 0:49:42, .318, .408, 7.6361, 6.3966, 5.06, 3.7819, 2.504, 1.2299,-11.0496, 1.309, .8596, 21.7484, 20.595, 1.5229, 69.0945, 50.9385,-1063.7035, .8441, 1366, 190, 17.5932, 16.2138, 11.4087, 8.5664, 8.6159, 8.4178, 8.12, 23.2185, 16.5472, 19.5365, 19.773
5/23/2008 0:49:47, .318, .4061, 7.6361, 6.3966, 5.0558, 3.7819, 2.504, 1.2299,-12.8373, 1.297,-.1003, 21.7484, 20.595, .5349, 68.6075, 51.4418,-1059.7595, .8441, 1366, 178, 17.5457, 16.1661, 11.3601, 8.5169, 8.6159, 8.3682, 8.12, 23.2185, 16.5472, 19.4891, 19.7257
5/23/2008 0:49:52, .318, .4061, 7.63, 6.3914, 5.0558, 3.7819, 2.5015, 1.2299,-12.8373, 1.297, .8596, 20.7593, 19.6613, 1.5229, 68.6075, 51.4418,-1063.7035, .8441, 1366, 180, 17.4982, 16.1661, 11.2143, 8.4674, 8.5664, 8.269, 8.12, 23.2185, 16.4995, 19.4891, 19.6784
5/23/2008 0:49:57, .318, .4061, 7.63, 6.3861, 5.0516, 3.7788, 2.5015, 1.2299,-12.8373, 1.309, .8596, 20.7593, 20.595, 1.5229, 69.0945, 50.9385,-1063.7035, .8441, 1366, 188, 17.4982, 16.1184, 11.1657, 8.4178, 8.5169, 8.2193, 8.0703, 23.2185, 16.4519, 19.4418, 19.6784
5/23/2008 0:50:02, .318, .4061, 7.6239, 6.3861, 5.0516, 3.7756, 2.5015, 1.2299,-12.8373, 1.297, .8596, 21.7484, 20.595, 1.5229, 68.6075, 50.9385,-1063.7035, .8441, 1366, 192, 17.4982, 16.0708, 11.0684, 8.4178, 8.4674, 8.1697, 8.0703, 23.1714, 16.4519, 19.3945, 19.5838
5/23/2008 0:50:07, .3199, .4061, 7.6239, 6.3861, 5.0516, 3.7756, 2.4991, 1.2299,-12.8373, 1.297, .8596, 21.7484, 20.595, 1.5229, 68.6075, 50.9385,-1063.7035, .8441, 1366, 179, 17.4507, 16.0231, 11.0197, 8.4178, 8.4178, 8.1697, 8.0205, 23.1714, 16.4043, 19.2998, 19.5838
5/23/2008 0:50:12, .318, .4061, 7.6239, 6.3808, 5.0474, 3.7756, 2.5015, 1.2275,-12.8373, 1.297,-.1003, 20.7593, 20.595, 1.5229, 68.6075, 51.4418,-1063.7035, .8441, 1366, 172, 17.4032, 15.9754, 10.9224, 8.3682, 8.3682, 8.12, 7.9708, 23.1714, 16.3567, 19.2998, 19.5365
5/23/2008 0:50:17, .318, .4061, 7.6178, 6.3755, 5.0432, 3.7725, 2.4991, 1.2299,-12.8373, 1.309, .8596, 20.7593, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 161, 17.3557, 15.9754, 10.8249, 8.3186, 8.3186, 8.12, 7.8712, 23.1243, 16.309, 19.2525, 19.4891
5/23/2008 0:50:22, .318, .408, 7.6117, 6.3755, 5.0432, 3.7725, 2.4991, 1.2275,-11.0496, 1.309,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 184, 17.3557, 15.9277, 10.7274, 8.269, 8.3186, 8.12, 7.8712, 23.1243, 16.309, 19.2052, 19.4418
5/23/2008 0:50:27, .318, .4061, 7.6117, 6.3702, 5.0389, 3.7694, 2.4966, 1.225,-11.0496, 1.309,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 186, 17.3082, 15.88, 10.6787, 8.2193, 8.3186, 8.0703, 7.8214, 23.1243, 16.2614, 19.1578, 19.3945
5/23/2008 0:50:32, .318, .4061, 7.6056, 6.3702, 5.0389, 3.7694, 2.4966, 1.2275,-12.8373, 1.297,-.1003, 21.7484, 20.595, 1.5229, 68.6075, 50.9385,-1063.7035, .8481, 1367, 173, 17.3082, 15.8324, 10.5811, 8.1697, 8.269, 8.0205, 7.7716, 23.0771, 16.2138, 19.1105, 19.3472
5/23/2008 0:50:37, .318, .4061, 7.6056, 6.3702, 5.0389, 3.7662, 2.4942, 1.225,-12.8373, 1.285,-.1003, 21.7484, 20.595, 1.5229, 68.6075, 51.4418,-1063.7035, .8441, 1367, 192, 17.2606, 15.8324, 10.5323, 8.12, 8.2193, 7.9708, 7.7716, 23.0771, 16.2138, 19.0631, 19.3472
5/23/2008 0:50:42, .318, .4061, 7.6056, 6.3702, 5.0347, 3.7662, 2.4942, 1.2275,-12.8373, 1.309, .8596, 21.7484, 20.595, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 191, 17.2131, 15.7846, 10.4346, 8.0703, 8.1697, 7.8712, 7.7716, 23.0771, 16.1184, 19.0158, 19.2525
5/23/2008 0:50:47, .318, .4061, 7.5995, 6.365, 5.0347, 3.7631, 2.4942, 1.225,-12.8373, 1.309,-.1003, 21.7484, 20.595, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 158, 17.2131, 15.7369, 10.3369, 8.0703, 8.1697, 7.8214, 7.7217, 23.03, 16.1184, 19.0158, 19.2525
5/23/2008 0:50:52, .318, .408, 7.5995, 6.3597, 5.0305, 3.7631, 2.4917, 1.225,-12.8373, 1.297,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 178, 17.1656, 15.6892, 10.288, 8.0703, 8.0703, 7.8214, 7.6718, 23.03, 16.0708, 18.9211, 19.2052
5/23/2008 0:50:57, .3199, .4061, 7.5995, 6.3597, 5.0305, 3.7631, 2.4917, 1.225,-12.8373, 1.285,-.1003, 21.7484, 20.595, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 187, 17.1656, 15.6892, 10.2391, 8.0205, 8.0205, 7.8214, 7.6219, 23.03, 16.0708, 18.9211, 19.1578
5/23/2008 0:51:02, .318, .4061, 7.5934, 6.3597, 5.0263, 3.7599, 2.4893, 1.2226,-11.0496, 1.297,-.1003, 21.7484, 19.6613, 1.5229, 68.6075, 51.4418,-1063.7035, .8441, 1366, 174, 17.118, 15.6415, 10.1413, 7.9708, 8.0205, 7.8214, 7.572, 23.03, 16.0231, 18.8737, 19.1105
5/23/2008 0:51:07, .318, .4061, 7.5873, 6.3544, 5.0305, 3.7568, 2.4893, 1.225,-11.0496, 1.297,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 158, 17.0705, 15.5938, 10.0434, 7.921, 7.9708, 7.7716, 7.522, 22.9829, 15.9754, 18.8263, 19.1105
5/23/2008 0:51:12, .318, .4061, 7.5873, 6.3491, 5.0263, 3.7568, 2.4893, 1.225,-12.8373, 1.297,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 162, 17.0705, 15.546, 9.9944, 7.8712, 7.9708, 7.7217, 7.472, 22.9829, 15.9754, 18.779, 19.0158
5/23/2008 0:51:17, .318, .4061, 7.5812, 6.3491, 5.0221, 3.7568, 2.4893, 1.2226,-12.8373, 1.285,-.1003, 21.7484, 19.6613, 1.5229, 68.6075, 51.4418,-1063.7035, .8441, 1366, 184, 17.0229, 15.546, 9.8964, 7.8214, 7.9708, 7.6718, 7.472, 22.9357, 15.9277, 18.7316, 19.0158
5/23/2008 0:51:22, .318, .4061, 7.5812, 6.3491, 5.0179, 3.7537, 2.4893, 1.225,-12.8373, 1.297, .8596, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 192, 17.0229, 15.4983, 9.8474, 7.7716, 7.921, 7.6219, 7.472, 22.9357, 15.88, 18.6842, 18.9684
5/23/2008 0:51:27, .318, .408, 7.5751, 6.3439, 5.0179, 3.7537, 2.4868, 1.2226,-11.0496, 1.309,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1365, 178, 16.9754, 15.4505, 9.7983, 7.7716, 7.8712, 7.572, 7.422, 22.9357, 15.8324, 18.6368, 18.9211
5/23/2008 0:51:32, .318, .4061, 7.5751, 6.3439, 5.0136, 3.7505, 2.4868, 1.2226,-12.8373, 1.297,-.1003, 21.7484, 20.595, 1.5229, 69.0945, 51.4418,-1067.6476, .8441, 1366, 160, 16.9754, 15.4505, 9.7002, 7.7716, 7.8214, 7.522, 7.422, 22.9357, 15.8324, 18.6368, 18.8737
5/23/2008 0:51:37, .318, .408, 7.5751, 6.3386, 5.0136, 3.7505, 2.4844, 1.2226,-12.8373, 1.297,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 191, 16.8803, 15.4028, 9.6511, 7.7716, 7.7716, 7.522, 7.372, 22.8886, 15.7846, 18.542, 18.8263
5/23/2008 0:51:42, .318, .4061, 7.569, 6.3386, 5.0136, 3.7505, 2.4819, 1.2202,-12.8373, 1.285, .8596, 21.7484, 19.6613, 1.5229, 68.6075, 51.4418,-1067.6476, .8402, 1366, 186, 16.8803, 15.355, 9.5528, 7.7217, 7.7217, 7.472, 7.3219, 22.8886, 15.7369, 18.542, 18.8263
5/23/2008 0:51:47, .318, .4061, 7.569, 6.3333, 5.0094, 3.7474, 2.4819, 1.2202,-12.8373, 1.285,-.1003, 21.7484, 19.6613, 1.5229, 68.6075, 51.4418,-1063.7035, .8441, 1366, 170, 16.8327, 15.3072, 9.5037, 7.6718, 7.6718, 7.472, 7.2218, 22.8886, 15.6892, 18.4946, 18.779
5/23/2008 0:51:52, .318, .4061, 7.5629, 6.3333, 5.0094, 3.7474, 2.4819, 1.2202,-12.8373, 1.297,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.9451,-1063.7035, .8441, 1366, 189, 16.8327, 15.2595, 9.4545, 7.6219, 7.6718, 7.422, 7.1716, 22.8414, 15.6892, 18.4472, 18.7316
5/23/2008 0:51:57, .318, .4061, 7.5629, 6.328, 5.0052, 3.7443, 2.4795, 1.2202,-11.0496, 1.297, .8596, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 189, 16.7851, 15.2595, 9.3561, 7.572, 7.6718, 7.372, 7.1716, 22.8414, 15.6415, 18.3998, 18.6842
5/23/2008 0:52:02, .318, .4061, 7.5568, 6.3228, 5.0052, 3.7443, 2.4795, 1.2202,-12.8373, 1.285,-.1003, 21.7484, 20.595, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 180, 16.7375, 15.2117, 9.3069, 7.522, 7.6718, 7.372, 7.1215, 22.8414, 15.5938, 18.3524, 18.6368
5/23/2008 0:52:07, .318, .4061, 7.5568, 6.3228, 5.001, 3.7411, 2.4795, 1.2202,-12.8373, 1.297,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8402, 1366, 174, 16.7375, 15.1639, 9.2577, 7.472, 7.572, 7.2719, 7.1215, 22.8414, 15.5938, 18.305, 18.6368
5/23/2008 0:52:12, .318, .4061, 7.5507, 6.3175, 5.001, 3.738, 2.477, 1.2178,-12.8373, 1.309,-.1003, 21.7484, 20.595, 1.5229, 69.0945, 51.4418,-1067.6476, .8441, 1366, 186, 16.69, 15.1161, 9.1592, 7.422, 7.572, 7.2218, 7.1215, 22.7943, 15.546, 18.2576, 18.5894
5/23/2008 0:52:17, .318, .4061, 7.5507, 6.3175, 4.9968, 3.738, 2.4795, 1.2178,-12.8373, 1.309,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1063.7035, .8402, 1367, 153, 16.69, 15.1161, 9.1099, 7.422, 7.522, 7.1716, 7.0713, 22.7943, 15.4983, 18.2576, 18.542
5/23/2008 0:52:22, .318, .4061, 7.5507, 6.3175, 4.9968, 3.738, 2.477, 1.2178,-12.8373, 1.297,-.1003, 21.7484, 20.595, 1.5229, 69.0945, 51.9451,-1067.6476, .8402, 1366, 164, 16.6424, 15.0683, 9.0606, 7.422, 7.422, 7.1716, 7.0211, 22.7943, 15.4983, 18.1627, 18.4946
5/23/2008 0:52:27, .318, .408, 7.5507, 6.3122, 4.9925, 3.738, 2.477, 1.2178,-11.0496, 1.273, .8596, 20.7593, 19.6613, 1.5229, 69.0945, 51.9451,-1063.7035, .8441, 1367, 183, 16.5948, 15.0205, 9.0112, 7.422, 7.422, 7.1215, 6.9709, 22.7472, 15.4505, 18.1153, 18.4472
5/23/2008 0:52:32, .318, .4061, 7.5446, 6.3122, 4.9925, 3.7348, 2.4746, 1.2178,-11.0496, 1.297,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.4418,-1067.6476, .8441, 1366, 181, 16.5472, 15.0205, 8.9125, 7.372, 7.372, 7.1716, 6.9206, 22.7472, 15.4028, 18.1153, 18.3998
5/23/2008 0:52:37, .3161, .4061, 7.5385, 6.3122, 4.9925, 3.7317, 2.4721, 1.2178,-12.8373, 1.297,-.1003, 21.7484, 20.595, 1.5229, 69.0945, 51.4418,-1063.7035, .8441, 1366, 161, 16.5472, 14.9726, 8.8631, 7.3219, 7.372, 7.1215, 6.8704, 22.7472, 15.355, 18.0678, 18.3998
5/23/2008 0:52:42, .318, .4061, 7.5385, 6.3069, 4.9883, 3.7317, 2.4721, 1.2154,-12.8373, 1.309,-.1003, 21.7484, 20.595, .5349, 69.5815, 51.4418,-1063.7035, .8441, 1366, 181, 16.4995, 14.9248, 8.8137, 7.2218, 7.372, 7.0713, 6.8201, 22.7, 15.355, 18.0204, 18.3524
5/23/2008 0:52:47, .318, .4061, 7.5324, 6.3016, 4.9841, 3.7286, 2.4721, 1.2178,-12.8373, 1.297, .8596, 21.7484, 20.595, 1.5229, 69.0945, 51.9451,-1063.7035, .8402, 1366, 191, 16.4995, 14.877, 8.7149, 7.1716, 7.3219, 7.0211, 6.8201, 22.7, 15.3072, 17.9729, 18.305
5/23/2008 0:52:52, .318, .4061, 7.5324, 6.3016, 4.9841, 3.7286, 2.4697, 1.2154,-12.8373, 1.297,-.1003, 21.7484, 20.595, 1.5229, 69.5815, 51.9451,-1063.7035, .8441, 1366, 175, 16.4519, 14.877, 8.6654, 7.1716, 7.3219, 6.9709, 6.8201, 22.6529, 15.2595, 17.9255, 18.2576
5/23/2008 0:52:57, .318, .4061, 7.5263, 6.2964, 4.9799, 3.7286, 2.4697, 1.2154,-12.8373, 1.3209,-.1003, 20.7593, 20.595, 1.5229, 69.0945, 51.4418,-1063.7035, .8402, 1366, 181, 16.4043, 14.8291, 8.6159, 7.1215, 7.2218, 6.9206, 6.7697, 22.6529, 15.2595, 17.878, 18.2101
5/23/2008 0:53:02, .318, .408, 7.5263, 6.2964, 4.9799, 3.7254, 2.4697, 1.2154,-12.8373, 1.3209,-.1003, 21.7484, 20.595, .5349, 69.0945, 51.9451,-1067.6476, .8441, 1367, 182, 16.3567, 14.7813, 8.5664, 7.1215, 7.2218, 6.8704, 6.7697, 22.6529, 15.2117, 17.8306, 18.1627
5/23/2008 0:53:07, .318, .4061, 7.5263, 6.2911, 4.9757, 3.7254, 2.4672, 1.2154,-11.0496, 1.309,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.9451,-1067.6476, .8441, 1366, 170, 16.3567, 14.7334, 8.5169, 7.1215, 7.1716, 6.8201, 6.7194, 22.6057, 15.1639, 17.8306, 18.1153
5/23/2008 0:53:12, .318, .4061, 7.5202, 6.2911, 4.9757, 3.7254, 2.4672, 1.2154,-11.0496, 1.285, .8596, 21.7484, 19.6613, 1.5229, 69.0945, 51.9451,-1067.6476, .8441, 1367, 165, 16.309, 14.7334, 8.4674, 7.0713, 7.0713, 6.8201, 6.669, 22.6057, 15.1639, 17.7831, 18.1153
5/23/2008 0:53:17, .318, .4061, 7.5141, 6.2858, 4.9757, 3.7223, 2.4672, 1.2154,-12.8373, 1.297, .8596, 21.7484, 19.6613, 1.5229, 69.0945, 52.4484,-1067.6476, .8441, 1367, 191, 16.309, 14.6855, 8.3682, 7.0713, 7.0713, 6.8201, 6.6186, 22.6057, 15.1161, 17.7356, 18.0678
5/23/2008 0:53:22, .318, .4061, 7.5141, 6.2858, 4.9714, 3.7191, 2.4648, 1.213,-11.0496, 1.309,-.1003, 21.7484, 20.595, 1.5229, 69.0945, 51.9451,-1063.7035, .8402, 1366, 178, 16.2614, 14.6377, 8.3186, 7.0211, 7.0211, 6.8201, 6.5682, 22.5586, 15.1161, 17.6882, 18.0204
5/23/2008 0:53:27, .318, .4061, 7.5141, 6.2805, 4.9672, 3.7191, 2.4648, 1.213,-12.8373, 1.3209, .8596, 21.7484, 19.6613, 1.5229, 69.0945, 51.9451,-1067.6476, .8402, 1366, 179, 16.2138, 14.5898, 8.269, 6.9206, 7.0211, 6.7697, 6.5177, 22.5586, 15.0683, 17.6407, 17.9729
5/23/2008 0:53:32, .318, .4061, 7.508, 6.2805, 4.9672, 3.716, 2.4648, 1.213,-11.0496, 1.309, .8596, 21.7484, 20.595, 1.5229, 69.0945, 51.9451,-1063.7035, .8441, 1366, 182, 16.2138, 14.5898, 8.2193, 6.8704, 7.0211, 6.7194, 6.5177, 22.5586, 15.0205, 17.6407, 17.9255
5/23/2008 0:53:37, .318, .4061, 7.508, 6.2805, 4.9672, 3.716, 2.4648, 1.213,-11.0496, 1.3209,-.1003, 21.7484, 19.6613, 1.5229, 69.0945, 51.9451,-1063.7035, .8441, 1366, 173, 16.1661, 14.5419, 8.12, 6.8704, 7.0211, 6.669, 6.5177, 22.5114, 14.9726, 17.5457, 17.878
5/23/2008 0:53:42, .318, .4061, 7.5019, 6.2753, 4.963, 3.7129, 2.4623, 1.213,-12.8373, 1.3449,-.1003, 21.7484, 20.595, 1.5229, 69.5815, 51.9451,-1063.7035, .8402, 1366, 190, 16.1184, 14.494, 8.0703, 6.8201, 6.9709, 6.6186, 6.4672, 22.5114, 14.9726, 17.5457, 17.878
5/23/2008 0:53:47, .318, .4061, 7.5019, 6.2753, 4.963, 3.7129, 2.4623, 1.213,-11.0496, 1.3449,-.1003, 21.7484, 19.6613, 1.5229, 69.5815, 51.9451,-1063.7035, .8441, 1366, 197, 16.1184, 14.4461, 8.0205, 6.8201, 6.9206, 6.5682, 6.4672, 22.4643, 14.9248, 17.4982, 17.8306
5/23/2008 0:53:52, .318, .4061, 7.4958, 6.27, 4.963, 3.7097, 2.4598, 1.2106,-12.8373, 1.3449,-.1003, 21.7484, 20.595, 1.5229, 69.5815, 52.4484,-1063.7035, .8402, 1367, 165, 16.0708, 14.4461, 7.9708, 6.8201, 6.8704, 6.5682, 6.4167, 22.4643, 14.877, 17.4507, 17.7831
5/23/2008 0:53:57, .318, .4061, 7.4958, 6.2647, 4.9588, 3.7097, 2.4598, 1.2106,-12.8373, 1.309, .8596, 21.7484, 20.595, 1.5229, 69.5815, 52.4484,-1063.7035, .8402, 1366, 175, 16.0708, 14.3982, 7.921, 6.8201, 6.8201, 6.5177, 6.3662, 22.4643, 14.8291, 17.4032, 17.7356
5/23/2008 0:54:02, .318, .408, 7.4897, 6.2647, 4.9588, 3.7066, 2.4598, 1.213,-12.8373, 1.309,-.1003, 20.7593, 19.6613, 1.5229, 69.5815, 51.9451,-1067.6476, .8441, 1366, 190, 16.0231, 14.3023, 7.8712, 6.7697, 6.7697, 6.5682, 6.3156, 22.4171, 14.8291, 17.3557, 17.6882
5/23/2008 0:54:07, .318, .408, 7.4897, 6.2594, 4.9546, 3.7066, 2.4574, 1.2106,-11.0496, 1.3209,-.1003, 21.7484, 19.6613, 1.5229, 69.5815, 52.4484,-1067.6476, .8441, 1366, 196, 15.9754, 14.3023, 7.7716, 6.7194, 6.7697, 6.5682, 6.265, 22.4171, 14.7813, 17.3082, 17.6407
5/23/2008 0:54:12, .318, .4061, 7.4836, 6.2594, 4.9503, 3.7066, 2.4574, 1.2106,-12.8373, 1.3449,-.1003, 21.7484, 19.6613, 1.5229, 69.5815, 52.4484,-1063.7035, .8402, 1367, 164, 15.9277, 14.2544, 7.7217, 6.669, 6.7697, 6.5177, 6.2144, 22.37, 14.7334, 17.3082, 17.6407
5/23/2008 0:54:17, .318, .408, 7.4836, 6.2542, 4.9503, 3.7034, 2.4574, 1.2106,-12.8373, 1.3329,-.1003, 21.7484, 19.6613, 1.5229, 69.5815, 51.9451,-1063.7035, .8441, 1366, 185, 15.88, 14.2544, 7.6718, 6.6186, 6.7697, 6.4672, 6.2144, 22.37, 14.7334, 17.2131, 17.5932
5/23/2008 0:54:22, .318, .4061, 7.4775, 6.2542, 4.9461, 3.7034, 2.4549, 1.2106,-11.0496, 1.3569, .8596, 21.7484, 20.595, 1.5229, 69.5815, 52.4484,-1063.7035, .8402, 1366, 191, 15.88, 14.2064, 7.6219, 6.5682, 6.7194, 6.4167, 6.2144, 22.37, 14.6855, 17.2131, 17.5457
5/23/2008 0:54:27, .318, .408, 7.4836, 6.2542, 4.9461, 3.7003, 2.4549, 1.2082,-11.0496, 1.4048,-.1003, 21.7484, 20.595, .5349, 69.5815, 52.4484,-1063.7035, .8441, 1366, 187, 15.8324, 14.1585, 7.572, 6.5682, 6.7194, 6.3662, 6.265, 22.3228, 14.6377, 17.1656, 17.4982
5/23/2008 0:54:32, .318, .4061, 7.4775, 6.2542, 4.9419, 3.7003, 2.4549, 1.2106,-12.8373, 1.4048,-.1003, 21.7484, 20.595, 1.5229, 69.5815, 52.4484,-1067.6476, .8441, 1366, 178, 15.8324, 14.1585, 7.522, 6.5682, 6.669, 6.3156, 6.2144, 22.3228, 14.6377, 17.118, 17.4507
5/23/2008 0:54:37, .318, .4061, 7.4714, 6.2436, 4.9419, 3.6972, 2.4525, 1.2106,-11.0496, 1.4048,-.1003, 21.7484, 19.6613, 1.5229, 69.5815, 52.4484,-1067.6476, .8441, 1365, 183, 15.7846, 14.1105, 7.422, 6.5682, 6.5682, 6.265, 6.1637, 22.3228, 14.5898, 17.118, 17.4507
