Filename:
C:\AO-51Tlm\WOD\2008\Wd080800

Start Time
8/8/2008 0:11:12
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
8/8/2008 9:47:12, .4495, .4863, 7.5629, 6.3914, 5.0432, 3.7505, 2.477, 1.2299,-9.2618, 1.5366, 3.7395, 26.6936, 23.3961, 1.5229, 90.5224, 60.5013,-1189.9123, .974, 1367, 164, 22.087, 21.3793, 20.1513, 14.877, 14.8291, 14.6855, 14.494, 26.4707, 22.087, 26.9898, 26.4707
8/8/2008 9:47:42, .4495, .4885, 7.5385, 6.365, 5.0263, 3.738, 2.4697, 1.225,-7.4741, 1.5366, 2.7795, 27.6826, 23.3961, .5349, 90.0354, 59.998,-1189.9123, .974, 1366, 171, 21.9455, 21.1905, 19.5365, 14.3982, 14.494, 14.2544, 14.0625, 26.4707, 21.8512, 26.5651, 26.1877
8/8/2008 9:48:12, .4495, .4885, 7.5141, 6.3439, 5.0094, 3.7223, 2.4623, 1.2226,-9.2618, 1.5366, 1.8196, 26.6936, 23.3961, 1.5229, 90.0354, 61.0047,-1189.9123, .974, 1366, 189, 21.8512, 21.0016, 18.9684, 14.0145, 14.0625, 13.8705, 13.6784, 26.4235, 21.6624, 26.1877, 25.8576
8/8/2008 9:48:42, .4495, .4863, 7.4897, 6.328, 4.9925, 3.7097, 2.4525, 1.2202,-9.2618, 1.5366, 1.8196, 26.6936, 23.3961, 1.5229, 90.0354, 60.5013,-1193.8563, .974, 1366, 181, 21.7096, 20.7655, 18.3998, 13.6303, 13.7745, 13.438, 13.3418, 26.3764, 21.4265, 25.8105, 25.5748
8/8/2008 9:49:12, .4495, .4863, 7.4714, 6.3069, 4.9757, 3.6972, 2.4476, 1.2154,-7.4741, 1.5366, .8596, 26.6936, 23.3961, 1.5229, 90.0354, 61.0047,-1193.8563, .974, 1366, 188, 21.5681, 20.5766, 17.8306, 13.2937, 13.3899, 13.1493, 13.0048, 26.3764, 21.1905, 25.4334, 25.3391
8/8/2008 9:49:42, .4495, .4863, 7.447, 6.2858, 4.9588, 3.6878, 2.4378, 1.213,-7.4741, 1.5366, .8596, 26.6936, 23.3961, 1.5229, 90.5224, 61.0047,-1193.8563, .974, 1366, 183, 21.4265, 20.3876, 17.3082, 12.9566, 13.1493, 12.812, 12.6672, 26.3292, 21.0016, 25.1035, 25.0092
8/8/2008 9:50:12, .4495, .4863, 7.4287, 6.27, 4.9461, 3.6783, 2.4329, 1.2106,-7.4741, 1.5366, .8596, 25.7045, 22.4624, 1.5229, 90.0354, 61.0047,-1193.8563, .9701, 1366, 163, 21.2849, 20.1513, 16.7851, 12.6672, 12.812, 12.5224, 12.3775, 26.282, 20.7655, 24.7736, 24.7265
8/8/2008 9:50:42, .4495, .4885, 7.4043, 6.2489, 4.9293, 3.6689, 2.428, 1.2058,-9.2618, 1.5366, .8596, 26.6936, 22.4624, 1.5229, 90.0354, 60.5013,-1197.8003, .9701, 1366, 171, 21.1433, 19.9621, 16.309, 12.3292, 12.5707, 12.1841, 12.0873, 26.2349, 20.5293, 24.3966, 24.4437
8/8/2008 9:51:12, .4495, .4863, 7.386, 6.2278, 4.9208, 3.6564, 2.4206, 1.2033,-7.4741, 1.5366, .8596, 26.6936, 23.3961, .5349, 91.0094, 62.0113,-1197.8003, .974, 1366, 181, 20.9544, 19.7257, 15.8324, 12.0873, 12.2325, 11.8937, 11.7968, 26.1877, 20.293, 24.1139, 24.161
8/8/2008 9:51:42, .4495, .4885, 7.3617, 6.2119, 4.9039, 3.6469, 2.4157, 1.2009,-7.4741, 1.6564,-.1003, 26.6936, 23.3961, 1.5229, 91.0094, 63.0179,-1193.8563, .974, 1366, 156, 20.8127, 19.5365, 15.4028, 11.7483, 11.9905, 11.6028, 11.5543, 26.1405, 20.0567, 23.784, 23.8783
8/8/2008 9:52:12, .4495, .4885, 7.3434, 6.1961, 4.8913, 3.6407, 2.4083, 1.1985,-9.2618, 1.9679,-.1003, 26.6936, 23.3961, 2.511, 91.9833, 65.0311,-1197.8003, .9701, 1366, 170, 20.6238, 19.2998, 14.9726, 11.5543, 11.7968, 11.4087, 11.2629, 26.0934, 19.8676, 23.4542, 23.6427
8/8/2008 9:52:42, .4495, .4885, 7.3251, 6.175, 4.8786, 3.6281, 2.4034, 1.1985,-7.4741, 2.3633,-.1003, 26.6936, 23.3961, 1.5229, 93.4443, 64.5278,-1193.8563, .9701, 1366, 184, 20.4821, 19.0631, 14.6377, 11.3115, 11.6028, 11.117, 11.117, 25.9991, 19.6311, 23.1714, 23.3599
8/8/2008 9:53:12, .4495, .4863, 7.3129, 6.1592, 4.8617, 3.6218, 2.3985, 1.1961,-9.2618, 5.8258, .8596, 27.6826, 23.3961, 4.487, 101.7233, 66.0377,-1193.8563, .9701, 1365, 167, 20.293, 18.8263, 14.3023, 11.1657, 11.3601, 11.0197, 10.8736, 25.9519, 19.3945, 22.8886, 23.1243
8/8/2008 9:53:42, .4495, .4885, 7.3007, 6.1539, 4.8575, 3.6156, 2.3961, 1.1937, 28.281, 15.0512, 31.5782, 31.6388, 36.4682,-.4531, 118.7682, 61.508,-1126.8079, .9701, 1365, 187, 20.104, 18.6368, 14.0625, 11.0684, 11.2629, 10.7762, 10.8736, 25.8576, 19.1578, 22.6057, 23.0771
8/8/2008 9:54:12, .4495, .4885, 7.4043, 6.2225, 4.925, 3.6658, 2.4353, 1.2202, 421.586, 15.1231,-1.0603, 238.3486, 23.3961, 158.62, 179.1558, 72.5807,-361.6675, .9701, 1365, 183, 19.9149, 18.3998, 14.0145, 11.0197, 11.6028, 11.117, 10.7274, 25.7633, 18.9684, 23.0771, 23.3128
8/8/2008 9:54:42, .4495, .4885, 7.7946, 6.5391, 5.1782, 3.8573, 2.558, 1.2901, 915.005, 15.147, 436.6801, 33.6169, 374.4741,-.4531, 227.3685, 67.0443, 461.6905, .9661, 53, 187, 19.773, 18.2101, 14.3502, 11.9421, 11.6998, 11.0684, 11.7483, 25.669, 18.779, 25.1506, 23.5484
8/8/2008 9:55:12, .4495, .4885, 7.8556, 6.5972, 5.2246, 3.8886, 2.58, 1.2998, 981.1517, 15.171, 5.6594, 494.5104, 24.3299, 380.9272, 254.6403, 78.1171, 563.9253, .9661, 50, 182, 19.5838, 18.0204, 14.9248, 12.2808, 12.619, 12.5224, 11.6028, 25.5748, 18.5894, 26.8954, 23.6427
8/8/2008 9:55:42, .4495, .4885, 7.8861, 6.6288, 5.2457, 3.9043, 2.5874, 1.3022, 982.9395, 15.159, 463.5589, 36.584, 409.9554, 6.4631, 250.7444, 69.0576, 583.5858, .9661, 52, 174, 19.3945, 17.8306, 15.6415, 13.1974, 12.8602, 12.2808, 13.1011, 25.4334, 18.3998, 27.7929, 23.7369
8/8/2008 9:56:12, .4495, .4885, 7.9105, 6.6552, 5.2626, 3.9169, 2.5923, 1.307, 1002.6047, 15.159, 36.378, 470.7734, 31.7996, 438.2331, 246.3614, 90.6998, 626.839, .9583, 53, 191, 19.2052, 17.6407, 16.2614, 13.438, 13.7264, 13.6784, 12.7637, 25.3391, 18.2576, 28.4552, 23.8312
8/8/2008 9:56:42, .4495, .4885, 7.9227, 6.6658, 5.271, 3.9232, 2.5948, 1.3046, 999.0292, 15.159, 504.837, 28.6717, 455.7076, 33.1399, 192.7917, 84.1568, 626.839, .9543, 52, 192, 19.0631, 17.5457, 16.8803, 14.2064, 13.9185, 13.2937, 14.0625, 25.2448, 18.1627, 28.8816, 23.8312
8/8/2008 9:57:12, .4495, .4885, 7.9471, 6.6816, 5.2879, 3.9357, 2.6021, 1.3094, 1029.421, 15.159, 58.457, 441.1022, 32.7333, 481.7065, 212.7586, 117.3751, 670.0922, .9465, 50, 184, 18.9211, 17.4032, 17.2606, 14.3502, 14.494, 14.6377, 13.5823, 25.1035, 18.1153, 29.261, 23.8783
8/8/2008 9:57:42, .4495, .4885, 7.9349, 6.6763, 5.2794, 3.9295, 2.5997, 1.307, 1022.27, 15.159, 482.758, 5.9237, 477.1831, 58.8288, 175.2598, 105.2958, 654.3637, .9465, 52, 163, 18.779, 17.3082, 17.7356, 15.0205, 14.5898, 14.0625, 14.9248, 25.0092, 18.0678, 29.4509, 23.9254
8/8/2008 9:58:12, .4495, .4863, 7.9593, 6.6921, 5.2921, 3.9389, 2.6046, 1.3118, 1043.723, 15.159, 49.8174, 407.4747, 28.0647, 534.0722, 153.345, 133.481, 658.2958, .9386, 49, 179, 18.6368, 17.2606, 18.0204, 15.0683, 15.1639, 15.3072, 14.3023, 24.9149, 18.0204, 29.7836, 23.9725
8/8/2008 9:58:42, .4495, .4863, 7.941, 6.6763, 5.2794, 3.9295, 2.6021, 1.307, 1020.4822, 15.159, 506.7569,-4.9558, 465.0448, 67.7211, 112.9242, 116.3685, 615.0427, .9386, 50, 178, 18.4946, 17.1656, 18.305, 15.6415, 15.2117, 14.6855, 15.546, 24.7736, 18.0204, 29.9263, 24.0197
8/8/2008 9:59:12, .4495, .4885, 7.9715, 6.7027, 5.3005, 3.9452, 2.6119, 1.3143, 1045.5107, 15.159, 38.2979, 379.7816, 24.3299, 546.9166, 144.579, 138.0108, 638.6353, .9386, 51, 190, 18.3998, 17.118, 18.3998, 15.6415, 15.6892, 15.9754, 14.877, 24.6793, 18.0678, 30.0691, 24.0668
8/8/2008 9:59:42, .4495, .4885, 7.8983, 6.6394, 5.2541, 3.9106, 2.5948, 1.3046, 997.2415, 15.159, 447.2396,-.9996, 518.2667, 67.7211, 79.8084, 119.8917, 583.5858, .9386, 50, 169, 18.305, 17.0705, 18.542, 16.1184, 15.7369, 15.2117, 16.0708, 24.5851, 18.0678, 30.1167, 24.1139
8/8/2008 10:00:12, .4495, .4863, 7.9349, 6.671, 5.2752, 3.9295, 2.6021, 1.307, 1020.4822, 15.171, 33.4981, 374.8364, 23.3961, 577.5456, 91.0094, 138.0108, 607.1785, .9386, 50, 174, 18.2101, 17.0705, 18.4472, 16.1661, 16.1184, 16.4043, 15.3072, 24.4909, 18.0678, 30.2596, 24.161
8/8/2008 10:00:42, .4495, .4885, 7.9166, 6.6499, 5.2626, 3.92, 2.5972, 1.3046, 997.2415, 15.147, 443.3998,-.0106, 520.1341, 68.7091, 76.3994, 119.8917, 575.7216, .9386, 52, 180, 18.1153, 17.0229, 18.3998, 16.5472, 16.1661, 15.5938, 16.5472, 24.3966, 18.1153, 30.3072, 24.2081
8/8/2008 10:01:12, .4495, .4863, 7.9227, 6.6605, 5.2668, 3.9232, 2.6021, 1.307, 1009.7557, 15.159, 35.4181, 368.9021, 24.3299, 589.402, 77.3734, 138.0108, 591.45, .9386, 52, 179, 18.0678, 17.0229, 18.1153, 16.4995, 16.4995, 16.7851, 15.7369, 24.3024, 18.1627, 30.3549, 24.2553
8/8/2008 10:01:42, .4495, .4885, 7.8861, 6.6288, 5.2415, 3.9043, 2.5899, 1.2998, 970.4252, 15.159, 433.8002,-2.9777, 536.0073, 68.7091, 44.7446, 114.3553, 552.129, .9386, 50, 171, 18.0204, 17.0229, 17.9255, 16.7851, 16.5472, 15.9754, 16.8803, 24.2553, 18.2101, 30.3549, 24.3024
8/8/2008 10:02:12, .4495, .4885, 7.9105, 6.6499, 5.2626, 3.92, 2.5972, 1.3046, 991.8782, 15.159, 43.0977, 360.9898, 26.1973, 606.1985, 64.7115, 136.5009, 575.7216, .9386, 50, 203, 17.9729, 17.0229, 17.4982, 16.7851, 16.7375, 17.118, 15.9754, 24.1139, 18.2576, 30.4025, 24.3495
8/8/2008 10:02:42, .4495, .4885, 7.8922, 6.6341, 5.2457, 3.9075, 2.5923, 1.2998, 963.2742, 15.159, 422.2807,-4.9558, 551.8805, 65.745, 53.5106, 110.8321, 556.0611, .9425, 49, 197, 17.878, 17.0229, 17.118, 17.0229, 16.7851, 16.2138, 17.1656, 24.0668, 18.305, 30.4025, 24.3966
8/8/2008 10:03:12, .4495, .4885, 7.9166, 6.6552, 5.2626, 3.92, 2.5997, 1.3046, 975.7885, 15.159, 45.9776, 373.8473, 30.8659, 614.1028, 49.6146, 127.4413, 571.7895, .9386, 51, 182, 17.878, 17.0229, 16.5948, 17.0229, 17.0229, 17.3082, 16.2614, 23.9725, 18.3524, 30.4979, 24.4437
8/8/2008 10:03:42, .4495, .4885, 7.9166, 6.6552, 5.2626, 3.92, 2.5997, 1.3046, 965.062, 15.147, 436.6801, 5.9237, 548.1457, 59.8168, 67.6335, 112.3421, 567.8574, .9465, 51, 175, 17.8306, 17.0229, 16.0708, 17.2131, 17.0229, 16.4043, 17.4032, 23.9254, 18.3998, 30.4979, 24.4909
8/8/2008 10:04:12, .4495, .4885, 7.9349, 6.671, 5.2752, 3.9326, 2.607, 1.3094, 975.7885, 15.159, 50.7774, 398.5734, 33.667, 603.2344, 63.2505, 120.395, 579.6537, .9465, 51, 192, 17.8306, 17.0705, 15.4983, 17.1656, 17.2606, 17.4982, 16.4995, 23.8312, 18.4472, 30.641, 24.538
8/8/2008 10:04:42, .4495, .4863, 7.9593, 6.6974, 5.2921, 3.9452, 2.6119, 1.3118, 979.364, 15.159, 431.8803, 14.8251, 537.8748, 50.9245, 78.8344, 145.0571, 591.45, .9504, 51, 177, 17.7831, 17.0705, 15.0205, 17.3557, 17.2606, 16.5472, 17.6407, 23.784, 18.4946, 30.641, 24.5851
8/8/2008 10:05:12, .4495, .4885, 7.941, 6.6763, 5.2836, 3.9357, 2.6095, 1.307, 968.6375, 15.159, 49.8174, 399.5624, 35.5345, 604.2224, 73.4775, 116.3685, 575.7216, .9465, 52, 182, 17.7356, 17.118, 14.4461, 17.3082, 17.4507, 17.6407, 16.69, 23.6898, 18.542, 30.7843, 24.5851
8/8/2008 10:05:42, .4495, .4885, 7.9836, 6.7133, 5.3132, 3.9546, 2.6217, 1.3118, 979.364, 15.147, 436.6801, 23.7264, 534.1399, 42.0322, 89.0614, 142.0372, 591.45, .9543, 51, 187, 17.7356, 17.118, 13.9665, 17.4507, 17.4982, 16.7375, 17.7831, 23.6427, 18.5894, 30.832, 24.6322
8/8/2008 10:06:12, .4495, .4885, 7.9958, 6.7238, 5.3216, 3.964, 2.6266, 1.3167, 986.515, 15.159, 46.9375, 430.2227, 35.5345, 572.6054, 80.2954, 136.5009, 599.3142, .9504, 52, 187, 17.7356, 17.1656, 13.4861, 17.3557, 17.6407, 17.8306, 16.8803, 23.5956, 18.6368, 30.9276, 24.6793
8/8/2008 10:06:42, .4495, .4863, 8.0263, 6.7449, 5.3385, 3.9765, 2.634, 1.3191, 990.0905, 15.147, 449.1595, 26.6936, 512.6644, 38.0801, 92.4703, 159.653, 599.3142, .9543, 53, 192, 17.7356, 17.2131, 13.0048, 17.5932, 17.6407, 16.8803, 17.9729, 23.5484, 18.6368, 30.9754, 24.7265
8/8/2008 10:07:12, .4495, .4885, 8.0263, 6.7502, 5.3427, 3.9797, 2.6365, 1.3215, 990.0905, 15.159, 45.9776, 469.7844, 35.5345, 546.9166, 84.1914, 125.9314, 595.3821, .9543, 53, 192, 17.7356, 17.2606, 12.5707, 17.4982, 17.878, 17.878, 17.0705, 23.4542, 18.6842, 31.1189, 24.7736
8/8/2008 10:07:42, .4495, .4885, 8.0812, 6.803, 5.3807, 4.0048, 2.6536, 1.3263, 1000.817, 15.159, 461.639, 27.6826, 476.2494, 35.116, 93.4443, 190.3548, 599.3142, .9583, 52, 193, 17.7356, 17.2606, 12.1357, 17.6407, 17.7831, 16.9278, 18.1153, 23.407, 18.7316, 31.1667, 24.8207
8/8/2008 10:08:12, .4495, .4885, 8.0507, 6.7713, 5.3554, 3.9891, 2.6438, 1.3239, 997.2415, 15.159, 43.0977, 466.8173, 35.5345, 544.9405, 86.6264, 139.0174, 607.1785, .9543, 50, 181, 17.7356, 17.2606, 11.7483, 17.4982, 18.0204, 17.9255, 17.2131, 23.3599, 18.779, 31.2625, 24.8678
8/8/2008 10:08:42, .4469, .4885, 8.0995, 6.8188, 5.3933, 4.0173, 2.6585, 1.3311, 1002.6047, 15.159, 487.5578, 29.6607, 466.9122, 32.1519, 95.8793, 170.7258, 595.3821, .9583, 51, 187, 17.7356, 17.3082, 11.3115, 17.6407, 17.878, 17.0229, 18.1153, 23.3128, 18.8263, 31.3583, 24.9149
8/8/2008 10:09:12, .452, .4885, 8.1117, 6.8241, 5.4018, 4.0205, 2.6634, 1.3311, 1011.5435, 15.159, 39.2579, 503.4118, 34.6008, 496.527, 87.1134, 162.6729, 607.1785, .9543, 53, 186, 17.7356, 17.3557, 10.9224, 17.4507, 18.1153, 17.9255, 17.2606, 23.2657, 18.8737, 31.4541, 24.9621
8/8/2008 10:09:42, .4495, .4863, 8.1239, 6.8399, 5.4102, 4.0299, 2.6683, 1.3335, 1002.6047, 15.147, 500.9972, 31.6388, 440.7681, 28.1998, 97.8273, 180.2886, 579.6537, .9583, 52, 208, 17.7356, 17.4032, 10.5811, 17.7356, 17.9255, 17.0705, 18.1627, 23.2185, 18.8737, 31.5021, 25.0092
8/8/2008 10:10:12, .4495, .4885, 8.1178, 6.8346, 5.406, 4.0236, 2.6659, 1.3335, 1000.817, 15.171, 38.2979, 540.9954, 34.6008, 473.8022, 90.5224, 135.4942, 583.5858, .9622, 50, 203, 17.7356, 17.4507, 10.1902, 17.4982, 18.2101, 17.9255, 17.3082, 23.1714, 18.9211, 31.598, 25.0563
8/8/2008 10:10:42, .4495, .4863, 8.1483, 6.861, 5.4271, 4.0362, 2.6733, 1.336, 995.4537, 15.159, 520.1963, 31.6388, 409.0217, 27.2118, 95.3923, 183.8118, 563.9253, .9583, 51, 178, 17.7831, 17.4982, 9.8474, 17.7831, 17.9729, 17.0705, 18.305, 23.1243, 18.9684, 31.646, 25.1035
8/8/2008 10:11:12, .4495, .4885, 8.1361, 6.8452, 5.4144, 4.0299, 2.6708, 1.336, 1004.3925, 15.159, 37.338, 545.9406, 34.6008, 465.898, 90.5224, 142.0372, 587.5179, .9583, 50, 192, 17.7831, 17.5457, 9.5528, 17.4507, 18.3524, 17.9729, 17.4507, 23.0771, 19.0158, 31.646, 25.1506
8/8/2008 10:11:42, .4495, .4885, 8.1483, 6.861, 5.4271, 4.0393, 2.6733, 1.3384, 990.0905, 15.159, 552.8349, 31.6388, 406.2205, 26.2237, 96.3663, 147.5736, 552.129, .9622, 53, 185, 17.7831, 17.5932, 9.2084, 17.8306, 18.0678, 17.1656, 18.305, 23.0771, 19.0158, 31.6939, 25.1977
8/8/2008 10:12:12, .4495, .4885, 8.1544, 6.8663, 5.4313, 4.0393, 2.6757, 1.336, 986.515, 15.171, 35.4181, 606.2722, 34.6008, 386.8554, 87.6004, 138.0108, 532.4684, .9583, 50, 182, 17.8306, 17.6407, 8.9125, 17.4982, 18.4946, 18.0678, 17.4982, 23.03, 19.0631, 31.79, 25.1977
8/8/2008 10:12:42, .4495, .4885, 8.1666, 6.8768, 5.4355, 4.0456, 2.6782, 1.3384, 988.3027, 15.159, 563.3944, 32.6278, 379.1427, 26.2237, 95.8793, 162.1696, 544.2648, .9622, 51, 331, 17.878, 17.7356, 8.6159, 18.0204, 18.1153, 17.3082, 18.3998, 22.9829, 19.1105, 31.79, 25.2448
8/8/2008 10:13:12, .4495, .4885, 8.1483, 6.861, 5.4271, 4.0393, 2.6733, 1.336, 986.515, 15.171, 36.378, 604.2941, 34.6008, 410.5682, 89.5484, 113.852, 532.4684, .9622, 51, 298, 17.878, 17.7831, 8.3186, 17.5932, 18.6368, 18.1153, 17.6882, 22.9357, 19.1105, 31.8861, 25.292
8/8/2008 10:13:42, .4469, .4863, 8.1605, 6.8768, 5.4398, 4.0456, 2.6757, 1.336, 979.364, 15.159, 592.1931, 31.6388, 365.1369, 26.2237, 91.9833, 135.4942, 524.6042, .9622, 51, 201, 17.9255, 17.8306, 8.0703, 18.1153, 18.2576, 17.4032, 18.5894, 22.8886, 19.1578, 31.8861, 25.292
8/8/2008 10:14:12, .4495, .4885, 8.1666, 6.8768, 5.4398, 4.0487, 2.6806, 1.3408, 991.8782, 15.171, 37.338, 604.2941, 34.6008, 408.5921, 85.6524, 124.9248, 552.129, .9622, 51, 203, 17.9255, 17.878, 7.8712, 17.7356, 18.7316, 18.3524, 17.7831, 22.8886, 19.1578, 31.8861, 25.3391
8/8/2008 10:14:42, .4495, .4885, 8.1544, 6.8663, 5.4313, 4.0425, 2.6757, 1.336, 974.0007, 15.159, 607.5524, 30.6497, 365.1369, 28.1998, 92.4703, 117.8785, 516.74, .9622, 50, 183, 17.9729, 17.9255, 7.6219, 18.2576, 18.3998, 17.5932, 18.6368, 22.8414, 19.2052, 31.9341, 25.3862
8/8/2008 10:15:12, .4495, .4885, 8.1544, 6.8716, 5.4355, 4.0425, 2.6757, 1.336, 975.7885, 15.171, 39.2579, 634.9544, 34.6008, 374.999, 86.1394, 108.8189, 524.6042, .9583, 53, 211, 18.0204, 17.9729, 7.422, 17.9255, 18.8737, 18.4946, 17.9255, 22.8414, 19.2525, 31.9822, 25.3862
8/8/2008 10:15:42, .4495, .4885, 8.1666, 6.8821, 5.444, 4.0487, 2.6782, 1.3408, 974.0007, 15.159, 613.3122, 29.6607, 353.9323, 29.1878, 89.5484, 124.4215, 516.74, .9622, 52, 285, 18.0204, 18.0678, 7.2218, 18.4946, 18.4946, 17.7356, 18.8263, 22.7943, 19.2525, 31.9341, 25.4334
8/8/2008 10:16:12, .4495, .4885, 8.1727, 6.8821, 5.444, 4.0519, 2.6806, 1.3408, 986.515, 15.171, 43.0977, 623.0859, 34.6008, 395.7477, 86.6264, 112.3421, 544.2648, .9583, 52, 160, 18.0678, 18.1153, 7.0713, 18.0678, 19.0158, 18.6368, 18.0678, 22.7472, 19.2998, 32.0303, 25.4334
8/8/2008 10:16:42, .4495, .4885, 8.1605, 6.8716, 5.4355, 4.0425, 2.6757, 1.3384, 968.6375, 15.159, 629.6314, 28.6717, 360.4683, 31.1639, 97.8273, 105.7991, 516.74, .9583, 53, 261, 18.1627, 18.1627, 6.9206, 18.6368, 18.6368, 17.9255, 18.9211, 22.7472, 19.3472, 31.9822, 25.5276
8/8/2008 10:17:12, .4495, .4885, 8.1849, 6.8979, 5.4524, 4.0582, 2.6831, 1.3408, 986.515, 15.159, 51.7373, 634.9544, 34.6008, 375.987, 101.7233, 120.8983, 536.4006, .9543, 52, 173, 18.1627, 18.2576, 6.8201, 18.2101, 19.1105, 18.779, 18.1627, 22.7472, 19.3945, 32.0784, 25.5276
8/8/2008 10:17:42, .4469, .4863, 8.1666, 6.8821, 5.444, 4.0487, 2.6782, 1.3384, 970.4252, 15.159, 635.3912, 26.6936, 348.33, 33.1399, 91.9833, 112.8454, 508.8758, .9583, 53, 194, 18.2101, 18.305, 6.669, 18.779, 18.6842, 18.0678, 19.0158, 22.7, 19.4418, 32.0784, 25.5276
8/8/2008 10:18:12, .4495, .4885, 8.2093, 6.9191, 5.4735, 4.0707, 2.6929, 1.3456, 1006.1802, 15.171, 55.5772, 629.0201, 34.6008, 380.9272, 113.4112, 126.4347, 567.8574, .9543, 52, 241, 18.2576, 18.3524, 6.6186, 18.3524, 19.2525, 18.8737, 18.305, 22.6529, 19.4418, 32.1747, 25.5748
8/8/2008 10:18:42, .4495, .4885, 8.191, 6.8979, 5.4608, 4.0582, 2.6855, 1.3432, 990.0905, 15.159, 644.0308, 25.7045, 359.5346, 34.128, 116.8202, 120.395, 548.1969, .9583, 50, 191, 18.305, 18.4472, 6.6186, 18.9211, 18.779, 18.1627, 19.1105, 22.6529, 19.4891, 32.1747, 25.5748
8/8/2008 10:19:12, .4495, .4885, 8.2215, 6.9296, 5.4819, 4.0738, 2.6953, 1.348, 1018.6945, 15.171, 59.417, 626.053, 34.6008, 382.9033, 114.8722, 133.9843, 583.5858, .9543, 52, 185, 18.3524, 18.4946, 6.6186, 18.4472, 19.2998, 19.0158, 18.3524, 22.6529, 19.5365, 32.271, 25.6219
8/8/2008 10:19:42, .4495, .4885, 8.1971, 6.9138, 5.4651, 4.0644, 2.688, 1.3432, 995.4537, 15.159, 656.5102, 22.7374, 344.5951, 38.0801, 115.8462, 128.4479, 552.129, .9583, 50, 191, 18.3998, 18.5894, 6.7697, 19.0631, 18.8263, 18.305, 19.1578, 22.6529, 19.5838, 32.3192, 25.669
8/8/2008 10:20:12, .4495, .4885, 8.2581, 6.9613, 5.5073, 4.0927, 2.7051, 1.3528, 1054.4495, 15.171, 62.2969, 612.2064, 32.7333, 383.8913, 144.579, 143.0439, 634.7032, .9543, 52, 167, 18.4472, 18.6368, 6.9206, 18.542, 19.3472, 19.1105, 18.4472, 22.6057, 19.5838, 32.4639, 25.7162
8/8/2008 10:20:42, .4495, .4885, 8.2276, 6.9349, 5.4862, 4.0801, 2.6978, 1.348, 1034.7842, 15.159, 645.9507, 18.7812, 367.9381, 43.0203, 129.9691, 139.0174, 615.0427, .9583, 50, 197, 18.4946, 18.6842, 7.1716, 19.1105, 18.8737, 18.3524, 19.2525, 22.6057, 19.6311, 32.5121, 25.7162
8/8/2008 10:21:12, .4495, .4863, 8.2581, 6.9613, 5.5073, 4.0927, 2.7076, 1.3528, 1070.5392, 15.171, 64.2168, 601.327, 30.8659, 401.6759, 128.5081, 155.1232, 654.3637, .9504, 52, 189, 18.542, 18.7316, 7.422, 18.6842, 19.3945, 19.2052, 18.4946, 22.6057, 19.6784, 32.657, 25.7633
8/8/2008 10:21:42, .4495, .4885, 8.2459, 6.9507, 5.4946, 4.0864, 2.7002, 1.348, 1054.4495, 15.159, 649.7905, 11.8579, 356.7335, 48.9485, 138.7351, 148.0769, 638.6353, .9543, 50, 182, 18.5894, 18.8263, 7.7716, 19.2052, 18.9211, 18.4472, 19.2998, 22.6057, 19.7257, 32.7536, 25.8105
8/8/2008 10:22:12, .4495, .4885, 8.2764, 6.9824, 5.5241, 4.1052, 2.7101, 1.3552, 1102.7187, 15.171, 63.2568, 572.6448, 28.0647, 400.6878, 165.5199, 161.6663, 693.6848, .9465, 50, 190, 18.6368, 18.8737, 8.12, 18.7316, 19.4418, 19.2525, 18.542, 22.6057, 19.773, 32.9472, 25.8576
8/8/2008 10:22:42, .4495, .4885, 8.252, 6.956, 5.503, 4.0927, 2.7051, 1.3528, 1084.8412, 15.171, 632.5113, 2.9566, 380.0764, 54.8766, 138.7351, 157.6398, 677.9564, .9465, 51, 192, 18.6842, 18.9211, 8.6654, 19.2998, 18.9684, 18.542, 19.3472, 22.5586, 19.773, 32.9472, 25.9048
8/8/2008 10:23:12, .4495, .4885, 8.2764, 6.9771, 5.5241, 4.1052, 2.7101, 1.3552, 1113.4452, 15.183, 58.457, 559.7872, 24.3299, 419.4605, 143.118, 169.7192, 697.6169, .9465, 52, 171, 18.7316, 18.9684, 9.1099, 18.8263, 19.4418, 19.2998, 18.5894, 22.5586, 19.8203, 33.141, 25.9048
8/8/2008 10:23:42, .4495, .4885, 8.2642, 6.9718, 5.5157, 4.099, 2.7076, 1.3528, 1106.2942, 15.171, 621.9518,-5.9448, 364.2032, 58.8288, 156.7539, 165.1894, 697.6169, .9465, 51, 181, 18.779, 19.0158, 9.6511, 19.3472, 19.0158, 18.6368, 19.3945, 22.5586, 19.8676, 33.238, 25.9519
8/8/2008 10:24:12, .4495, .4863, 8.2885, 6.9877, 5.5284, 4.1115, 2.715, 1.3577, 1133.1105, 15.171, 49.8174, 524.1817, 20.595, 415.5083, 178.6688, 175.7589, 713.3453, .9386, 51, 203, 18.8263, 19.0631, 10.1902, 18.8737, 19.4891, 19.3945, 18.6368, 22.5586, 19.8676, 33.3837, 26.0462
