Filename:
C:\AO-51Tlm\WOD\2008\Wd041101

Start Time
4/11/2008 12:59:11
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/12/2008 10:43:11, .4175, .5464, 8.3434, 7.014, 5.5579, 4.1555, 2.7763, 1.3769, 968.6375, 15.171, 57.4971, 602.316, 126.1051, 58.8288, 217.6286, 175.7589, 559.9932, .9819, 50, 4095, 23.2657, 23.3599, 31.5021, 23.1243, 22.5114, 23.1243, 22.4171, 28.2658, 24.3495, 36.8958, 30.3072
4/12/2008 10:43:41, .4175, .5464, 8.3434, 7.0193, 5.5579, 4.1555, 2.7787, 1.3769, 947.1845, 15.171, 59.417, 65.2662, 24.3299, 604.2224, 305.775, 166.6993, 532.4684, .9819, 50, 4095, 23.2657, 23.407, 31.3583, 23.5484, 22.4171, 23.5013, 22.3228, 28.3132, 24.3495, 36.9464, 30.3072
4/12/2008 10:44:11, .4199, .5464, 8.3373, 7.0088, 5.5537, 4.1492, 2.7738, 1.3745, 920.3682, 15.159, 630.5914,-5.9448, 27.131, 118.1107, 285.8082, 157.1365, 493.1474, .9819, 52, 4095, 23.2657, 23.407, 31.4062, 23.784, 22.2757, 23.3128, 22.7, 28.3132, 24.3966, 36.9464, 30.3549
4/12/2008 10:44:41, .4175, .5464, 8.3312, 7.0035, 5.5494, 4.1429, 2.7714, 1.3745, 948.9722, 15.171, 171.732,-5.9448, 546.2782, 55.8647, 300.4181, 153.6133, 540.3327, .9858, 52, 4095, 23.3128, 23.407, 31.646, 23.5484, 22.4643, 22.9829, 22.8414, 28.3605, 24.4437, 36.7444, 30.3549
4/12/2008 10:45:11, .4175, .5464, 8.2703, 6.956, 5.5115, 4.1147, 2.7518, 1.3625, 834.5562, 15.171, 62.2969, 415.3871, 74.7506, 58.8288, 367.1366, 149.0836, 355.5237, .9858, 50, 4095, 23.3128, 23.4542, 32.0303, 23.2657, 22.5586, 23.2657, 22.4643, 28.3605, 24.4909, 36.5429, 30.4025
4/12/2008 10:45:41, .4175, .5464, 8.3678, 7.0352, 5.5705, 4.1586, 2.7812, 1.3794, 877.4622, 15.159, 114.1345, 14.8251, 26.1973, 500.4791, 370.5456, 141.5339, 339.7953, .9858, 50, 4095, 23.3599, 23.5013, 32.4156, 23.5484, 22.2285, 23.5956, 22.1813, 28.4078, 24.4909, 36.6436, 30.4025
4/12/2008 10:46:11, .4175, .5464, 8.4471, 7.0985, 5.6254, 4.2025, 2.8082, 1.3938, 948.9722, 15.159, 681.4691,-1.9887, 102.7622, 81.5535, 227.8555, 136.5009, 449.8942, .9858, 53, 4095, 23.3599, 23.5013, 32.657, 23.9725, 22.1342, 23.3599, 22.4171, 28.4552, 24.538, 36.7444, 30.4502
4/12/2008 10:46:41, .4175, .5464, 8.3617, 7.0352, 5.5663, 4.1586, 2.7787, 1.3769, 838.1317, 15.171, 93.9754,-3.9667, 676.9987, 52.9006, 150.423, 143.0439, 327.9989, .9858, 51, 4095, 23.3599, 23.5484, 32.7053, 23.8312, 22.4171, 23.3599, 22.8886, 28.4552, 24.5851, 36.7444, 30.4502
4/12/2008 10:47:11, .4175, .5464, 8.3617, 7.0299, 5.5705, 4.1586, 2.7812, 1.3769, 861.3725, 15.171, 66.1367, 646.8229, 36.4682, 56.8527, 200.0967, 148.5802, 367.32, .9858, 51, 4095, 23.407, 23.5484, 32.4639, 23.8312, 22.8886, 23.8312, 22.7943, 28.4552, 24.6322, 36.8958, 30.4979
4/12/2008 10:47:41, .4175, .5464, 8.3983, 7.0615, 5.5959, 4.1774, 2.7935, 1.3842, 886.401, 15.171, 69.0166, 21.7484, 27.131, 699.0735, 228.3425, 144.5538, 402.7089, .9858, 52, 4095, 23.4542, 23.5956, 32.0784, 24.2553, 22.7943, 24.3024, 22.9357, 28.5025, 24.6322, 36.8958, 30.5456
4/12/2008 10:48:11, .4175, .5464, 8.3373, 7.014, 5.5537, 4.1492, 2.7738, 1.3745, 839.9195, 15.159, 744.8263, 3.9456, 31.7996, 79.5774, 151.397, 141.0306, 347.6595, .9858, 50, 0, 23.4542, 23.5956, 31.646, 24.6322, 22.9357, 24.1139, 23.407, 28.5025, 24.6793, 36.9464, 30.5933
4/12/2008 10:48:41, .4175, .5464, 8.3251, 7.0035, 5.5452, 4.1429, 2.7689, 1.3721, 856.0092, 15.159, 119.8943, 4.9346, 672.3302, 50.9245, 165.5199, 143.5472, 410.5732, .9858, 51, 4095, 23.4542, 23.6427, 31.2625, 24.4437, 23.3599, 23.9725, 23.8312, 28.5499, 24.7265, 36.997, 30.5933
4/12/2008 10:49:11, .4152, .5464, 8.3312, 7.0035, 5.5494, 4.1429, 2.7689, 1.3721, 898.9152, 15.171, 69.0166, 564.7324, 94.3587, 52.9006, 298.4701, 145.5604, 485.2832, .9897, 52, 4095, 23.5013, 23.6898, 31.0232, 24.3024, 23.6427, 24.3495, 23.5956, 28.5499, 24.7736, 36.997, 30.641
4/12/2008 10:49:41, .4175, .5488, 8.3922, 7.0563, 5.5874, 4.1743, 2.791, 1.3842, 863.1602, 15.171, 75.7363, 41.5292, 31.7996, 536.0482, 370.0586, 134.4876, 371.2521, .9897, 52, 4095, 23.5484, 23.7369, 30.9754, 24.6793, 23.3599, 24.7265, 23.407, 28.5973, 24.8207, 37.149, 30.6888
4/12/2008 10:50:11, .4175, .5464, 8.4715, 7.1196, 5.638, 4.212, 2.8155, 1.3962, 945.3967, 15.159, 668.9897, 13.836, 101.8285, 85.5056, 265.8413, 123.4148, 461.6905, .9897, 53, 0, 23.5484, 23.7369, 31.2146, 25.0092, 23.1714, 24.3966, 23.5956, 28.5973, 24.9149, 37.1997, 30.7365
4/12/2008 10:50:41, .4175, .5464, 8.4349, 7.0932, 5.6169, 4.1963, 2.8033, 1.3914, 906.0662, 15.159, 112.2146, 47.4635, 651.7884, 43.0203, 227.8555, 128.9512, 398.7768, .9897, 50, 4095, 23.5956, 23.784, 31.4062, 24.7265, 23.2657, 24.2553, 23.8783, 28.6446, 24.9621, 37.1997, 30.7843
4/12/2008 10:51:11, .4175, .5464, 8.4349, 7.0932, 5.6212, 4.1963, 2.8057, 1.3914, 915.005, 15.171, 70.9365, 594.4037, 63.546, 81.5535, 288.7301, 132.4744, 418.4374, .9858, 53, 4095, 23.6427, 23.8312, 31.5021, 24.7265, 23.5013, 24.5851, 23.5956, 28.692, 25.0092, 37.3013, 30.832
4/12/2008 10:51:41, .4175, .5464, 8.5386, 7.1776, 5.6845, 4.2465, 2.8376, 1.4107, 1024.0577, 15.171, 218.7698, 56.3648, 32.7333, 648.6839, 274.6072, 120.8983, 575.7216, .9897, 50, 0, 23.6427, 23.8783, 31.5021, 25.1035, 23.2657, 25.0092, 23.6427, 28.7394, 25.0563, 37.454, 30.8798
4/12/2008 10:52:11, .4175, .5464, 8.4471, 7.0985, 5.6212, 4.1994, 2.8057, 1.3914, 913.2172, 15.159, 746.7462, 15.8141, 138.2435, 87.4817, 119.2552, 114.3553, 402.7089, .9897, 51, 4095, 23.6898, 23.9254, 31.3583, 25.4805, 23.407, 24.7265, 24.0668, 28.7868, 25.1035, 37.403, 30.9276
4/12/2008 10:52:41, .4175, .5464, 8.4166, 7.0774, 5.6043, 4.1869, 2.7959, 1.3866, 864.948, 15.159, 113.1746, 96.9156, 700.3417, 40.0562, 97.3403, 121.9049, 327.9989, .9897, 52, 4095, 23.7369, 23.9725, 30.8798, 25.1506, 23.9254, 24.7736, 24.4909, 28.7868, 25.1506, 37.5049, 30.9754
4/12/2008 10:53:11, .4175, .5488, 8.4532, 7.109, 5.6296, 4.2057, 2.8082, 1.3938, 902.4907, 15.171, 67.0966, 701.2202, 66.3472, 95.386, 171.8509, 122.4082, 383.0484, .9897, 51, 0, 23.784, 24.0197, 30.2596, 25.1977, 24.3495, 25.1977, 24.3024, 28.8342, 25.2448, 37.5049, 31.0711
4/12/2008 10:53:41, .4175, .5464, 8.4715, 7.1196, 5.6423, 4.212, 2.8131, 1.3986, 931.0947, 15.171, 159.2525, 65.2662, 35.5345, 714.882, 184.5128, 108.3156, 434.1658, .9937, 52, 4095, 23.8312, 24.0668, 29.5935, 25.5276, 24.161, 25.5748, 24.3495, 28.8816, 25.292, 37.5049, 31.1189
4/12/2008 10:54:11, .4175, .5464, 8.4166, 7.0774, 5.6001, 4.1869, 2.7935, 1.3866, 854.2215, 15.159, 741.9464, 26.6936, 95.2924, 72.6612, 117.7942, 109.8255, 308.3384, .9937, 52, 0, 23.8312, 24.1139, 28.9764, 25.8105, 24.3024, 25.2448, 24.8207, 28.929, 25.3391, 37.5559, 31.1667
4/12/2008 10:54:41, .4175, .5464, 8.3922, 7.0563, 5.5874, 4.1743, 2.7861, 1.3818, 834.5562, 15.159, 88.2157, 92.9594, 699.408, 26.2237, 109.5152, 122.9115, 280.8137, .9976, 51, 4095, 23.8783, 24.161, 28.3605, 25.4334, 24.7265, 25.1977, 25.2448, 28.9764, 25.4334, 37.5559, 31.2146
4/12/2008 10:55:11, .4175, .5464, 8.4105, 7.0721, 5.6001, 4.1837, 2.7935, 1.3866, 839.9195, 15.171, 48.8575, 717.0449, 55.1426, 46.9724, 183.0518, 110.8321, 296.5421, .9937, 53, 4095, 23.9254, 24.2081, 27.6983, 25.3862, 25.0092, 25.5748, 24.9621, 29.0238, 25.4805, 37.6581, 31.2625
4/12/2008 10:55:41, .4175, .5464, 8.4471, 7.1038, 5.6212, 4.2025, 2.8082, 1.3938, 898.9152, 15.171, 103.575, 57.3539, 35.5345, 681.2889, 247.3354, 98.2494, 375.1842, .9976, 52, 4095, 23.9725, 24.2553, 27.2259, 25.7162, 24.6793, 25.9048, 24.8678, 29.0712, 25.5276, 37.6581, 31.3104
4/12/2008 10:56:11, .4175, .5464, 8.3739, 7.0404, 5.5748, 4.1649, 2.7812, 1.3794, 816.6787, 15.159, 721.7873, 31.6388, 79.4192, 46.9724, 144.579, 92.2097, 249.3568, 1.0016, 51, 4095, 24.0197, 24.3024, 26.9898, 25.9991, 24.6793, 25.5276, 25.1977, 29.1187, 25.6219, 37.607, 31.3583
4/12/2008 10:56:41, .4175, .5464, 8.3739, 7.0404, 5.5748, 4.1649, 2.7812, 1.3794, 789.8625, 15.159, 59.417, 56.3648, 696.6068, 20.2955, 152.371, 96.2362, 213.9679, 1.0016, 51, 4095, 24.0668, 24.3495, 26.8482, 25.669, 24.9149, 25.4334, 25.4334, 29.1661, 25.669, 37.7092, 31.4541
4/12/2008 10:57:11, .4199, .5464, 8.3922, 7.0615, 5.5916, 4.1743, 2.7885, 1.3818, 834.5562, 15.171, 40.2178, 650.7791, 41.1368, 39.0681, 278.9902, 95.7329, 288.6779, .9976, 50, 4095, 24.1139, 24.4437, 26.7066, 25.6219, 25.0563, 25.8105, 24.9149, 29.2136, 25.7633, 37.7092, 31.5021
4/12/2008 10:57:41, .4175, .5464, 8.4532, 7.1038, 5.6169, 4.1963, 2.8033, 1.3938, 938.2457, 15.171, 180.3716, 34.6059, 34.6008, 629.9113, 283.8602, 86.1701, 442.03, 1.0016, 51, 4095, 24.161, 24.4909, 26.7066, 25.9519, 24.6322, 26.1405, 24.8207, 29.2136, 25.8105, 37.6581, 31.55
4/12/2008 10:58:11, .4175, .5464, 8.3678, 7.0404, 5.5663, 4.1586, 2.7763, 1.3769, 834.5562, 15.159, 701.6282, 31.6388, 153.1829, 18.3195, 130.9431, 83.1502, 272.9494, 1.0016, 52, 4095, 24.2081, 24.538, 26.7066, 26.2349, 24.538, 25.669, 25.0563, 29.261, 25.9048, 37.607, 31.598
4/12/2008 10:58:41, .4175, .5464, 8.3861, 7.051, 5.579, 4.1649, 2.7812, 1.3818, 852.4337, 15.171, 36.378, 172.0827, 676.065, 18.3195, 125.5861, 112.3421, 304.4063, 1.0016, 50, 4095, 24.2553, 24.538, 26.6122, 25.8576, 24.7736, 25.6219, 25.3391, 29.3085, 25.9519, 37.6581, 31.646
4/12/2008 10:59:11, .4175, .5464, 8.4044, 7.0668, 5.5874, 4.1743, 2.7861, 1.3842, 857.797, 15.171, 32.5382, 716.0558, 34.6008, 141.8235, 143.118, 87.68, 296.5421, .9976, 50, 4095, 24.3024, 24.6322, 26.282, 25.8105, 25.0092, 25.9519, 24.9149, 29.356, 25.9519, 37.6581, 31.6939
4/12/2008 10:59:41, .4175, .5464, 8.3861, 7.0563, 5.579, 4.1649, 2.7812, 1.3818, 838.1317, 15.159, 141.9733, 31.6388, 33.667, 712.906, 139.7091, 82.1436, 272.9494, 1.0016, 52, 0, 24.3495, 24.6793, 25.9519, 26.0462, 24.6322, 26.1405, 24.9621, 29.4035, 25.9991, 37.7092, 31.6939
4/12/2008 11:00:11, .4175, .5488, 8.38, 7.0404, 5.5705, 4.1649, 2.7787, 1.3794, 797.0135, 15.159, 696.8284, 32.6278, 38.3356, 14.3673, 133.8651, 168.7126, 253.2889, 1.0016, 50, 4095, 24.3966, 24.7265, 25.4805, 26.1405, 24.6793, 25.669, 25.292, 29.4509, 26.0934, 37.7092, 31.742
4/12/2008 11:00:41, .4175, .5464, 8.4166, 7.0774, 5.6001, 4.1806, 2.7935, 1.389, 877.4622, 15.171, 32.5382, 119.6635, 660.1918, 14.3673, 124.1251, 208.9772, 335.8631, 1.0016, 53, 4095, 24.4437, 24.7736, 25.0563, 25.669, 25.1035, 25.4805, 25.5748, 29.4509, 26.1405, 37.7604, 31.79
4/12/2008 11:01:11, .4175, .5464, 8.3739, 7.0404, 5.5748, 4.1617, 2.7787, 1.3794, 804.1645, 15.171, 26.7784, 744.7381, 33.667, 69.6971, 120.2292, 96.7395, 178.5789, 1.0016, 50, 4095, 24.4909, 24.7736, 24.538, 25.4805, 25.4334, 25.669, 25.1977, 29.4984, 26.1877, 37.8116, 31.838
4/12/2008 11:01:41, .4175, .5464, 8.3678, 7.0352, 5.5663, 4.1586, 2.7763, 1.3769, 770.1972, 15.159, 54.6172, 34.6059, 33.667, 734.6427, 131.9171, 87.1767, 166.7826, 1.0016, 53, 4095, 24.538, 24.8207, 24.0668, 25.669, 25.0563, 25.9048, 25.1035, 29.5459, 26.2349, 37.8628, 31.8861
4/12/2008 11:02:11, .4175, .5488, 8.3617, 7.0352, 5.5663, 4.1586, 2.7763, 1.3769, 784.4992, 15.159, 686.2689, 33.6169, 32.7333, 12.3913, 126.5601, 187.8383, 241.4926, 1.0016, 50, 4095, 24.5851, 24.8678, 23.6427, 25.8105, 25.0563, 25.3862, 25.5276, 29.5935, 26.2349, 37.8628, 31.9341
4/12/2008 11:02:41, .4175, .5464, 8.3861, 7.0563, 5.579, 4.168, 2.7836, 1.3818, 834.5562, 15.159, 23.8986, 91.9703, 665.7941, 12.3913, 119.7422, 200.421, 265.0852, 1.0016, 51, 4095, 24.6322, 24.9149, 23.1714, 25.3862, 25.4334, 25.292, 25.8105, 29.641, 26.282, 37.8628, 31.9822
4/12/2008 11:03:11, .4175, .5464, 8.3495, 7.0193, 5.5537, 4.1492, 2.7714, 1.3745, 759.4707, 15.171, 22.9386, 748.6942, 32.7333, 41.0442, 122.1772, 86.1701, 143.19, 1.0016, 51, 4095, 24.6322, 24.9149, 22.7943, 25.2448, 25.6219, 25.5748, 25.3862, 29.641, 26.3292, 37.8628, 32.0303
4/12/2008 11:03:41, .4175, .5464, 8.3434, 7.0193, 5.5537, 4.1492, 2.7738, 1.3745, 771.985, 15.171, 43.0977, 32.6278, 31.7996, 712.906, 167.9549, 81.137, 182.511, 1.0016, 52, 4095, 24.6793, 24.9621, 22.4171, 25.5748, 25.1977, 25.8576, 25.2448, 29.736, 26.3292, 37.8628, 32.0303
4/12/2008 11:04:11, .4175, .5464, 8.3068, 6.9877, 5.5241, 4.1304, 2.7591, 1.3673, 720.1402, 15.159, 720.8274, 32.6278, 32.7333, 10.4152, 127.0471, 80.1304, 135.3257, 1.0055, 51, 4095, 24.7265, 25.0092, 22.2757, 25.8576, 25.1035, 25.4805, 25.5276, 29.736, 26.3764, 37.8116, 32.0303
4/12/2008 11:04:41, .4175, .5488, 8.3007, 6.9771, 5.5241, 4.1241, 2.7542, 1.3649, 709.4137, 15.159, 21.9787, 32.6278, 710.6126, 11.4032, 121.2032, 85.1634, 127.4615, 1.0016, 52, 0, 24.7736, 25.0563, 22.1342, 25.4805, 25.3391, 25.3391, 25.7633, 29.7836, 26.4235, 37.8116, 32.0784
4/12/2008 11:05:11, .4175, .5464, 8.3129, 6.9929, 5.5326, 4.1335, 2.7616, 1.3697, 750.532, 15.171, 22.9386, 732.8696, 31.7996, 13.3793, 162.5979, 81.6403, 190.3752, 1.0055, 53, 4095, 24.8207, 25.1035, 21.9927, 25.3391, 25.5276, 25.6219, 25.2448, 29.8312, 26.4235, 37.8628, 32.1265
4/12/2008 11:05:41, .4175, .5464, 8.3068, 6.9824, 5.5241, 4.1272, 2.7567, 1.3673, 732.6545, 15.159, 21.0187, 31.6388, 30.8659, 720.8102, 141.657, 80.1304, 154.9863, 1.0016, 53, 4095, 24.8678, 25.1035, 21.8983, 25.6219, 25.0563, 25.8576, 25.0092, 29.8787, 26.4707, 37.8116, 32.1265
4/12/2008 11:06:11, .4175, .5464, 8.3007, 6.9877, 5.5241, 4.1272, 2.7591, 1.3673, 759.4707, 15.159, 702.5882, 32.6278, 31.7996, 11.4032, 122.6642, 137.5075, 186.4431, 1.0055, 52, 4095, 24.8678, 25.1506, 21.804, 25.7633, 24.8678, 25.4334, 25.292, 29.8787, 26.4707, 37.8116, 32.1747
4/12/2008 11:06:41, .4175, .5464, 8.3251, 6.9982, 5.5368, 4.1366, 2.764, 1.3721, 786.287, 15.159, 20.0588, 32.6278, 648.0535, 10.4152, 113.8982, 234.6459, 241.4926, 1.0055, 50, 0, 24.9149, 25.1506, 21.5681, 25.3391, 25.1977, 25.1506, 25.5276, 29.9263, 26.5179, 37.8628, 32.2228
4/12/2008 11:07:11, .4175, .5464, 8.3068, 6.9877, 5.5241, 4.1272, 2.7567, 1.3673, 748.7442, 15.171, 20.0588, 731.8805, 32.7333, 11.4032, 108.0542, 145.5604, 194.3073, 1.0016, 51, 4095, 24.9621, 25.1977, 21.3321, 25.0563, 25.3862, 25.3862, 25.0563, 29.9739, 26.5651, 37.8628, 32.2228
4/12/2008 11:07:41, .4175, .5488, 8.3007, 6.9824, 5.5199, 4.1241, 2.7542, 1.3673, 739.8055, 15.159, 18.1388, 33.6169, 31.7996, 725.7504, 115.3592, 115.8652, 162.8505, 1.0055, 53, 4095, 25.0092, 25.1977, 21.0016, 25.1977, 25.0092, 25.5748, 24.8207, 29.9739, 26.5651, 37.9141, 32.2228
4/12/2008 11:08:11, .4175, .5488, 8.3007, 6.9877, 5.5241, 4.1272, 2.7591, 1.3673, 764.834, 15.159, 675.7094, 34.6059, 31.7996, 20.2955, 119.2552, 178.7787, 241.4926, 1.0055, 52, 0, 25.0092, 25.2448, 20.7183, 25.3391, 24.8678, 25.1035, 25.1035, 30.0215, 26.5651, 37.9655, 32.271
4/12/2008 11:08:41, .4175, .5464, 8.2946, 6.9718, 5.5199, 4.1241, 2.7542, 1.3649, 752.3197, 15.159, 21.0187, 34.6059, 672.3302, 9.4272, 115.8462, 175.2556, 233.6284, 1.0055, 53, 0, 25.0563, 25.2448, 20.4348, 24.9149, 25.1977, 24.8207, 25.3862, 30.0691, 26.5651, 37.8628, 32.271
4/12/2008 11:09:11, .4175, .5464, 8.2703, 6.956, 5.503, 4.1115, 2.7468, 1.3601, 711.2015, 15.171, 20.0588, 739.7929, 48.6065, 10.4152, 111.4632, 79.1237, 174.6468, 1.0016, 52, 4095, 25.1035, 25.292, 20.104, 24.7265, 25.4334, 25.1035, 25.0092, 30.1167, 26.5651, 37.8628, 32.271
4/12/2008 11:09:41, .4175, .5464, 8.2824, 6.9666, 5.5115, 4.1147, 2.7518, 1.3625, 755.8952, 15.159, 18.1388, 57.3539, 29.9322, 695.1214, 169.4159, 82.6469, 257.221, 1.0016, 53, 4095, 25.1035, 25.292, 19.8676, 25.0563, 25.0563, 25.3862, 24.7736, 30.1643, 26.5651, 37.8116, 32.3192
4/12/2008 11:10:11, .4175, .5464, 8.2581, 6.9507, 5.4988, 4.1084, 2.7444, 1.3601, 729.079, 15.147, 708.3479, 32.6278, 30.8659, 44.0083, 128.5081, 77.1105, 210.0358, 1.0016, 50, 4095, 25.1506, 25.3391, 19.8676, 25.3391, 24.7736, 25.1035, 25.0092, 30.1643, 26.6122, 37.7604, 32.3192
4/12/2008 11:10:41, .4175, .5464, 8.2581, 6.9507, 5.4988, 4.1052, 2.7419, 1.3601, 720.1402, 15.147, 56.5371, 32.6278, 695.6731, 11.4032, 115.3592, 80.1304, 198.2394, 1.0055, 52, 4095, 25.1506, 25.3391, 19.9149, 25.0563, 24.9621, 24.7736, 25.1977, 30.2119, 26.6122, 37.7604, 32.3192
4/12/2008 11:11:11, .4175, .5464, 8.2642, 6.956, 5.4988, 4.1084, 2.7468, 1.3601, 746.9565, 15.171, 21.0187, 726.9353, 91.5576, 12.3913, 110.4892, 79.627, 245.4247, 1.0055, 53, 4095, 25.1977, 25.3391, 19.9149, 24.8207, 25.1035, 25.1035, 24.8678, 30.2596, 26.6122, 37.8116, 32.3674
4/12/2008 11:11:41, .4175, .5464, 8.2642, 6.9507, 5.503, 4.1115, 2.7468, 1.3625, 777.3482, 15.159, 20.0588, 124.6087, 30.8659, 706.9778, 110.0022, 81.6403, 292.61, 1.0055, 50, 4095, 25.2448, 25.3862, 19.8676, 25.1035, 24.7265, 25.3391, 24.538, 30.3072, 26.6122, 37.7604, 32.3192
4/12/2008 11:12:11, .4175, .5464, 8.2946, 6.9718, 5.5157, 4.1241, 2.7542, 1.3673, 848.8582, 15.171, 659.3901, 33.6169, 31.7996, 173.4405, 110.4892, 128.9512, 398.7768, 1.0055, 52, 4095, 25.2448, 25.3862, 19.6784, 25.292, 24.4909, 25.0092, 24.8207, 30.3072, 26.6122, 37.7092, 32.3192
4/12/2008 11:12:41, .4175, .5464, 8.2885, 6.9666, 5.5157, 4.1209, 2.7518, 1.3673, 841.7072, 15.159, 137.1735, 33.6169, 633.114, 11.4032, 103.1843, 179.282, 386.9805, 1.0055, 53, 4095, 25.292, 25.3862, 19.4891, 24.9621, 24.8207, 24.5851, 25.1035, 30.3549, 26.6122, 37.7092, 32.3192
4/12/2008 11:13:11, .4175, .5464, 8.2703, 6.956, 5.503, 4.1115, 2.7468, 1.3625, 804.1645, 15.171, 19.0988, 704.1873, 170.9236, 11.4032, 100.7493, 85.6667, 327.9989, 1.0055, 53, 4095, 25.292, 25.4334, 19.2052, 24.5851, 25.0563, 24.8207, 24.7736, 30.4025, 26.6122, 37.7092, 32.3192
4/12/2008 11:13:41, .4175, .5488, 8.2885, 6.9666, 5.5157, 4.1209, 2.7542, 1.3697, 863.1602, 15.171, 19.0988, 212.6335, 29.9322, 656.5881, 152.371, 83.1502, 422.3695, 1.0055, 53, 4095, 25.292, 25.4334, 18.9684, 24.8678, 24.7265, 25.1035, 24.4437, 30.4025, 26.6122, 37.6581, 32.3192
4/12/2008 11:14:11, .4175, .5464, 8.2946, 6.9718, 5.5157, 4.1241, 2.7542, 1.3673, 875.6745, 15.159, 646.9107, 32.6278, 30.8659, 205.0575, 171.8509, 77.1105, 438.0979, 1.0055, 53, 0, 25.3391, 25.4334, 18.9684, 25.1035, 24.3966, 24.8678, 24.7265, 30.4025, 26.6122, 37.6581, 32.3192
4/12/2008 11:14:41, .4175, .5464, 8.3007, 6.9771, 5.5241, 4.1241, 2.7591, 1.3697, 900.703, 15.159, 277.3272, 32.6278, 613.5059, 11.4032, 155.78, 72.0774, 497.0795, 1.0055, 52, 4095, 25.3391, 25.4334, 19.2998, 24.9149, 24.538, 24.3966, 24.8678, 30.4502, 26.6122, 37.7604, 32.3192
4/12/2008 11:15:11, .4175, .5464, 8.3129, 6.9877, 5.5284, 4.1335, 2.764, 1.3721, 897.1275, 15.171, 23.8986, 644.8448, 243.7536, 14.3673, 172.3378, 78.6204, 465.6226, 1.0055, 52, 4095, 25.3862, 25.4334, 19.6311, 24.538, 24.7265, 24.6793, 24.538, 30.4502, 26.6122, 37.8116, 32.3192
4/12/2008 11:15:41, .4175, .5464, 8.2946, 6.9771, 5.5241, 4.1241, 2.7591, 1.3697, 897.1275, 15.159, 22.9386, 255.1623, 31.7996, 639.7916, 158.2149, 83.6535, 473.4869, 1.0055, 51, 4095, 25.3862, 25.4334, 19.8676, 24.7736, 24.4437, 24.9621, 24.0668, 30.4979, 26.6122, 37.6581, 32.3192
4/12/2008 11:16:11, .4175, .5464, 8.2946, 6.9718, 5.5199, 4.1241, 2.7567, 1.3697, 888.1887, 15.171, 636.3511, 32.6278, 31.7996, 291.0163, 106.1063, 77.1105, 453.8263, 1.0055, 51, 4095, 25.3862, 25.4334, 19.9149, 25.0092, 24.0668, 24.7736, 24.3495, 30.5456, 26.6122, 37.607, 32.3192
4/12/2008 11:16:41, .4175, .5464, 8.2946, 6.9718, 5.5199, 4.1241, 2.7591, 1.3697, 897.1275, 15.171, 302.2861, 31.6388, 606.0362, 15.3554, 97.8273, 88.6866, 457.7584, 1.0055, 52, 4095, 25.3862, 25.4334, 19.773, 24.7736, 24.3495, 24.3024, 24.6322, 30.5456, 26.5651, 37.5559, 32.3192
4/12/2008 11:17:11, .4175, .5488, 8.3129, 6.9877, 5.5284, 4.1335, 2.7616, 1.3721, 923.9437, 15.171, 24.8585, 611.2174, 350.1974, 16.3434, 122.1772, 78.1171, 501.0116, 1.0055, 51, 4095, 25.3862, 25.4334, 19.5838, 24.3966, 24.5851, 24.5851, 24.4909, 30.5933, 26.5651, 37.5559, 32.3192
4/12/2008 11:17:41, .4175, .5464, 8.3556, 7.0193, 5.5579, 4.1523, 2.7787, 1.3818, 988.3027, 15.171, 24.8585, 353.0774, 31.7996, 538.0243, 241.9784, 85.1634, 587.5179, 1.0016, 53, 4095, 25.3862, 25.4334, 19.6311, 24.6793, 24.3966, 24.8207, 23.9725, 30.5933, 26.5651, 37.6581, 32.271
4/12/2008 11:18:11, .4175, .5464, 8.3373, 7.0088, 5.5452, 4.146, 2.7714, 1.3794, 961.4865, 15.171, 576.8338, 31.6388, 31.7996, 312.753, 224.9335, 78.1171, 559.9932, 1.0055, 52, 4095, 25.4334, 25.3862, 20.1985, 24.8207, 23.9254, 24.6793, 24.1139, 30.641, 26.5651, 37.6581, 32.3192
4/12/2008 11:18:41, .4175, .5464, 8.3251, 6.9929, 5.5368, 4.1366, 2.7665, 1.3769, 932.8825, 15.159, 343.5643, 30.6497, 584.5607, 19.3075, 150.91, 74.0907, 520.6721, 1.0055, 52, 0, 25.4334, 25.3862, 20.86, 24.6322, 23.9725, 24.161, 24.2081, 30.641, 26.5651, 37.7092, 32.271
4/12/2008 11:19:11, .4175, .5464, 8.3312, 6.9982, 5.541, 4.1398, 2.7689, 1.3769, 936.458, 15.183, 34.4581, 600.3379, 363.2695, 22.2716, 123.1512, 81.6403, 520.6721, 1.0016, 52, 4095, 25.4334, 25.3862, 21.2849, 24.2553, 24.1139, 24.3966, 24.0197, 30.641, 26.5179, 37.7092, 32.271
4/12/2008 11:19:41, .4199, .5464, 8.3373, 7.0088, 5.5452, 4.146, 2.7738, 1.3794, 970.4252, 15.171, 33.4981, 413.409, 33.667, 564.7012, 139.7091, 89.1899, 571.7895, 1.0016, 51, 0, 25.3862, 25.3862, 21.3793, 24.538, 23.9725, 24.6322, 23.5956, 30.6888, 26.5179, 37.6581, 32.271
