Filename:
C:\AO-51Tlm\WOD\2008\Wd041701

Start Time
4/17/2008 23:27:06
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/18/2008 16:18:06, .401, .5634, 8.2824, 6.9613, 5.4946, 4.1052, 2.715, 1.3311, 1084.8412, 15.171, 67.0966, 213.6225, 644.3186, 61.7929, 181.1038, 198.4077, 611.1106, .9661, 51, 192, 19.5365, 19.6784, 11.1657, 19.0631, 19.5838, 19.1578, 19.5365, 22.9829, 20.2458, 33.8218, 26.3292
4/18/2008 16:18:36, .4034, .5634, 8.3434, 7.0088, 5.5326, 4.1335, 2.7346, 1.3408, 1159.9267, 15.171, 61.3369, 592.4256, 22.4624, 359.1905, 187.9218, 206.964, 717.2774, .9622, 50, 200, 19.5365, 19.7257, 11.7968, 19.2525, 19.6311, 19.5838, 19.0158, 22.9829, 20.293, 33.9682, 26.3292
4/18/2008 16:19:06, .4034, .5634, 8.3678, 7.0299, 5.5537, 4.1492, 2.7444, 1.3456, 1195.6817, 15.171, 444.3597,-4.9558, 24.3299, 665.4804, 150.423, 213.0037, 791.9874, .9622, 52, 192, 19.5838, 19.773, 12.2325, 19.6311, 19.2052, 19.773, 19.2525, 22.9357, 20.293, 33.9682, 26.3764
4/18/2008 16:19:36, .4034, .561, 8.319, 6.9929, 5.5199, 4.1241, 2.7297, 1.3408, 1154.5635, 15.171, 655.5503,-2.9777, 397.8171, 61.7929, 89.0614, 221.5599, 729.0737, .9622, 50, 179, 19.6311, 19.8203, 12.3775, 19.7257, 19.5365, 19.2998, 19.6784, 22.9357, 20.3403, 33.9682, 26.4235
4/18/2008 16:20:06, .4034, .5634, 8.3678, 7.0299, 5.5537, 4.1492, 2.7444, 1.3456, 1199.2572, 15.171, 56.5371, 363.9569, 578.0246, 63.7689, 156.2669, 224.5798, 776.259, .9622, 50, 193, 19.6311, 19.8676, 12.5707, 19.3472, 19.9149, 19.5838, 19.8203, 22.9357, 20.3403, 34.2617, 26.5179
4/18/2008 16:20:36, .4034, .5634, 8.3617, 7.0299, 5.5494, 4.146, 2.7444, 1.3456, 1217.1347, 15.183, 51.7373, 454.9488, 18.7276, 448.1134, 264.3803, 222.0632, 807.7159, .9622, 50, 197, 19.6784, 19.8676, 13.0048, 19.6311, 19.8676, 19.9621, 19.3472, 22.9357, 20.3876, 34.4578, 26.5651
4/18/2008 16:21:06, .401, .5634, 8.3312, 7.0035, 5.5326, 4.1304, 2.737, 1.3456, 1231.4367, 15.171, 563.3944, 3.9456, 20.595, 451.0775, 248.7964, 225.0831, 862.7653, .9622, 50, 187, 19.7257, 19.9149, 13.8705, 20.0094, 19.3945, 19.9621, 19.5365, 22.9357, 20.3876, 34.556, 26.6122
4/18/2008 16:21:36, .4034, .5634, 8.3007, 6.9771, 5.5115, 4.1147, 2.7272, 1.3408, 1217.1347, 15.171, 420.3608, 6.9127, 581.7595, 66.733, 149.936, 237.1625, 847.0369, .9622, 49, 196, 19.773, 19.9621, 14.7813, 19.8676, 19.5838, 19.4418, 19.8203, 22.9357, 20.4348, 34.7035, 26.6594
4/18/2008 16:22:06, .4034, .5634, 8.2824, 6.956, 5.4988, 4.1052, 2.7199, 1.3384, 1201.045, 15.183, 45.0176, 580.5571, 362.3358, 63.7689, 116.3332, 245.7187, 815.5801, .9622, 51, 189, 19.773, 20.0094, 15.355, 19.5838, 19.9149, 19.8203, 19.773, 22.8886, 20.4821, 34.8512, 26.7538
4/18/2008 16:22:36, .401, .561, 8.3007, 6.9771, 5.5115, 4.1178, 2.7272, 1.3432, 1222.498, 15.171, 45.0176, 316.4829, 13.1252, 674.3727, 141.17, 247.7319, 847.0369, .9622, 50, 172, 19.8203, 20.0567, 15.6415, 20.0094, 19.8676, 20.2458, 19.4418, 22.8886, 20.5293, 34.9004, 26.801
4/18/2008 16:23:06, .4034, .5634, 8.2824, 6.9613, 5.4988, 4.1052, 2.7199, 1.3384, 1197.4695, 15.171, 668.0297, 6.9127, 16.8601, 392.7836, 117.7942, 249.2418, 819.5122, .9622, 52, 179, 19.8676, 20.104, 15.8324, 20.3403, 19.6784, 20.1985, 19.9149, 22.8886, 20.5293, 34.9498, 26.8482
4/18/2008 16:23:36, .4034, .561, 8.2946, 6.9771, 5.5073, 4.1115, 2.7223, 1.3408, 1201.045, 15.171, 325.3251,-2.9777, 620.0419, 59.8168, 144.579, 250.2485, 815.5801, .9622, 51, 182, 19.8676, 20.1513, 16.2138, 20.2458, 20.0567, 19.8203, 20.2458, 22.8886, 20.5766, 35.1473, 26.9426
4/18/2008 16:24:06, .401, .5634, 8.2824, 6.9613, 5.4946, 4.1052, 2.7174, 1.336, 1168.8655, 15.183, 32.5382, 572.6448, 211.0735, 73.6493, 233.2125, 244.2088, 760.5306, .9661, 50, 174, 19.9149, 20.1985, 16.8327, 19.9149, 20.1985, 20.1985, 19.9621, 22.8886, 20.6238, 35.2462, 26.9898
4/18/2008 16:24:36, .401, .5634, 8.2337, 6.9243, 5.4651, 4.0801, 2.7002, 1.3239, 1063.3882, 15.171, 34.4581, 33.6169, 13.1252, 673.3847, 276.5552, 244.2088, 615.0427, .9661, 51, 189, 19.9621, 20.1985, 17.6882, 20.293, 19.8676, 20.4348, 19.6784, 22.9357, 20.671, 35.3948, 27.037
4/18/2008 16:25:06, .4034, .5634, 8.2337, 6.9243, 5.4651, 4.0801, 2.6978, 1.3239, 1029.421, 15.171, 719.8674, 9.8799, 13.1252, 101.3142, 167.9549, 251.2551, 532.4684, .9661, 50, 186, 20.0094, 20.293, 18.4946, 20.5766, 19.7257, 20.1513, 20.0567, 22.9357, 20.7183, 35.494, 27.1314
4/18/2008 16:25:36, .401, .5634, 8.2093, 6.9085, 5.4482, 4.0676, 2.6904, 1.3215, 993.666, 15.171, 65.1767, 6.9127, 690.0708, 68.7091, 113.4112, 257.2948, 497.0795, .9622, 49, 183, 20.0094, 20.293, 18.9211, 20.3403, 20.1513, 20.0094, 20.4348, 22.9357, 20.7655, 35.5436, 27.1786
4/18/2008 16:26:06, .4034, .5634, 8.2398, 6.9296, 5.4693, 4.0833, 2.7002, 1.3239, 1020.4822, 15.171, 26.7784, 653.7462, 26.1973, 79.5774, 172.3378, 252.765, 528.5363, .9661, 52, 165, 20.0567, 20.3403, 19.0158, 20.293, 20.5293, 20.5293, 20.1985, 22.9357, 20.7655, 35.643, 27.2731
4/18/2008 16:26:36, .401, .5634, 8.2824, 6.9666, 5.4946, 4.1021, 2.7101, 1.3287, 1031.2087, 15.159, 45.0176, 8.8908, 11.2578, 690.1812, 259.5103, 246.7253, 524.6042, .9622, 50, 181, 20.104, 20.3876, 19.2052, 20.7183, 20.2458, 20.86, 20.1513, 22.9357, 20.8127, 35.6927, 27.3203
4/18/2008 16:27:06, .4034, .5634, 8.3251, 7.0088, 5.5284, 4.1241, 2.7272, 1.3384, 1074.1147, 15.159, 642.1109, 13.836, 81.2867, 67.7211, 242.4654, 243.7055, 524.6042, .9661, 51, 193, 20.1513, 20.4348, 19.7257, 20.9544, 20.1985, 20.4348, 20.5293, 22.9357, 20.86, 35.7425, 27.3676
4/18/2008 16:27:36, .401, .5634, 8.3495, 7.0246, 5.541, 4.1366, 2.7346, 1.3408, 1095.5677, 15.171, 39.2579, 91.9703, 581.7595, 55.8647, 255.1273, 240.1823, 528.5363, .9661, 52, 181, 20.1985, 20.5293, 20.5293, 20.4821, 20.3403, 20.293, 20.6238, 22.9829, 20.9072, 35.6927, 27.4148
4/18/2008 16:28:06, .401, .5634, 8.3922, 7.0563, 5.5705, 4.1586, 2.7468, 1.348, 1142.0492, 15.171, 26.7784, 523.1927, 15.9264, 264.3394, 253.6663, 233.136, 626.839, .9661, 51, 204, 20.2458, 20.5766, 21.2377, 20.4821, 20.4821, 20.6238, 20.104, 22.9829, 20.9544, 35.7425, 27.5093
4/18/2008 16:28:36, .4034, .5634, 8.4532, 7.109, 5.6127, 4.1931, 2.7689, 1.3601, 1226.0735, 15.171, 351.2439,-5.9448, 12.1915, 641.7677, 188.4088, 230.1161, 764.4627, .9661, 50, 185, 20.293, 20.6238, 21.7568, 20.86, 20.104, 20.9072, 20.1985, 22.9829, 21.0016, 35.7425, 27.5565
4/18/2008 16:29:06, .4034, .561, 8.4105, 7.0774, 5.5874, 4.1712, 2.7567, 1.3528, 1168.8655, 15.171, 627.7115, 10.8689, 332.4568, 80.5655, 89.0614, 231.1228, 681.8885, .9661, 50, 178, 20.293, 20.6238, 21.9455, 21.0488, 20.3403, 20.4821, 20.6238, 23.03, 21.0488, 35.643, 27.6038
4/18/2008 16:29:36, .4034, .5634, 8.4227, 7.0826, 5.5916, 4.1712, 2.7567, 1.3528, 1165.29, 15.171, 32.5382, 294.724, 577.0909, 60.8048, 132.8911, 232.1294, 662.2279, .9661, 50, 164, 20.3403, 20.7183, 21.9927, 20.671, 20.7183, 20.7183, 20.9072, 23.03, 21.0961, 35.643, 27.6511
4/18/2008 16:30:06, .401, .5634, 8.4227, 7.0879, 5.5916, 4.1712, 2.7591, 1.3528, 1163.5022, 15.183, 26.7784, 476.7077, 9.3904, 353.2623, 245.8744, 226.593, 662.2279, .9661, 50, 181, 20.3876, 20.7183, 22.1813, 20.9072, 20.8127, 21.0488, 20.4348, 23.03, 21.1433, 35.6927, 27.6983
4/18/2008 16:30:36, .401, .5634, 8.4166, 7.0826, 5.5916, 4.1743, 2.7567, 1.3528, 1188.5307, 15.171, 431.8803, 8.8908, 12.1915, 479.7304, 263.8933, 221.0566, 733.0059, .9661, 50, 185, 20.4348, 20.8127, 22.7472, 21.1433, 20.3876, 21.0961, 20.5766, 23.0771, 21.1905, 35.5933, 27.7456
4/18/2008 16:31:06, .4034, .5634, 8.4166, 7.0879, 5.5959, 4.1743, 2.7591, 1.3528, 1199.2572, 15.171, 433.8002, 12.847, 479.0505, 70.6852, 200.5837, 219.5467, 764.4627, .9661, 51, 200, 20.4821, 20.86, 23.4542, 21.0961, 20.4821, 20.5766, 20.7655, 23.1243, 21.2377, 35.494, 27.7929
4/18/2008 16:31:36, .4034, .561, 8.38, 7.051, 5.5621, 4.1523, 2.7419, 1.348, 1170.6532, 15.171, 42.1378, 493.5214, 358.6009, 55.8647, 186.4608, 221.0566, 725.1416, .9661, 51, 195, 20.5293, 20.9072, 23.9254, 20.7183, 20.7655, 20.9072, 20.7183, 23.1243, 21.2849, 35.5436, 27.8401
4/18/2008 16:32:06, .401, .5634, 8.3495, 7.0299, 5.5452, 4.1366, 2.7321, 1.3408, 1152.7757, 15.171, 30.6183, 260.1075, 14.059, 616.0788, 205.9406, 218.5401, 713.3453, .9661, 51, 163, 20.5766, 20.9544, 24.1139, 21.1433, 20.7183, 21.3321, 20.3876, 23.1714, 21.3321, 35.5933, 27.8874
4/18/2008 16:32:36, .401, .5634, 8.3251, 7.0088, 5.5284, 4.1241, 2.7248, 1.3384, 1125.9595, 15.171, 634.4312,-3.9667, 13.1252, 337.4538, 140.683, 217.5334, 689.7527, .9661, 51, 171, 20.6238, 21.0016, 24.0668, 21.5681, 20.5766, 21.3793, 20.86, 23.1714, 21.3321, 35.5436, 27.982
4/18/2008 16:33:06, .401, .5634, 8.3434, 7.0193, 5.541, 4.1335, 2.7297, 1.3408, 1136.686, 15.159, 318.6054, 12.847, 583.6269, 75.6253, 140.683, 224.0764, 697.6169, .9661, 51, 193, 20.671, 21.0488, 24.0197, 21.5209, 21.0016, 21.0961, 21.3321, 23.2185, 21.4265, 35.5933, 27.982
4/18/2008 16:33:36, .4034, .5634, 8.3312, 7.014, 5.5326, 4.1272, 2.7272, 1.3384, 1108.082, 15.171, 33.4981, 500.4447, 244.6873, 54.8766, 239.5434, 227.0963, 650.4316, .9661, 50, 189, 20.7183, 21.0961, 24.0197, 21.2849, 21.3793, 21.4265, 21.2377, 23.2185, 21.4737, 35.643, 28.0293
4/18/2008 16:34:06, .401, .5634, 8.2885, 6.9771, 5.503, 4.1052, 2.7101, 1.3287, 986.515, 15.159, 31.5782, 49.4415, 11.2578, 572.6054, 304.314, 218.5401, 461.6905, .9701, 50, 178, 20.7655, 21.1433, 24.3495, 21.5681, 21.1433, 21.8512, 20.9072, 23.2657, 21.5209, 35.7923, 28.0766
4/18/2008 16:34:36, .401, .5634, 8.3251, 7.0088, 5.5284, 4.1209, 2.7199, 1.3335, 988.3027, 15.159, 656.5102, 6.9127, 12.1915, 127.003, 207.8886, 211.4937, 445.9621, .9661, 50, 167, 20.8127, 21.1905, 24.9149, 21.8983, 20.9072, 21.5681, 21.1433, 23.2657, 21.5681, 35.8421, 28.1712
4/18/2008 16:35:06, .401, .5634, 8.3312, 7.014, 5.5284, 4.1241, 2.7199, 1.3335, 968.6375, 15.159, 93.9754, 9.8799, 660.1918, 70.6852, 129.4821, 216.0235, 390.9126, .9661, 52, 185, 20.86, 21.2377, 25.2448, 21.6624, 21.1905, 21.4265, 21.5681, 23.3128, 21.6152, 35.892, 28.2185
4/18/2008 16:35:36, .4034, .561, 8.3495, 7.0299, 5.541, 4.1304, 2.7248, 1.336, 984.7272, 15.171, 37.338, 644.8448, 50.474, 71.6732, 132.4041, 222.5665, 371.2521, .9701, 51, 181, 20.9072, 21.2849, 25.292, 21.7096, 21.6624, 21.8983, 21.3793, 23.3599, 21.6624, 36.0917, 28.2658
4/18/2008 16:36:06, .401, .5634, 8.3861, 7.0615, 5.5663, 4.1492, 2.737, 1.3408, 1018.6945, 15.159, 104.535, 24.7155, 12.1915, 745.511, 109.5152, 218.0367, 402.7089, .9701, 52, 196, 20.9544, 21.3793, 25.0563, 22.1813, 21.4737, 22.37, 21.5209, 23.407, 21.7096, 36.0417, 28.3132
4/18/2008 16:36:36, .4034, .5634, 8.3556, 7.0352, 5.5494, 4.1366, 2.7297, 1.336, 977.5762, 15.159, 724.6672,-.0106, 85.0215, 104.2782, 47.6666, 220.05, 355.5237, .9661, 52, 192, 21.0016, 21.4265, 24.6793, 22.5586, 21.7096, 22.087, 22.0398, 23.4542, 21.804, 35.9918, 28.3605
4/18/2008 16:37:06, .401, .561, 8.38, 7.051, 5.5621, 4.146, 2.737, 1.3384, 1002.6047, 15.159, 62.2969, 72.1895, 666.7278, 65.745, 91.4963, 227.0963, 394.8447, .9701, 51, 181, 21.0488, 21.4737, 24.3024, 22.2285, 22.1342, 22.087, 22.4171, 23.4542, 21.8512, 36.0917, 28.4552
4/18/2008 16:37:36, .4034, .5634, 8.4166, 7.0879, 5.5874, 4.168, 2.7518, 1.348, 1063.3882, 15.171, 39.2579, 576.6009, 19.6613, 177.3926, 222.0115, 223.0698, 493.1474, .9661, 52, 182, 21.0961, 21.5209, 24.0668, 22.2757, 22.4171, 22.5114, 22.0398, 23.5013, 21.8983, 36.0917, 28.5025
4/18/2008 16:38:06, .4034, .561, 8.4898, 7.146, 5.638, 4.2057, 2.7787, 1.3649, 1176.0165, 15.171, 332.0448, 3.9456, 15.9264, 586.4379, 257.5623, 206.4607, 697.6169, .9701, 50, 178, 21.1433, 21.6152, 24.161, 22.7, 21.9927, 22.7943, 22.1342, 23.5484, 21.9927, 36.1417, 28.5499
4/18/2008 16:38:36, .4034, .5634, 8.502, 7.1618, 5.6507, 4.212, 2.7812, 1.3673, 1199.2572, 15.171, 589.3133, 6.9127, 385.6787, 101.3142, 152.371, 199.4144, 748.7343, .9701, 50, 185, 21.2377, 21.6624, 24.4437, 22.8886, 22.087, 22.2757, 22.5114, 23.5956, 22.0398, 36.1917, 28.6446
4/18/2008 16:39:06, .401, .561, 8.4837, 7.1407, 5.6338, 4.1994, 2.7714, 1.3649, 1188.5307, 15.183, 78.6161, 393.6282, 521.0678, 57.8407, 137.2741, 202.4342, 729.0737, .9701, 51, 177, 21.2849, 21.7096, 24.538, 22.4643, 22.4643, 22.4643, 22.7, 23.6427, 22.1342, 36.2418, 28.692
4/18/2008 16:39:36, .4034, .5634, 8.4715, 7.1301, 5.6254, 4.1931, 2.7665, 1.3625, 1197.4695, 15.171, 44.0577, 452.9707, 36.4682, 528.144, 149.936, 195.3879, 752.6664, .9661, 51, 189, 21.3321, 21.804, 24.3966, 22.7472, 22.6529, 22.9829, 22.3228, 23.6898, 22.2285, 36.2418, 28.7394
4/18/2008 16:40:06, .4034, .5634, 8.4044, 7.0774, 5.5832, 4.1617, 2.7468, 1.3528, 1150.988, 15.171, 579.7137, 17.7922, 18.7276, 540.9884, 52.0496, 186.3283, 717.2774, .9701, 52, 186, 21.3793, 21.8512, 24.0668, 23.2185, 22.4171, 23.1714, 22.6529, 23.7369, 22.2757, 36.0917, 28.8342
4/18/2008 16:40:36, .401, .5634, 8.3861, 7.0615, 5.5705, 4.1523, 2.7419, 1.3504, 1131.3227, 15.171, 466.4388, 1.9675, 535.0736, 101.3142, 44.2576, 233.136, 701.549, .9701, 52, 199, 21.4737, 21.9455, 23.5013, 23.2657, 22.7943, 22.7943, 23.2185, 23.784, 22.37, 36.0417, 28.8816
4/18/2008 16:41:06, .401, .5634, 8.3373, 7.0246, 5.5368, 4.1335, 2.7297, 1.3408, 1079.478, 15.171, 76.6962, 553.853, 396.8833, 60.8048, 35.4917, 200.9243, 642.5674, .9701, 51, 174, 21.5209, 21.9927, 22.8414, 22.9357, 23.3128, 23.0771, 23.407, 23.8312, 22.4643, 36.0417, 28.929
4/18/2008 16:41:36, .4034, .5634, 8.3556, 7.0352, 5.5494, 4.1398, 2.7297, 1.3432, 1081.2657, 15.171, 65.1767, 307.5815, 25.2636, 663.5044, 107.5672, 194.8846, 654.3637, .974, 49, 173, 21.6152, 22.087, 22.1342, 23.1714, 23.407, 23.5484, 23.03, 23.9254, 22.5114, 36.0417, 29.0238
4/18/2008 16:42:06, .401, .5634, 8.319, 7.0088, 5.5241, 4.1178, 2.7199, 1.336, 1031.2087, 15.159, 701.6282, 9.8799, 28.0647, 336.4658, 96.8533, 177.7721, 607.1785, .974, 52, 176, 21.6624, 22.1342, 21.6152, 23.5013, 23.1714, 23.5484, 23.407, 23.9254, 22.6057, 35.9418, 29.0712
4/18/2008 16:42:36, .401, .5634, 8.2946, 6.9877, 5.5073, 4.1084, 2.7125, 1.3311, 975.7885, 15.159, 303.2461, .9785, 652.7221, 67.7211, 75.9124, 175.2556, 528.5363, .9779, 51, 189, 21.7568, 22.2285, 21.2377, 23.407, 23.4542, 23.1714, 23.784, 24.0197, 22.7, 35.9918, 29.1187
4/18/2008 16:43:06, .401, .5634, 8.3129, 7.0035, 5.5157, 4.1178, 2.7174, 1.3311, 984.7272, 15.171, 76.6962, 645.8339, 199.8688, 57.8407, 150.91, 174.7523, 536.4006, .974, 52, 178, 21.804, 22.2757, 20.86, 23.1714, 23.8312, 23.5013, 23.6427, 24.0668, 22.7943, 36.1417, 29.1661
4/18/2008 16:43:36, .4034, .561, 8.3007, 6.9982, 5.5157, 4.1115, 2.715, 1.3311, 911.4295, 15.159, 69.0166, 89.0032, 28.0647, 712.906, 175.7468, 162.1696, 434.1658, .9779, 51, 190, 21.8512, 22.37, 20.6238, 23.5013, 23.5956, 23.9254, 23.3599, 24.1139, 22.8414, 36.0917, 29.261
4/18/2008 16:44:06, .401, .5634, 8.2764, 6.9718, 5.4946, 4.099, 2.7051, 1.3239, 825.6175, 15.159, 759.2256, 10.8689, 35.5345, 117.1227, 88.0874, 155.1232, 284.7458, .9819, 50, 181, 21.9455, 22.4643, 20.4821, 23.9254, 23.4542, 23.6898, 23.6898, 24.2081, 22.9357, 36.1417, 29.3085
4/18/2008 16:44:36, .4034, .5634, 8.3068, 6.9982, 5.5157, 4.1147, 2.7125, 1.3287, 843.495, 15.147, 126.614, 7.9018, 675.1313, 47.9604, 79.8084, 226.593, 280.8137, .9779, 53, 191, 21.9927, 22.5586, 20.1513, 23.6427, 23.784, 23.5484, 24.1139, 24.2553, 23.03, 36.1417, 29.356
4/18/2008 16:45:06, .4034, .5634, 8.319, 7.0088, 5.5241, 4.1178, 2.7174, 1.3311, 845.2827, 15.171, 73.8163, 709.1325, 62.6123, 80.5655, 74.9384, 171.7324, 225.7642, .9779, 52, 189, 22.087, 22.6057, 19.7257, 23.5013, 24.2081, 23.8783, 23.8312, 24.3024, 23.1243, 36.1917, 29.4035
4/18/2008 16:45:36, .4034, .5634, 8.3434, 7.0246, 5.5368, 4.1304, 2.7248, 1.3335, 857.797, 15.159, 119.8943, 52.4087, 32.7333, 747.4871, 90.5224, 161.1629, 245.4247, .9819, 53, 181, 22.1342, 22.7, 19.2998, 23.6898, 23.8783, 24.2553, 23.6898, 24.3495, 23.1714, 36.2418, 29.4509
4/18/2008 16:46:06, .4034, .5634, 8.3434, 7.0299, 5.5452, 4.1335, 2.7272, 1.336, 870.3112, 15.159, 689.1488, 20.7593, 60.7449, 72.6612, 99.7753, 262.8312, 280.8137, .9858, 51, 166, 22.2285, 22.7472, 18.8263, 23.8783, 23.8783, 23.8312, 24.0197, 24.4437, 23.2657, 36.2418, 29.5459
4/18/2008 16:46:36, .401, .5634, 8.3922, 7.0668, 5.5748, 4.1586, 2.7468, 1.3456, 950.76, 15.159, 84.3759, 165.1594, 604.1687, 37.0921, 97.3403, 300.076, 402.7089, .9858, 51, 180, 22.2757, 22.8414, 18.3998, 23.407, 24.2081, 23.6427, 24.3024, 24.4909, 23.3128, 36.1917, 29.5935
4/18/2008 16:47:06, .4034, .5634, 8.3678, 7.051, 5.5621, 4.1492, 2.7395, 1.3408, 920.3682, 15.171, 61.3369, 686.3846, 37.4019, 209.0096, 96.3663, 174.249, 351.5916, .9858, 51, 178, 22.37, 22.8886, 17.9729, 23.3128, 24.4437, 23.784, 23.9254, 24.538, 23.3599, 36.1917, 29.641
4/18/2008 16:47:36, .401, .5634, 8.3739, 7.0563, 5.5663, 4.1523, 2.7419, 1.3432, 913.2172, 15.171, 212.0502, 33.6169, 35.5345, 703.0256, 110.0022, 168.7126, 335.8631, .9897, 51, 173, 22.4171, 22.9357, 17.5932, 23.5484, 24.0197, 23.9725, 23.9254, 24.6322, 23.4542, 36.1917, 29.6885
4/18/2008 16:48:06, .4034, .5634, 8.3678, 7.051, 5.5621, 4.1523, 2.7395, 1.3432, 927.5192, 15.171, 638.2711, 27.6826, 189.598, 35.116, 111.9502, 250.7518, 363.3879, .9897, 53, 184, 22.5114, 23.03, 17.1656, 23.6898, 24.0668, 23.4542, 24.3024, 24.6793, 23.5013, 36.0917, 29.736
4/18/2008 16:48:36, .4034, .5634, 8.3739, 7.051, 5.5663, 4.1523, 2.7444, 1.348, 1002.6047, 15.171, 57.4971, 328.3514, 576.1572, 31.1639, 104.6453, 244.7121, 501.0116, .9897, 53, 171, 22.5586, 23.0771, 16.8327, 23.2185, 24.4909, 23.4542, 24.538, 24.7736, 23.5956, 36.0417, 29.7836
4/18/2008 16:49:06, .4034, .5634, 8.3617, 7.0404, 5.5537, 4.146, 2.7395, 1.3456, 974.0007, 15.171, 54.6172, 641.8777, 33.667, 358.2025, 102.2103, 127.4413, 457.7584, .9858, 52, 189, 22.6529, 23.1714, 16.5472, 23.2657, 24.6322, 23.8783, 24.0197, 24.8207, 23.6427, 36.0417, 29.8312
4/18/2008 16:49:36, .401, .561, 8.3861, 7.0615, 5.5705, 4.1586, 2.7468, 1.348, 975.7885, 15.171, 358.9236, 27.6826, 35.5345, 656.5881, 115.8462, 127.9446, 449.8942, .9897, 52, 191, 22.7472, 23.2185, 16.309, 23.5956, 24.161, 24.1139, 24.0668, 24.8678, 23.6898, 36.0917, 29.8787
4/18/2008 16:50:06, .401, .561, 8.3922, 7.0721, 5.579, 4.1649, 2.7518, 1.3504, 977.5762, 15.171, 617.152, 29.6607, 287.6383, 25.2357, 115.3592, 224.0764, 453.8263, .9897, 52, 173, 22.7943, 23.3128, 16.1184, 23.784, 24.2081, 23.6427, 24.3966, 24.9621, 23.7369, 36.0917, 29.9263
4/18/2008 16:50:36, .4034, .5634, 8.3861, 7.0615, 5.5748, 4.1649, 2.7518, 1.3504, 1013.3312, 15.171, 51.7373, 364.9459, 545.3445, 29.1878, 109.5152, 250.7518, 528.5363, .9897, 51, 187, 22.8886, 23.3599, 16.0231, 23.3128, 24.4909, 23.6427, 24.4909, 25.0092, 23.784, 36.1417, 29.9739
4/18/2008 16:51:06, .401, .5634, 8.4166, 7.0879, 5.5959, 4.1774, 2.7616, 1.3552, 1011.5435, 15.171, 50.7774, 602.316, 34.6008, 366.1067, 111.4632, 190.3548, 512.8079, .9897, 53, 171, 22.9357, 23.407, 15.9754, 23.3599, 24.538, 23.784, 23.8783, 25.0563, 23.8783, 36.2418, 30.0215
4/18/2008 16:51:36, .4034, .5634, 8.4166, 7.0826, 5.5916, 4.1743, 2.7616, 1.3552, 1013.3312, 15.159, 307.0859, 31.6388, 34.6008, 586.4379, 123.6381, 276.4205, 508.8758, .9937, 53, 178, 22.9829, 23.5013, 15.88, 23.407, 23.9725, 23.7369, 23.8783, 25.1035, 23.9254, 36.1917, 30.0691
4/18/2008 16:52:06, .401, .5634, 8.3129, 6.9982, 5.5199, 4.1209, 2.7223, 1.3335, 913.2172, 15.159, 435.7201, 32.6278, 262.428, 20.2955, 121.2032, 368.5258, 371.2521, .9937, 53, 172, 23.0771, 23.5484, 15.7846, 23.2185, 24.0668, 23.0771, 24.1139, 25.1977, 23.9725, 36.0917, 30.1167
4/18/2008 16:52:36, .401, .5634, 8.3251, 7.0088, 5.5284, 4.1304, 2.7272, 1.3384, 963.2742, 15.171, 41.1778, 454.9488, 340.8603, 24.2477, 114.3852, 331.281, 477.419, .9937, 51, 197, 23.1243, 23.5956, 15.6892, 22.6057, 24.3495, 23.0771, 23.9725, 25.2448, 24.0197, 36.1917, 30.1167
4/18/2008 16:53:06, .4034, .5634, 8.4044, 7.0774, 5.5874, 4.1712, 2.7591, 1.3528, 1052.6617, 15.171, 38.2979, 455.9378, 33.667, 515.2996, 113.8982, 232.1294, 599.3142, .9897, 50, 178, 23.1714, 23.6898, 15.546, 22.6057, 24.2553, 23.3128, 23.407, 25.292, 24.0197, 36.2418, 30.1643
4/18/2008 16:53:36, .4034, .5634, 8.4166, 7.0879, 5.5959, 4.1774, 2.7665, 1.3577, 1063.3882, 15.171, 466.4388, 32.6278, 34.6008, 527.1559, 126.5601, 215.5202, 603.2464, .9937, 51, 188, 23.2657, 23.7369, 15.4505, 22.9357, 23.784, 23.407, 23.5484, 25.3862, 24.0668, 36.342, 30.1643
4/18/2008 16:54:06, .4034, .5634, 8.4166, 7.0879, 5.6001, 4.168, 2.7567, 1.3528, 1049.0862, 15.171, 454.9193, 32.6278, 490.2551, 21.2836, 122.6642, 242.1955, 587.5179, .9937, 53, 177, 23.3128, 23.784, 15.355, 23.03, 24.0197, 22.9357, 23.9725, 25.4334, 24.0668, 36.342, 30.2119
4/18/2008 16:54:36, .401, .561, 8.3617, 7.0457, 5.5621, 4.1398, 2.737, 1.3432, 1015.119, 15.171, 45.0176, 579.568, 433.2983, 27.2118, 116.8202, 154.1166, 567.8574, .9937, 51, 187, 23.3599, 23.784, 15.355, 22.7472, 24.3024, 23.1714, 24.0197, 25.4805, 24.1139, 36.2919, 30.2119
4/18/2008 16:55:06, .4034, .5634, 8.3617, 7.0457, 5.5663, 4.1429, 2.737, 1.3432, 1011.5435, 15.171, 46.9375, 457.9159, 34.6008, 582.4857, 120.2292, 113.3487, 552.129, .9897, 50, 176, 23.407, 23.8783, 15.355, 23.0771, 24.2081, 23.5956, 23.4542, 25.5748, 24.1139, 36.342, 30.2596
