Filename:
C:\AO-51Tlm\WOD\2008\Wd040700

Start Time
4/7/2008 12:19:19
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/7/2008 21:45:49, .5542, .7009, 8.0507, 6.7344, 5.3174, 3.9828, 2.6634, 1.3287, 838.1317, 15.171, 14.299, 693.3079, 34.6008, 192.2131, 118.2812, 117.8785, 92.0726, 1.1511, 56, 27.7929, 27.5093, 21.2849, 25.9048, 27.5093, 26.4235, 26.801, 31.598, 28.5025, 40.8087, 34.9498
4/7/2008 21:46:19, .5542, .7037, 8.0019, 6.6974, 5.2879, 3.964, 2.6463, 1.3191, 714.777, 15.171, 46.9375, 44.4963, 34.6008, 705.9897, 130.9431, 89.6932,-117.138, 1.1472, 1366, 27.7456, 27.5093, 20.8127, 26.1405, 27.2259, 26.6122, 26.9426, 31.598, 28.5025, 40.7546, 34.9498
4/7/2008 21:46:49, .5542, .7009, 7.9532, 6.6605, 5.2541, 3.9389, 2.6316, 1.3094, 716.5647, 15.159, 678.5893, 45.4854, 35.5345, 11.4032, 122.1772, 140.024,-69.8098, 1.1511, 1367, 27.7929, 27.5093, 20.3403, 26.282, 27.3676, 26.3292, 27.2731, 31.55, 28.5025, 40.7546, 34.9498
4/7/2008 21:47:19, .5542, .7009, 7.9349, 6.6394, 5.2415, 3.9295, 2.6242, 1.3094, 757.683, 15.171, 50.7774, 43.5073, 650.8546, 11.4032, 117.3072, 196.8978, 92.0726, 1.1511, 54, 27.7929, 27.5093, 19.9149, 26.0462, 27.6983, 26.3292, 27.462, 31.55, 28.5025, 40.7006, 34.9498
4/7/2008 21:47:49, .5542, .7009, 7.9166, 6.6235, 5.2246, 3.92, 2.6193, 1.307, 814.891, 15.183, 18.1388, 686.3846, 180.2608, 11.4032, 106.5933, 149.5869, 166.7826, 1.1511, 51, 27.7929, 27.5093, 19.4418, 25.9519, 27.8401, 26.6594, 27.2259, 31.55, 28.5025, 40.6466, 34.9498
4/7/2008 21:48:19, .5542, .7009, 7.9958, 6.6921, 5.2836, 3.9608, 2.6512, 1.3239, 931.0947, 15.183, 16.2189, 364.9459, 34.6008, 585.4498, 107.5672, 153.6133, 320.1347, 1.1511, 50, 27.7929, 27.5565, 19.0158, 26.2349, 27.6511, 26.7066, 26.9426, 31.5021, 28.5025, 40.7546, 34.9004
4/7/2008 21:48:49, .5542, .7009, 8.0568, 6.7396, 5.3216, 3.9922, 2.6708, 1.336, 982.9395, 15.171, 419.4009, 45.4854, 34.6008, 436.257, 119.2552, 259.8113, 371.2521, 1.1511, 54, 27.7929, 27.5565, 18.6368, 26.2349, 27.3676, 26.4707, 27.2259, 31.5021, 28.5025, 40.7546, 34.9004
4/7/2008 21:49:19, .5542, .7009, 7.9836, 6.6816, 5.271, 3.9546, 2.6438, 1.3191, 886.401, 15.171, 344.5242, 44.4963, 324.0533, 10.4152, 119.2552, 354.4332, 210.0358, 1.1511, 51, 27.7929, 27.6038, 18.2576, 25.9048, 27.6511, 25.9519, 27.4148, 31.5021, 28.5025, 40.6466, 34.9004
4/7/2008 21:49:49, .5542, .7009, 8.0202, 6.708, 5.2963, 3.9734, 2.6561, 1.3263, 929.307, 15.171, 17.1789, 438.135, 364.2032, 10.4152, 107.5672, 312.6587, 288.6779, 1.1511, 51, 27.7929, 27.6038, 17.878, 25.4334, 27.8401, 26.0462, 27.2259, 31.4541, 28.5025, 40.7006, 34.9004
4/7/2008 21:50:19, .5542, .7009, 8.1483, 6.8188, 5.3849, 4.0393, 2.7027, 1.348, 970.4252, 15.183, 14.299, 568.6886, 33.667, 380.9272, 111.9502, 187.8383, 308.3384, 1.1511, 54, 27.8401, 27.6511, 17.4982, 25.5276, 27.7929, 26.282, 26.7538, 31.4541, 28.5025, 40.7546, 34.9004
4/7/2008 21:50:49, .5542, .7009, 8.1605, 6.8241, 5.3891, 4.0456, 2.7002, 1.3456, 873.8867, 15.171, 187.0913, 45.4854, 34.6008, 671.4086, 125.5861, 140.5273, 60.343, 1.1511, 1367, 27.8401, 27.6511, 17.1656, 25.7633, 27.4148, 26.4235, 26.8482, 31.4062, 28.5025, 40.7546, 34.8512
4/7/2008 21:51:19, .5542, .7037, 8.0934, 6.766, 5.3427, 4.0079, 2.6757, 1.3335, 805.9522, 15.171, 657.4702, 44.4963, 118.6354, 11.4032, 120.7162, 152.6067, 16.9588, 1.1511, 1366, 27.8874, 27.6983, 16.8803, 25.9991, 27.5093, 26.0462, 27.2259, 31.4541, 28.5025, 40.7006, 34.9004
4/7/2008 21:51:49, .5542, .7009, 8.008, 6.7027, 5.2879, 3.964, 2.6487, 1.3191, 736.23, 15.171, 19.0988, 59.332, 688.2034, 11.4032, 109.0282, 144.5538,-57.9777, 1.1511, 1366, 27.8874, 27.6983, 16.5948, 25.7633, 27.7456, 26.1405, 27.4148, 31.4062, 28.5025, 40.6466, 34.8512
4/7/2008 21:52:19, .5542, .7009, 7.9532, 6.6552, 5.2499, 3.9357, 2.6266, 1.3094, 696.8995, 15.159, 20.0588, 752.6504, 37.4019, 14.3673, 107.0803, 105.7991,-81.6418, 1.1511, 1366, 27.8874, 27.7456, 16.3567, 25.8105, 27.8874, 26.4235, 27.037, 31.4062, 28.5025, 40.5927, 34.8019
4/7/2008 21:52:49, .5542, .7009, 7.941, 6.6447, 5.2457, 3.9357, 2.6291, 1.3094, 732.6545, 15.159, 18.1388, 79.1128, 35.5345, 714.882, 113.8982, 114.3553, 36.6789, 1.1511, 1366, 27.9347, 27.7929, 16.0708, 26.0934, 27.5565, 26.6594, 26.8954, 31.4062, 28.4552, 40.6466, 34.8019
4/7/2008 21:53:19, .5542, .7009, 7.9897, 6.6816, 5.2752, 3.9577, 2.6463, 1.3215, 873.8867, 15.171, 621.9518, 43.5073, 35.5345, 191.2251, 117.7942, 200.421, 249.3568, 1.1511, 50, 27.9347, 27.7929, 15.8324, 26.1877, 27.4148, 26.4707, 27.1314, 31.3583, 28.5025, 40.7006, 34.8019
4/7/2008 21:53:49, .5542, .7009, 8.0202, 6.708, 5.2963, 3.9734, 2.6561, 1.3263, 909.6417, 15.171, 206.2904, 42.5182, 568.6875, 13.3793, 117.3072, 277.9304, 300.4742, 1.1511, 52, 27.982, 27.8401, 15.6415, 25.9519, 27.6511, 26.1405, 27.2731, 31.3583, 28.5025, 40.7006, 34.8019
4/7/2008 21:54:19, .5542, .7009, 8.0019, 6.6974, 5.2836, 3.9671, 2.6512, 1.3239, 922.156, 15.183, 21.9787, 637.9215, 313.7824, 16.3434, 107.5672, 164.1828, 316.2026, 1.1511, 51, 27.982, 27.8401, 15.4028, 25.669, 27.7456, 26.3292, 27.0842, 31.3583, 28.5025, 40.6466, 34.8019
4/7/2008 21:54:49, .5542, .7009, 8.0446, 6.7238, 5.3132, 3.9828, 2.6634, 1.3311, 957.911, 15.171, 23.8986, 466.8173, 37.4019, 556.7969, 146.04, 110.3288, 351.5916, 1.1511, 51, 28.0293, 27.8874, 15.1639, 25.9991, 27.6038, 26.5179, 26.7538, 31.3104, 28.5025, 40.6466, 34.8019
4/7/2008 21:55:19, .5542, .7009, 8.0873, 6.766, 5.3469, 4.0079, 2.6806, 1.3384, 986.515, 15.171, 500.9972, 41.5292, 38.3356, 514.3115, 169.4159, 106.8057, 383.0484, 1.1511, 51, 28.0293, 27.9347, 14.9726, 26.3292, 27.2731, 26.5651, 27.037, 31.3104, 28.5025, 40.5927, 34.7527
4/7/2008 21:55:49, .5542, .7009, 8.0995, 6.7766, 5.3512, 4.0142, 2.6855, 1.3408, 961.4865, 15.171, 572.034, 40.5402, 421.16, 18.3195, 127.0471, 106.3024, 324.0668, 1.1511, 52, 28.0766, 27.982, 14.9726, 26.3764, 27.462, 26.1877, 27.3203, 31.3104, 28.5025, 40.5927, 34.7527
4/7/2008 21:56:19, .5542, .7009, 8.1239, 6.7977, 5.368, 4.0236, 2.6929, 1.3432, 931.0947, 15.183, 29.6583, 348.1322, 626.578, 22.2716, 107.5672, 119.3884, 261.1531, 1.1511, 52, 28.0766, 27.982, 14.9248, 26.0462, 27.6511, 26.4235, 27.3676, 31.3104, 28.5025, 40.5927, 34.7527
4/7/2008 21:56:49, .5542, .7009, 8.1483, 6.8188, 5.3849, 4.0393, 2.6978, 1.3456, 873.8867, 15.183, 29.6583, 712.0997, 40.2031, 194.1892, 104.6453, 125.4281, 135.3257, 1.1511, 54, 28.1239, 28.0293, 14.8291, 26.1877, 27.6983, 26.7066, 26.8954, 31.2625, 28.5499, 40.6466, 34.7527
4/7/2008 21:57:19, .5542, .7009, 8.1361, 6.8135, 5.3765, 4.033, 2.6929, 1.3408, 813.1032, 15.171, 94.9354, 38.5621, 39.2694, 715.8701, 112.9242, 151.6001, 40.6229, 1.1511, 1366, 28.1712, 28.0766, 14.6377, 26.4707, 27.2731, 26.8482, 26.9426, 31.2625, 28.5499, 40.7006, 34.7035
4/7/2008 21:57:49, .5542, .7009, 8.0873, 6.766, 5.3385, 4.0079, 2.6757, 1.3311, 771.985, 15.159, 690.1087, 38.5621, 40.2031, 22.2716, 111.9502, 195.3879, 40.6229, 1.1511, 1366, 28.1712, 28.1239, 14.494, 26.5651, 27.3203, 26.3764, 27.2259, 31.2625, 28.5499, 40.7006, 34.7035
4/7/2008 21:58:19, .5542, .7009, 8.0202, 6.7133, 5.3005, 3.9734, 2.6536, 1.3215, 741.5932, 15.159, 31.5782, 36.584, 712.48, 24.2477, 104.6453, 149.0836,-6.7054, 1.1511, 1366, 28.1712, 28.1239, 14.3023, 26.2349, 27.6038, 26.3292, 27.462, 31.2625, 28.5499, 40.6466, 34.7035
4/7/2008 21:58:49, .5542, .7009, 8.0019, 6.6974, 5.2879, 3.9671, 2.6487, 1.3191, 773.7727, 15.183, 43.0977, 745.7271, 68.2146, 26.2237, 170.3899, 127.4413, 119.5973, 1.1472, 54, 28.2185, 28.1712, 14.2544, 26.1405, 27.7456, 26.6594, 27.0842, 31.2625, 28.5499, 40.7546, 34.7035
4/7/2008 21:59:19, .5542, .7009, 8.0385, 6.7238, 5.309, 3.986, 2.6634, 1.3287, 877.4622, 15.171, 44.0577, 134.4991, 42.0705, 705.9897, 228.8295, 129.4545, 292.61, 1.1472, 53, 28.2185, 28.1712, 14.494, 26.5179, 27.3676, 26.9426, 26.8482, 31.2625, 28.5499, 40.7546, 34.7035
4/7/2008 21:59:49, .5542, .7009, 8.0202, 6.708, 5.2963, 3.9734, 2.6561, 1.3263, 918.5805, 15.171, 707.388, 34.6059, 42.0705, 251.495, 149.449, 134.4876, 347.6595, 1.1472, 52, 28.2658, 28.2185, 14.877, 26.801, 27.0842, 26.7538, 27.0842, 31.2146, 28.5499, 40.8087, 34.7035
4/7/2008 22:00:19, .5542, .7009, 8.0568, 6.7396, 5.3258, 3.9922, 2.6708, 1.3311, 975.7885, 15.171, 339.7244, 30.6497, 620.0419, 36.104, 103.1843, 173.7456, 426.3016, 1.1511, 53, 28.2658, 28.2658, 15.0205, 26.6122, 27.4148, 26.4235, 27.3203, 31.2146, 28.5499, 40.8087, 34.7035
4/7/2008 22:00:49, .5542, .7009, 8.0934, 6.7713, 5.3469, 4.0111, 2.6831, 1.3384, 1006.1802, 15.183, 45.0176, 615.1736, 387.5462, 39.0681, 95.3923, 176.7655, 457.7584, 1.1472, 50, 28.3132, 28.2658, 14.9726, 26.282, 27.6511, 26.7066, 27.2259, 31.2146, 28.5499, 40.8087, 34.7035
4/7/2008 22:01:19, .5542, .7009, 8.1727, 6.8346, 5.4018, 4.055, 2.7101, 1.3528, 1045.5107, 15.183, 56.5371, 499.4556, 43.0042, 564.7012, 134.3521, 152.1034, 497.0795, 1.1472, 51, 28.3132, 28.3132, 14.8291, 26.5179, 27.6038, 26.9898, 26.801, 31.2146, 28.5499, 40.8628, 34.7035
4/7/2008 22:01:49, .5542, .7009, 8.3129, 6.956, 5.4946, 4.1241, 2.7591, 1.3769, 1083.0535, 15.183, 493.3176, 31.6388, 43.0042, 586.4379, 182.0778, 147.5736, 512.8079, 1.1472, 52, 28.3605, 28.3132, 14.6855, 26.801, 27.2259, 27.037, 27.037, 31.2146, 28.5499, 40.8628, 34.7035
4/7/2008 22:02:19, .5542, .7009, 8.3617, 7.0035, 5.5284, 4.1523, 2.7738, 1.3842, 1063.3882, 15.183, 650.7505, 28.6717, 375.4078, 39.0681, 191.3307, 152.1034, 461.6905, 1.1432, 54, 28.3605, 28.3605, 14.9726, 26.8482, 27.3676, 26.6122, 27.2731, 31.2146, 28.5973, 41.08, 34.7035
4/7/2008 22:02:49, .5542, .7009, 8.3922, 7.0246, 5.5494, 4.1649, 2.7836, 1.3866, 1056.2372, 15.183, 69.9765, 299.6692, 641.5175, 48.9485, 212.7586, 164.6861, 442.03, 1.1393, 52, 28.3605, 28.3605, 15.5938, 26.4707, 27.5093, 26.7538, 27.2731, 31.2146, 28.5973, 41.2982, 34.7035
4/7/2008 22:03:19, .5542, .7009, 8.4044, 7.0404, 5.5621, 4.1743, 2.791, 1.389, 1052.6617, 15.183, 74.7763, 660.6695, 41.1368, 274.2198, 212.2716, 175.7589, 418.4374, 1.1393, 51, 28.4078, 28.4078, 16.2138, 26.6122, 27.5093, 27.037, 26.7066, 31.2146, 28.5973, 41.3529, 34.7035
4/7/2008 22:03:49, .5542, .7009, 8.3434, 6.9824, 5.5157, 4.1366, 2.764, 1.3769, 974.0007, 15.171, 235.0891, 16.8031, 42.0705, 745.511, 156.7539, 177.7721, 292.61, 1.1393, 53, 28.4078, 28.4078, 16.5472, 26.9426, 27.0842, 27.2731, 26.801, 31.2146, 28.5973, 41.2982, 34.7035
4/7/2008 22:04:19, .5571, .7009, 8.1422, 6.8135, 5.3765, 4.033, 2.688, 1.3384, 802.3767, 15.171, 777.4648, 15.8141, 41.1368, 52.9006, 109.0282, 181.2953, 99.9368, 1.1393, 54, 28.4552, 28.4552, 16.5472, 27.0842, 27.1786, 26.9426, 27.1314, 31.2146, 28.5973, 41.189, 34.7527
4/7/2008 22:04:49, .5542, .7009, 8.0995, 6.7819, 5.3512, 4.0142, 2.6806, 1.3335, 818.4665, 15.171, 78.6161, 14.8251, 728.3532, 56.8527, 129.9691, 186.8317, 154.9863, 1.1393, 51, 28.4552, 28.4552, 16.4995, 26.801, 27.5093, 26.801, 27.4148, 31.2146, 28.5973, 41.189, 34.7035
4/7/2008 22:05:19, .5542, .7009, 8.1605, 6.8293, 5.3933, 4.0456, 2.7027, 1.348, 975.7885, 15.1949, 79.5761, 661.6585, 125.1714, 63.7689, 247.3354, 188.3416, 465.6226, 1.1354, 52, 28.4552, 28.4552, 16.6424, 26.7066, 27.6511, 27.1314, 27.1314, 31.1667, 28.6446, 41.3529, 34.7527
4/7/2008 22:05:49, .5542, .7009, 8.1849, 6.8557, 5.4102, 4.0582, 2.7125, 1.3528, 977.5762, 15.183, 80.536, 66.2552, 39.2694, 650.6599, 341.8128, 187.8383, 422.3695, 1.1354, 51, 28.5025, 28.5025, 17.3082, 27.037, 27.2731, 27.3676, 26.801, 31.1667, 28.5973, 41.5175, 34.7527
4/7/2008 22:06:19, .5571, .7009, 8.1788, 6.8452, 5.406, 4.055, 2.7101, 1.3504, 986.515, 15.171, 723.7072,-.0106, 36.4682, 149.7277, 256.5883, 195.8912, 434.1658, 1.1393, 53, 28.5025, 28.5025, 18.2576, 27.2731, 26.9426, 27.0842, 26.9898, 31.2146, 28.6446, 41.6275, 34.7527
4/7/2008 22:06:49, .5542, .7009, 8.1605, 6.8293, 5.3933, 4.0487, 2.7051, 1.3504, 1054.4495, 15.183, 302.2861,-6.9339, 661.1255, 67.7211, 145.553, 214.0103, 528.5363, 1.1354, 53, 28.5025, 28.5025, 19.0631, 27.0842, 27.1786, 26.7538, 27.2259, 31.2146, 28.6446, 41.6826, 34.8019
4/7/2008 22:07:19, .5542, .7009, 8.2398, 6.8927, 5.444, 4.0864, 2.7321, 1.3649, 1133.1105, 15.1949, 75.7363, 583.5242, 372.6067, 68.7091, 125.0991, 227.0963, 599.3142, 1.1314, 52, 28.5025, 28.5499, 19.3945, 26.8482, 27.462, 27.0842, 27.1786, 31.2146, 28.6446, 41.7378, 34.8019
4/7/2008 22:07:49, .5542, .7009, 8.4044, 7.0352, 5.5621, 4.1743, 2.791, 1.3938, 1211.7715, 15.1949, 74.7763, 423.2994, 28.0647, 586.4379, 187.4348, 229.1095, 674.0243, 1.1314, 52, 28.5499, 28.5499, 19.4891, 27.1314, 27.4148, 27.4148, 26.8482, 31.2146, 28.6446, 41.7378, 34.8512
4/7/2008 22:08:19, .5542, .7009, 8.4593, 7.0879, 5.6001, 4.2025, 2.8082, 1.4011, 1222.498, 15.183, 536.5156,-1.9887, 29.9322, 548.8926, 226.3945, 223.5731, 681.8885, 1.1314, 50, 28.5499, 28.5499, 19.6784, 27.462, 27.1314, 27.462, 27.1786, 31.2146, 28.6446, 41.793, 34.8512
4/7/2008 22:08:49, .5542, .7009, 8.5081, 7.1301, 5.6296, 4.2277, 2.8253, 1.4083, 1208.196, 15.183, 572.994, 1.9675, 413.6903, 69.6971, 232.7255, 226.593, 638.6353, 1.1275, 52, 28.5499, 28.5499, 20.293, 27.462, 27.2731, 26.9426, 27.3676, 31.2146, 28.692, 41.9591, 34.8512
4/7/2008 22:09:19, .5571, .7009, 8.4837, 7.1038, 5.6169, 4.2151, 2.8155, 1.4035, 1184.9552, 15.183, 67.0966, 310.5486, 517.333, 70.6852, 270.2242, 229.1095, 587.5179, 1.1314, 52, 28.5499, 28.5973, 21.2377, 26.9898, 27.3203, 27.037, 27.2731, 31.2625, 28.692, 42.0147, 34.9004
4/7/2008 22:09:49, .5571, .7009, 8.502, 7.1196, 5.6254, 4.2214, 2.818, 1.4035, 1184.9552, 15.1949, 61.3369, 493.5214, 20.595, 377.9631, 268.2763, 230.6194, 567.8574, 1.1314, 51, 28.5499, 28.5973, 22.2285, 27.0842, 27.2731, 27.2731, 26.7538, 31.2625, 28.692, 42.1259, 34.9004
4/7/2008 22:10:19, .5542, .7009, 8.5325, 7.146, 5.6465, 4.2402, 2.8327, 1.4107, 1190.3185, 15.183, 351.2439,-.9996, 22.4624, 687.2171, 191.3307, 235.1492, 571.7895, 1.1275, 51, 28.5973, 28.5973, 23.03, 27.3676, 26.8482, 27.4148, 26.8482, 31.2625, 28.692, 42.1816, 34.9004
4/7/2008 22:10:49, .5571, .7037, 8.3617, 6.9982, 5.5284, 4.1492, 2.7665, 1.3794, 1041.9352, 15.183, 731.3869, 10.8689, 170.9236, 81.5535, 92.4703, 243.2021, 335.8631, 1.1314, 52, 28.5973, 28.6446, 23.407, 27.5565, 27.037, 27.037, 27.1786, 31.3104, 28.7394, 42.1816, 34.9498
4/7/2008 22:11:19, .5542, .7009, 8.2824, 6.9402, 5.4777, 4.1084, 2.7419, 1.3649, 948.9722, 15.183, 55.5772, 3.9456, 686.3359, 66.733, 126.0731, 246.7253, 198.2394, 1.1314, 51, 28.5973, 28.6446, 23.5956, 27.2259, 27.3676, 27.0842, 27.4148, 31.3104, 28.7394, 42.2374, 34.9991
4/7/2008 22:11:49, .5542, .7009, 8.2398, 6.8979, 5.4482, 4.0895, 2.7297, 1.3577, 981.1517, 15.183, 49.8174, 592.4256, 23.3961, 76.6134, 254.1533, 238.1691, 324.0668, 1.1314, 52, 28.5973, 28.6446, 23.9254, 27.1786, 27.5093, 27.4148, 27.0842, 31.3104, 28.7394, 42.2933, 34.9991
4/7/2008 22:12:19, .5542, .7009, 8.2215, 6.8821, 5.4355, 4.0801, 2.7223, 1.3552, 959.6987, 15.183, 53.6572, 5.9237, 19.6613, 605.2105, 338.8908, 229.6128, 269.0173, 1.1354, 51, 28.5973, 28.6446, 24.7736, 27.4148, 27.0842, 27.5093, 26.8954, 31.3583, 28.7394, 42.2933, 34.9991
4/7/2008 22:12:49, .5542, .7009, 8.2764, 6.9296, 5.4693, 4.1084, 2.7395, 1.3649, 991.8782, 15.171, 659.3901, 12.847, 19.6613, 100.3261, 276.5552, 229.1095, 327.9989, 1.1275, 52, 28.5973, 28.6446, 25.8105, 27.5093, 26.801, 27.1314, 26.9426, 31.3583, 28.7394, 42.2374, 34.9991
4/7/2008 22:13:19, .5571, .7009, 8.2276, 6.8874, 5.4398, 4.0801, 2.7248, 1.3577, 990.0905, 15.171, 109.3348, 13.836, 648.0535, 66.733, 206.4276, 236.1558, 351.5916, 1.1314, 51, 28.5973, 28.6446, 26.7066, 27.1786, 26.9426, 26.8954, 27.037, 31.3583, 28.7868, 42.2374, 35.0485
4/7/2008 22:13:49, .5542, .7009, 8.2154, 6.8768, 5.4313, 4.0738, 2.7223, 1.3577, 1050.874, 15.183, 49.8174, 603.3051, 149.4481, 65.745, 193.7657, 241.6922, 449.8942, 1.1314, 51, 28.6446, 28.692, 27.2259, 27.0842, 27.1786, 27.2731, 26.8482, 31.3583, 28.7868, 42.2933, 35.0979
4/7/2008 22:14:19, .5542, .7009, 8.2764, 6.9243, 5.4693, 4.1084, 2.7444, 1.3673, 1129.535, 15.1949, 47.8975, 180.9841, 15.9264, 654.6121, 238.0824, 239.679, 556.0611, 1.1314, 51, 28.6446, 28.692, 27.462, 27.4148, 27.0842, 27.6511, 26.6594, 31.4062, 28.7868, 42.2933, 35.0979
4/7/2008 22:14:49, .5542, .7009, 8.3068, 6.9507, 5.4904, 4.1209, 2.7542, 1.3745, 1168.8655, 15.183, 588.3533, 15.8141, 17.7938, 377.9631, 231.2645, 236.1558, 603.2464, 1.1314, 50, 28.6446, 28.692, 27.6983, 27.7456, 26.8954, 27.5565, 27.037, 31.4062, 28.7868, 42.3493, 35.0979
4/7/2008 22:15:19, .5542, .7009, 8.3861, 7.0193, 5.5452, 4.1649, 2.7836, 1.3866, 1188.5307, 15.183, 439.56, 16.8031, 440.7681, 65.745, 262.4323, 232.1294, 595.3821, 1.1314, 50, 28.6446, 28.692, 28.1239, 27.6038, 27.1314, 27.1786, 27.2731, 31.4062, 28.7868, 42.3493, 35.1473
4/7/2008 22:15:49, .5542, .7009, 8.2215, 6.8821, 5.4355, 4.0801, 2.7248, 1.3577, 1083.0535, 15.183, 49.8174, 276.9212, 367.0044, 66.733, 337.4298, 224.0764, 457.7584, 1.1314, 51, 28.6446, 28.692, 28.8342, 27.1786, 27.1786, 27.2731, 27.037, 31.4541, 28.8342, 42.1259, 35.1473
4/7/2008 22:16:19, .5571, .7009, 8.1666, 6.8346, 5.3933, 4.0487, 2.7051, 1.348, 1000.817, 15.171, 50.7774, 200.765, 16.8601, 396.7357, 370.5456, 215.0169, 343.7274, 1.1314, 53, 28.692, 28.692, 29.6885, 27.3203, 26.8954, 27.5093, 26.4707, 31.4541, 28.8342, 42.0702, 35.1473
4/7/2008 22:16:49, .5571, .7009, 8.2642, 6.9191, 5.4608, 4.1021, 2.7395, 1.3673, 1109.8697, 15.183, 537.4756, 8.8908, 22.4624, 351.2862, 283.8602, 213.0037, 528.5363, 1.1314, 52, 28.692, 28.692, 30.4502, 27.6511, 26.4707, 27.462, 26.5179, 31.5021, 28.8342, 42.1816, 35.1967
4/7/2008 22:17:19, .5571, .7009, 8.3617, 7.0035, 5.5326, 4.1523, 2.7738, 1.3842, 1183.1675, 15.183, 504.837, 14.8251, 467.8459, 82.5415, 169.4159, 216.0235, 599.3142, 1.1314, 51, 28.692, 28.692, 30.8798, 27.6983, 26.6594, 27.1314, 26.8954, 31.5021, 28.8342, 42.2374, 35.1967
4/7/2008 22:17:49, .5542, .7009, 8.4044, 7.0404, 5.5621, 4.1743, 2.7885, 1.389, 1147.4125, 15.183, 58.457, 292.7459, 554.6817, 64.757, 173.7988, 225.0831, 493.1474, 1.1314, 50, 28.692, 28.692, 30.9276, 27.4148, 27.037, 27.3676, 27.1786, 31.5021, 28.8342, 42.2933, 35.1967
4/7/2008 22:18:19, .5542, .7009, 8.3922, 7.0246, 5.5452, 4.1649, 2.7787, 1.3842, 1074.1147, 15.183, 45.9776, 514.2913, 14.059, 239.6386, 257.5623, 223.5731, 359.4558, 1.1314, 51, 28.692, 28.7394, 30.9276, 27.6038, 27.2731, 27.6983, 26.8954, 31.5021, 28.8342, 42.2933, 35.2462
4/7/2008 22:18:49, .5542, .7009, 8.3678, 7.0088, 5.5326, 4.1523, 2.7714, 1.3818, 1036.572, 15.171, 178.4517, 3.9456, 16.8601, 582.4857, 314.541, 215.5202, 269.0173, 1.1314, 52, 28.692, 28.7394, 31.1189, 27.8401, 26.9898, 27.9347, 26.8954, 31.5021, 28.8342, 42.2933, 35.2462
4/7/2008 22:19:19, .5542, .7009, 8.3922, 7.0246, 5.5494, 4.1649, 2.7787, 1.3866, 1074.1147, 15.183, 590.2732, 14.8251, 178.3933, 92.4219, 270.2242, 208.9772, 390.9126, 1.1314, 50, 28.692, 28.7394, 31.598, 27.982, 26.8954, 27.462, 27.037, 31.55, 28.8342, 42.2374, 35.2462
4/7/2008 22:19:49, .5542, .7009, 8.2885, 6.9402, 5.4819, 4.1147, 2.7444, 1.3673, 1038.3597, 15.171, 90.1356, 88.0142, 547.2119, 67.7211, 285.3212, 210.4871, 351.5916, 1.1314, 50, 28.7394, 28.7394, 32.1747, 27.6038, 26.8482, 27.3676, 27.037, 31.55, 28.8816, 42.0147, 35.2462
4/7/2008 22:20:19, .5571, .7009, 8.2946, 6.9454, 5.4819, 4.1178, 2.7468, 1.3697, 1025.8455, 15.183, 58.457, 485.6091, 46.7391, 176.4046, 301.8791, 208.4739, 324.0668, 1.1314, 52, 28.7394, 28.7394, 32.7053, 27.6038, 26.8954, 27.5565, 26.6594, 31.598, 28.8816, 42.0702, 35.2462
4/7/2008 22:20:49, .5542, .7009, 8.4654, 7.0879, 5.6001, 4.1994, 2.8033, 1.3962, 1104.5065, 15.183, 213.9701, 27.6826, 18.7276, 653.624, 252.2054, 200.9243, 418.4374, 1.1314, 50, 28.7394, 28.7394, 33.044, 27.9347, 26.6594, 27.8401, 26.7538, 31.598, 28.929, 42.2933, 35.2957
4/7/2008 22:21:19, .5571, .7009, 8.2946, 6.9454, 5.4862, 4.1115, 2.7419, 1.3625, 934.6702, 15.171, 728.507, 12.847, 34.6008, 124.0389, 113.4112, 203.4408, 182.511, 1.1314, 53, 28.7394, 28.7868, 33.0925, 28.3132, 26.8482, 27.6983, 27.1786, 31.598, 28.929, 42.2374, 35.2957
4/7/2008 22:21:49, .5542, .7009, 8.1666, 6.8346, 5.3976, 4.0456, 2.7027, 1.3432, 864.948, 15.171, 89.1757, 13.836, 671.3964, 65.745, 92.9573, 217.0301, 162.8505, 1.1314, 51, 28.7394, 28.7868, 32.8504, 28.1712, 27.3203, 27.6983, 27.6511, 31.646, 28.929, 42.2933, 35.2957
4/7/2008 22:22:19, .5542, .7009, 8.1849, 6.8557, 5.4102, 4.0613, 2.7101, 1.3504, 982.9395, 15.183, 53.6572, 590.4475, 123.304, 66.733, 192.3047, 219.5467, 367.32, 1.1314, 51, 28.7394, 28.7868, 32.4639, 28.0766, 27.7456, 28.1239, 27.6038, 31.646, 28.929, 42.2933, 35.3452
4/7/2008 22:22:49, .5542, .7009, 8.191, 6.861, 5.4187, 4.0644, 2.7125, 1.3504, 988.3027, 15.171, 56.5371, 77.1347, 19.6613, 600.2703, 299.4441, 206.964, 371.2521, 1.1314, 50, 28.7394, 28.7868, 32.2228, 28.4078, 27.6511, 28.4552, 27.462, 31.646, 28.9764, 42.2374, 35.3452
