Filename:
C:\AO-51Tlm\WOD\2008\Wd041403

Start Time
4/14/2008 23:51:56
Collection Interval
5 Number of Channels
4
Channel: ,3,D,1E,1F
4/15/2008 12:14:31, 8.3251, 1029.421, 51, 333
4/15/2008 12:14:36, 8.3739, 904.2785, 51, 337
4/15/2008 12:14:41, 8.319, 1022.27, 50, 328
4/15/2008 12:14:46, 8.4288, 982.9395, 53, 334
4/15/2008 12:14:51, 8.3678, 1063.3882, 52, 332
4/15/2008 12:14:56, 8.3922, 936.458, 50, 335
4/15/2008 12:15:01, 8.319, 1006.1802, 52, 328
4/15/2008 12:15:06, 8.3739, 918.5805, 52, 335
4/15/2008 12:15:11, 8.3007, 1006.1802, 51, 332
4/15/2008 12:15:16, 8.3983, 952.5477, 53, 330
4/15/2008 12:15:21, 8.3129, 1000.817, 51, 332
4/15/2008 12:15:26, 8.4837, 1041.9352, 53, 326
4/15/2008 12:15:31, 8.3617, 1038.3597, 53, 333
4/15/2008 12:15:36, 8.441, 990.0905, 50, 334
4/15/2008 12:15:41, 8.319, 997.2415, 51, 331
4/15/2008 12:15:46, 8.4166, 968.6375, 50, 332
4/15/2008 12:15:51, 8.2824, 943.609, 53, 333
4/15/2008 12:15:56, 8.441, 1007.968, 50, 329
4/15/2008 12:16:01, 8.2946, 959.6987, 53, 331
4/15/2008 12:16:06, 8.5081, 1083.0535, 51, 330
4/15/2008 12:16:11, 8.3312, 993.666, 51, 330
4/15/2008 12:16:16, 8.4776, 1043.723, 50, 332
4/15/2008 12:16:21, 8.3129, 970.4252, 51, 327
4/15/2008 12:16:26, 8.4593, 1024.0577, 51, 337
4/15/2008 12:16:31, 8.2703, 898.9152, 51, 331
4/15/2008 12:16:36, 8.441, 1031.2087, 53, 331
4/15/2008 12:16:41, 8.2764, 897.1275, 53, 333
4/15/2008 12:16:46, 8.4959, 1097.3555, 52, 334
4/15/2008 12:16:51, 8.3068, 927.5192, 51, 329
4/15/2008 12:16:56, 8.4959, 1083.0535, 51, 330
4/15/2008 12:17:01, 8.2946, 918.5805, 50, 326
4/15/2008 12:17:06, 8.4593, 1049.0862, 50, 335
4/15/2008 12:17:11, 8.252, 836.344, 52, 327
4/15/2008 12:17:16, 8.4105, 1027.6332, 51, 333
4/15/2008 12:17:21, 8.252, 825.6175, 51, 336
4/15/2008 12:17:26, 8.441, 1072.327, 50, 330
4/15/2008 12:17:31, 8.2885, 852.4337, 50, 333
4/15/2008 12:17:36, 8.4837, 1091.9922, 52, 329
4/15/2008 12:17:41, 8.2764, 847.0705, 51, 326
4/15/2008 12:17:46, 8.4166, 1034.7842, 51, 328
4/15/2008 12:17:51, 8.2581, 804.1645, 51, 328
4/15/2008 12:17:56, 8.4227, 1056.2372, 52, 331
4/15/2008 12:18:01, 8.2642, 811.3155, 50, 332
4/15/2008 12:18:06, 8.4044, 1043.723, 51, 335
4/15/2008 12:18:11, 8.2642, 788.0747, 52, 327
4/15/2008 12:18:16, 8.4227, 1070.5392, 50, 325
4/15/2008 12:18:21, 8.2642, 771.985, 50, 336
4/15/2008 12:18:26, 8.3678, 1038.3597, 51, 321
4/15/2008 12:18:31, 8.2946, 829.193, 52, 333
4/15/2008 12:18:36, 8.4349, 1059.8127, 53, 330
4/15/2008 12:18:41, 8.2764, 818.4665, 52, 328
4/15/2008 12:18:46, 8.4166, 1040.1475, 51, 332
4/15/2008 12:18:51, 8.2581, 764.834, 53, 330
4/15/2008 12:18:56, 8.3678, 1027.6332, 53, 331
4/15/2008 12:19:01, 8.2764, 777.3482, 50, 329
4/15/2008 12:19:06, 8.3556, 1034.7842, 52, 329
4/15/2008 12:19:11, 8.3312, 841.7072, 50, 331
4/15/2008 12:19:16, 8.4166, 1047.2985, 50, 330
4/15/2008 12:19:21, 8.2764, 829.193, 51, 332
4/15/2008 12:19:26, 8.4227, 1054.4495, 52, 333
4/15/2008 12:19:31, 8.2824, 770.1972, 50, 331
4/15/2008 12:19:36, 8.3556, 1025.8455, 51, 320
4/15/2008 12:19:41, 8.3251, 834.5562, 52, 331
4/15/2008 12:19:46, 8.3373, 1009.7557, 50, 331
4/15/2008 12:19:51, 8.3373, 854.2215, 53, 330
4/15/2008 12:19:56, 8.3861, 1027.6332, 51, 335
4/15/2008 12:20:01, 8.2885, 825.6175, 50, 331
4/15/2008 12:20:06, 8.4105, 1061.6005, 50, 327
4/15/2008 12:20:11, 8.3129, 805.9522, 52, 333
4/15/2008 12:20:16, 8.3617, 1031.2087, 52, 330
4/15/2008 12:20:21, 8.3434, 857.797, 50, 327
4/15/2008 12:20:26, 8.3251, 988.3027, 52, 327
4/15/2008 12:20:31, 8.3556, 875.6745, 50, 328
4/15/2008 12:20:36, 8.3556, 1009.7557, 51, 326
4/15/2008 12:20:41, 8.3007, 813.1032, 51, 323
4/15/2008 12:20:46, 8.3861, 1045.5107, 52, 327
4/15/2008 12:20:51, 8.3312, 825.6175, 53, 328
4/15/2008 12:20:56, 8.3495, 1018.6945, 52, 330
4/15/2008 12:21:01, 8.3495, 856.0092, 53, 332
4/15/2008 12:21:06, 8.3129, 977.5762, 50, 326
4/15/2008 12:21:11, 8.3739, 902.4907, 51, 331
4/15/2008 12:21:16, 8.3373, 991.8782, 52, 331
4/15/2008 12:21:21, 8.319, 818.4665, 51, 333
4/15/2008 12:21:26, 8.3678, 1043.723, 51, 332
4/15/2008 12:21:31, 8.3312, 820.2542, 50, 322
4/15/2008 12:21:36, 8.319, 990.0905, 52, 327
4/15/2008 12:21:41, 8.3312, 847.0705, 53, 330
4/15/2008 12:21:46, 8.2946, 954.3355, 53, 329
4/15/2008 12:21:51, 8.3617, 915.005, 53, 331
4/15/2008 12:21:56, 8.3251, 984.7272, 53, 330
4/15/2008 12:22:01, 8.319, 832.7685, 52, 329
4/15/2008 12:22:06, 8.3495, 1016.9067, 53, 327
4/15/2008 12:22:11, 8.3251, 823.8297, 52, 333
4/15/2008 12:22:16, 8.2946, 956.1232, 52, 331
4/15/2008 12:22:21, 8.319, 848.8582, 53, 333
4/15/2008 12:22:26, 8.2764, 925.7315, 51, 331
4/15/2008 12:22:31, 8.3556, 923.9437, 50, 326
4/15/2008 12:22:36, 8.3129, 977.5762, 50, 330
4/15/2008 12:22:41, 8.3373, 852.4337, 53, 332
4/15/2008 12:22:46, 8.3129, 972.213, 53, 328
4/15/2008 12:22:51, 8.3312, 854.2215, 50, 329
4/15/2008 12:22:56, 8.2824, 934.6702, 52, 332
4/15/2008 12:23:01, 8.3312, 873.8867, 53, 333
4/15/2008 12:23:06, 8.2642, 900.703, 51, 328
4/15/2008 12:23:11, 8.3434, 923.9437, 53, 331
4/15/2008 12:23:16, 8.2885, 950.76, 51, 337
4/15/2008 12:23:21, 8.3434, 875.6745, 53, 330
4/15/2008 12:23:26, 8.2764, 925.7315, 53, 334
4/15/2008 12:23:31, 8.3312, 872.099, 52, 329
4/15/2008 12:23:36, 8.2642, 907.854, 53, 330
4/15/2008 12:23:41, 8.3434, 897.1275, 53, 329
4/15/2008 12:23:46, 8.252, 875.6745, 53, 327
4/15/2008 12:23:51, 8.3373, 922.156, 53, 327
4/15/2008 12:23:56, 8.2642, 913.2172, 50, 328
4/15/2008 12:24:01, 8.3434, 895.3397, 51, 327
4/15/2008 12:24:06, 8.2581, 897.1275, 50, 324
4/15/2008 12:24:11, 8.3434, 911.4295, 51, 329
4/15/2008 12:24:16, 8.252, 877.4622, 53, 330
4/15/2008 12:24:21, 8.3373, 911.4295, 50, 327
4/15/2008 12:24:26, 8.2398, 857.797, 51, 330
4/15/2008 12:24:31, 8.3312, 925.7315, 51, 323
4/15/2008 12:24:36, 8.252, 895.3397, 52, 331
4/15/2008 12:24:41, 8.3434, 911.4295, 52, 328
4/15/2008 12:24:46, 8.2642, 904.2785, 53, 324
4/15/2008 12:24:51, 8.3495, 909.6417, 51, 332
4/15/2008 12:24:56, 8.2459, 870.3112, 53, 326
4/15/2008 12:25:01, 8.3312, 915.005, 51, 331
4/15/2008 12:25:06, 8.2398, 854.2215, 52, 334
4/15/2008 12:25:11, 8.3434, 948.9722, 53, 335
4/15/2008 12:25:16, 8.2642, 907.854, 51, 333
4/15/2008 12:25:21, 8.3556, 916.7927, 50, 319
4/15/2008 12:25:26, 8.2824, 934.6702, 51, 333
4/15/2008 12:25:31, 8.3739, 923.9437, 50, 328
4/15/2008 12:25:36, 8.2642, 907.854, 52, 333
4/15/2008 12:25:41, 8.3556, 932.8825, 53, 330
4/15/2008 12:25:46, 8.2398, 845.2827, 50, 330
4/15/2008 12:25:51, 8.3739, 979.364, 53, 334
4/15/2008 12:25:56, 8.2642, 882.8255, 51, 327
4/15/2008 12:26:01, 8.3495, 904.2785, 52, 330
4/15/2008 12:26:06, 8.2824, 932.8825, 53, 330
4/15/2008 12:26:11, 8.3983, 952.5477, 53, 324
4/15/2008 12:26:16, 8.2581, 873.8867, 51, 328
4/15/2008 12:26:21, 8.3861, 972.213, 52, 331
4/15/2008 12:26:26, 8.2337, 805.9522, 51, 328
4/15/2008 12:26:31, 8.3678, 986.515, 52, 323
4/15/2008 12:26:36, 8.252, 822.042, 51, 324
4/15/2008 12:26:41, 8.3251, 898.9152, 50, 330
4/15/2008 12:26:46, 8.2703, 902.4907, 51, 327
4/15/2008 12:26:51, 8.4105, 993.666, 52, 329
4/15/2008 12:26:56, 8.2459, 825.6175, 51, 325
4/15/2008 12:27:01, 8.3983, 1009.7557, 51, 329
4/15/2008 12:27:06, 8.252, 777.3482, 51, 327
4/15/2008 12:27:11, 8.3434, 982.9395, 50, 333
4/15/2008 12:27:16, 8.252, 789.8625, 50, 325
4/15/2008 12:27:21, 8.3495, 948.9722, 51, 328
4/15/2008 12:27:26, 8.252, 836.344, 52, 326
4/15/2008 12:27:31, 8.4166, 1020.4822, 51, 327
4/15/2008 12:27:36, 8.2398, 764.834, 51, 331
4/15/2008 12:27:41, 8.38, 1009.7557, 51, 331
4/15/2008 12:27:46, 8.252, 775.5605, 53, 328
4/15/2008 12:27:51, 8.3556, 1007.968, 51, 329
4/15/2008 12:27:56, 8.2581, 791.6502, 52, 327
4/15/2008 12:28:01, 8.3922, 1000.817, 52, 328
4/15/2008 12:28:06, 8.2459, 784.4992, 51, 330
4/15/2008 12:28:11, 8.3922, 1011.5435, 52, 325
4/15/2008 12:28:16, 8.2337, 732.6545, 53, 331
4/15/2008 12:28:21, 8.3495, 991.8782, 52, 329
4/15/2008 12:28:26, 8.2276, 729.079, 52, 335
4/15/2008 12:28:31, 8.3373, 993.666, 52, 328
4/15/2008 12:28:36, 8.2337, 745.1687, 53, 328
4/15/2008 12:28:41, 8.3617, 999.0292, 51, 328
4/15/2008 12:28:46, 8.2276, 743.381, 51, 330
4/15/2008 12:28:51, 8.3495, 990.0905, 53, 328
4/15/2008 12:28:56, 8.2215, 714.777, 52, 330
4/15/2008 12:29:01, 8.3373, 990.0905, 52, 327
4/15/2008 12:29:06, 8.2154, 716.5647, 51, 327
4/15/2008 12:29:11, 8.319, 965.062, 50, 326
4/15/2008 12:29:16, 8.2093, 714.777, 54, 331
4/15/2008 12:29:21, 8.3251, 988.3027, 52, 324
4/15/2008 12:29:26, 8.2154, 723.7157, 53, 326
4/15/2008 12:29:31, 8.3312, 988.3027, 51, 325
4/15/2008 12:29:36, 8.2215, 725.5035, 52, 332
4/15/2008 12:29:41, 8.3434, 1016.9067, 52, 333
4/15/2008 12:29:46, 8.2215, 730.8667, 51, 329
4/15/2008 12:29:51, 8.3129, 966.8497, 52, 327
4/15/2008 12:29:56, 8.2154, 718.3525, 58, 331
4/15/2008 12:30:01, 8.319, 991.8782, 50, 333
4/15/2008 12:30:06, 8.2215, 723.7157, 60, 326
4/15/2008 12:30:11, 8.319, 988.3027, 50, 331
4/15/2008 12:30:16, 8.2276, 725.5035, 52, 328
4/15/2008 12:30:21, 8.319, 995.4537, 52, 329
4/15/2008 12:30:26, 8.2215, 709.4137, 1366, 326
4/15/2008 12:30:31, 8.3007, 975.7885, 50, 325
4/15/2008 12:30:36, 8.2337, 746.9565, 51, 332
4/15/2008 12:30:41, 8.3251, 999.0292, 50, 330
4/15/2008 12:30:46, 8.2276, 738.0177, 54, 325
4/15/2008 12:30:51, 8.3129, 986.515, 52, 332
4/15/2008 12:30:56, 8.2276, 711.2015, 1367, 328
4/15/2008 12:31:01, 8.3007, 979.364, 51, 327
4/15/2008 12:31:06, 8.2398, 741.5932, 52, 331
4/15/2008 12:31:11, 8.3007, 984.7272, 53, 328
4/15/2008 12:31:16, 8.2581, 771.985, 51, 330
4/15/2008 12:31:21, 8.3312, 1002.6047, 52, 331
4/15/2008 12:31:26, 8.2398, 763.0462, 53, 331
4/15/2008 12:31:31, 8.3312, 1006.1802, 53, 331
4/15/2008 12:31:36, 8.2581, 746.9565, 51, 329
4/15/2008 12:31:41, 8.3129, 991.8782, 51, 330
4/15/2008 12:31:46, 8.2642, 766.6217, 53, 330
4/15/2008 12:31:51, 8.3007, 982.9395, 52, 332
4/15/2008 12:31:56, 8.2764, 795.2257, 51, 326
4/15/2008 12:32:01, 8.319, 990.0905, 52, 330
4/15/2008 12:32:06, 8.2642, 766.6217, 50, 327
4/15/2008 12:32:11, 8.3251, 1000.817, 51, 328
4/15/2008 12:32:16, 8.2703, 759.4707, 53, 328
4/15/2008 12:32:21, 8.3007, 965.062, 50, 327
4/15/2008 12:32:26, 8.2642, 759.4707, 58, 326
4/15/2008 12:32:31, 8.2764, 945.3967, 51, 330
4/15/2008 12:32:36, 8.2764, 793.438, 51, 325
4/15/2008 12:32:41, 8.2946, 970.4252, 51, 331
4/15/2008 12:32:46, 8.2703, 771.985, 54, 330
4/15/2008 12:32:51, 8.2885, 959.6987, 51, 327
4/15/2008 12:32:56, 8.2642, 770.1972, 53, 334
4/15/2008 12:33:01, 8.2824, 959.6987, 50, 330
4/15/2008 12:33:06, 8.2642, 784.4992, 53, 329
4/15/2008 12:33:11, 8.2703, 929.307, 52, 332
4/15/2008 12:33:16, 8.252, 773.7727, 54, 334
4/15/2008 12:33:21, 8.2581, 925.7315, 52, 330
4/15/2008 12:33:26, 8.2581, 784.4992, 50, 329
4/15/2008 12:33:31, 8.2642, 945.3967, 52, 331
4/15/2008 12:33:36, 8.3068, 873.8867, 53, 326
4/15/2008 12:33:41, 8.2946, 975.7885, 53, 328
4/15/2008 12:33:46, 8.3007, 843.495, 51, 330
4/15/2008 12:33:51, 8.2642, 922.156, 50, 326
4/15/2008 12:33:56, 8.2703, 791.6502, 52, 327
4/15/2008 12:34:01, 8.2459, 895.3397, 51, 327
4/15/2008 12:34:06, 8.2824, 856.0092, 52, 328
4/15/2008 12:34:11, 8.252, 922.156, 53, 327
4/15/2008 12:34:16, 8.3312, 907.854, 52, 327
4/15/2008 12:34:21, 8.2581, 923.9437, 52, 329
4/15/2008 12:34:26, 8.319, 881.0377, 52, 331
4/15/2008 12:34:31, 8.2459, 886.401, 51, 327
4/15/2008 12:34:36, 8.2885, 841.7072, 50, 331
4/15/2008 12:34:41, 8.2337, 873.8867, 50, 332
4/15/2008 12:34:46, 8.2764, 845.2827, 52, 328
4/15/2008 12:34:51, 8.2398, 886.401, 50, 328
4/15/2008 12:34:56, 8.2824, 864.948, 51, 326
4/15/2008 12:35:01, 8.2337, 882.8255, 51, 334
4/15/2008 12:35:06, 8.2824, 863.1602, 53, 331
4/15/2008 12:35:11, 8.2276, 866.7357, 51, 333
4/15/2008 12:35:16, 8.2764, 863.1602, 51, 327
4/15/2008 12:35:21, 8.2337, 886.401, 53, 323
4/15/2008 12:35:26, 8.2885, 873.8867, 53, 329
4/15/2008 12:35:31, 8.2459, 906.0662, 53, 326
4/15/2008 12:35:36, 8.2946, 877.4622, 53, 330
4/15/2008 12:35:41, 8.2276, 868.5235, 52, 324
4/15/2008 12:35:46, 8.2885, 881.0377, 52, 327
4/15/2008 12:35:51, 8.2154, 843.495, 53, 334
4/15/2008 12:35:56, 8.2885, 904.2785, 53, 332
4/15/2008 12:36:01, 8.2215, 888.1887, 53, 321
4/15/2008 12:36:06, 8.2946, 897.1275, 53, 329
4/15/2008 12:36:11, 8.2215, 854.2215, 51, 331
4/15/2008 12:36:16, 8.2946, 904.2785, 51, 325
4/15/2008 12:36:21, 8.2154, 838.1317, 51, 331
4/15/2008 12:36:26, 8.3007, 911.4295, 53, 327
4/15/2008 12:36:31, 8.2032, 818.4665, 52, 328
4/15/2008 12:36:36, 8.2764, 888.1887, 51, 327
4/15/2008 12:36:41, 8.1971, 805.9522, 51, 328
4/15/2008 12:36:46, 8.2824, 907.854, 50, 329
4/15/2008 12:36:51, 8.2154, 838.1317, 51, 331
4/15/2008 12:36:56, 8.3251, 970.4252, 51, 334
4/15/2008 12:37:01, 8.2337, 873.8867, 50, 331
4/15/2008 12:37:06, 8.3312, 954.3355, 53, 325
4/15/2008 12:37:11, 8.2276, 843.495, 52, 334
4/15/2008 12:37:16, 8.3251, 947.1845, 53, 328
4/15/2008 12:37:21, 8.2154, 825.6175, 50, 330
4/15/2008 12:37:26, 8.3312, 961.4865, 52, 328
4/15/2008 12:37:31, 8.2154, 809.5277, 53, 330
4/15/2008 12:37:36, 8.3495, 1002.6047, 50, 333
4/15/2008 12:37:41, 8.2276, 814.891, 53, 331
4/15/2008 12:37:46, 8.3556, 993.666, 51, 328
4/15/2008 12:37:51, 8.2215, 800.589, 53, 333
4/15/2008 12:37:56, 8.3434, 974.0007, 52, 326
4/15/2008 12:38:01, 8.2032, 763.0462, 53, 330
4/15/2008 12:38:06, 8.3068, 941.8212, 52, 331
4/15/2008 12:38:11, 8.1971, 732.6545, 54, 330
4/15/2008 12:38:16, 8.319, 986.515, 50, 325
4/15/2008 12:38:21, 8.2093, 745.1687, 53, 329
4/15/2008 12:38:26, 8.3373, 999.0292, 52, 328
4/15/2008 12:38:31, 8.2032, 738.0177, 52, 330
4/15/2008 12:38:36, 8.2946, 943.609, 50, 332
4/15/2008 12:38:41, 8.1849, 711.2015, 52, 328
4/15/2008 12:38:46, 8.2946, 956.1232, 53, 327
4/15/2008 12:38:51, 8.1849, 709.4137, 52, 330
4/15/2008 12:38:56, 8.3007, 970.4252, 52, 331
4/15/2008 12:39:01, 8.1849, 707.626, 53, 328
4/15/2008 12:39:06, 8.3007, 972.213, 52, 328
4/15/2008 12:39:11, 8.1849, 700.475, 53, 335
4/15/2008 12:39:16, 8.2824, 952.5477, 53, 325
4/15/2008 12:39:21, 8.1849, 698.6872, 51, 326
4/15/2008 12:39:26, 8.2824, 952.5477, 52, 326
4/15/2008 12:39:31, 8.1849, 702.2627, 51, 326
4/15/2008 12:39:36, 8.3007, 984.7272, 52, 331
4/15/2008 12:39:41, 8.1971, 725.5035, 51, 329
4/15/2008 12:39:46, 8.3129, 995.4537, 52, 335
4/15/2008 12:39:51, 8.1971, 734.4422, 51, 334
4/15/2008 12:39:56, 8.3068, 975.7885, 52, 331
4/15/2008 12:40:01, 8.1971, 730.8667, 53, 331
4/15/2008 12:40:06, 8.3129, 986.515, 50, 327
4/15/2008 12:40:11, 8.2032, 759.4707, 50, 331
4/15/2008 12:40:16, 8.3312, 1018.6945, 50, 335
4/15/2008 12:40:21, 8.2337, 797.0135, 50, 326
4/15/2008 12:40:26, 8.3373, 1006.1802, 50, 327
4/15/2008 12:40:31, 8.2215, 786.287, 51, 323
4/15/2008 12:40:36, 8.3251, 999.0292, 51, 334
4/15/2008 12:40:41, 8.2215, 775.5605, 53, 328
4/15/2008 12:40:46, 8.3251, 1006.1802, 51, 333
4/15/2008 12:40:51, 8.2398, 766.6217, 52, 332
4/15/2008 12:40:56, 8.3068, 1004.3925, 51, 330
4/15/2008 12:41:01, 8.2824, 829.193, 52, 334
4/15/2008 12:41:06, 8.3068, 995.4537, 52, 335
4/15/2008 12:41:11, 8.252, 784.4992, 50, 328
4/15/2008 12:41:16, 8.3007, 995.4537, 53, 326
4/15/2008 12:41:21, 8.2398, 757.683, 52, 330
4/15/2008 12:41:26, 8.2703, 957.911, 51, 326
4/15/2008 12:41:31, 8.252, 789.8625, 50, 328
4/15/2008 12:41:36, 8.2824, 981.1517, 53, 328
4/15/2008 12:41:41, 8.2824, 836.344, 53, 331
4/15/2008 12:41:46, 8.2946, 995.4537, 52, 329
4/15/2008 12:41:51, 8.2581, 782.7115, 51, 330
4/15/2008 12:41:56, 8.2642, 943.609, 50, 331
4/15/2008 12:42:01, 8.2276, 743.381, 1365, 325
4/15/2008 12:42:06, 8.252, 934.6702, 52, 325
4/15/2008 12:42:11, 8.2276, 754.1075, 54, 329
4/15/2008 12:42:16, 8.2703, 977.5762, 52, 330
4/15/2008 12:42:21, 8.2459, 771.985, 53, 333
4/15/2008 12:42:26, 8.2703, 974.0007, 51, 336
4/15/2008 12:42:31, 8.2398, 770.1972, 53, 331
4/15/2008 12:42:36, 8.2703, 965.062, 52, 330
4/15/2008 12:42:41, 8.2215, 743.381, 53, 332
4/15/2008 12:42:46, 8.2703, 966.8497, 52, 331
4/15/2008 12:42:51, 8.2337, 757.683, 51, 330
4/15/2008 12:42:56, 8.2824, 993.666, 51, 328
4/15/2008 12:43:01, 8.2703, 827.4052, 53, 326
4/15/2008 12:43:06, 8.3068, 1006.1802, 53, 330
4/15/2008 12:43:11, 8.252, 798.8012, 52, 336
4/15/2008 12:43:16, 8.3007, 995.4537, 51, 330
4/15/2008 12:43:21, 8.252, 795.2257, 52, 332
4/15/2008 12:43:26, 8.2946, 990.0905, 52, 338
4/15/2008 12:43:31, 8.2885, 856.0092, 51, 332
4/15/2008 12:43:36, 8.2642, 945.3967, 51, 332
4/15/2008 12:43:41, 8.319, 904.2785, 52, 331
4/15/2008 12:43:46, 8.252, 913.2172, 50, 333
4/15/2008 12:43:51, 8.2764, 854.2215, 52, 328
4/15/2008 12:43:56, 8.2581, 943.609, 52, 337
4/15/2008 12:44:01, 8.3129, 911.4295, 52, 332
4/15/2008 12:44:06, 8.2459, 904.2785, 51, 330
4/15/2008 12:44:11, 8.3434, 961.4865, 50, 326
4/15/2008 12:44:16, 8.2337, 866.7357, 53, 332
4/15/2008 12:44:21, 8.3495, 970.4252, 50, 328
4/15/2008 12:44:26, 8.2459, 900.703, 50, 334
4/15/2008 12:44:31, 8.3495, 963.2742, 52, 331
4/15/2008 12:44:36, 8.2337, 877.4622, 50, 336
4/15/2008 12:44:41, 8.3312, 941.8212, 53, 331
4/15/2008 12:44:46, 8.2215, 854.2215, 51, 331
4/15/2008 12:44:51, 8.3129, 938.2457, 51, 330
4/15/2008 12:44:56, 8.2215, 866.7357, 50, 329
4/15/2008 12:45:01, 8.3312, 956.1232, 50, 332
4/15/2008 12:45:06, 8.2276, 875.6745, 53, 328
4/15/2008 12:45:11, 8.3312, 947.1845, 50, 332
4/15/2008 12:45:16, 8.2337, 886.401, 50, 330
4/15/2008 12:45:21, 8.3068, 909.6417, 52, 330
4/15/2008 12:45:26, 8.2276, 872.099, 52, 326
4/15/2008 12:45:31, 8.2946, 900.703, 51, 333
4/15/2008 12:45:36, 8.2276, 881.0377, 50, 335
4/15/2008 12:45:41, 8.3312, 965.062, 52, 332
4/15/2008 12:45:46, 8.252, 922.156, 52, 330
4/15/2008 12:45:51, 8.3373, 938.2457, 50, 335
4/15/2008 12:45:56, 8.252, 934.6702, 52, 333
4/15/2008 12:46:01, 8.319, 918.5805, 50, 328
4/15/2008 12:46:06, 8.2398, 907.854, 52, 338
4/15/2008 12:46:11, 8.3434, 957.911, 51, 328
4/15/2008 12:46:16, 8.2337, 859.5847, 52, 330
4/15/2008 12:46:21, 8.3434, 970.4252, 52, 329
4/15/2008 12:46:26, 8.2276, 863.1602, 50, 333
4/15/2008 12:46:31, 8.2946, 909.6417, 50, 337
4/15/2008 12:46:36, 8.2215, 854.2215, 51, 333
4/15/2008 12:46:41, 8.3129, 956.1232, 52, 333
4/15/2008 12:46:46, 8.2032, 779.136, 50, 333
4/15/2008 12:46:51, 8.2824, 940.0335, 52, 337
4/15/2008 12:46:56, 8.1849, 723.7157, 54, 329
4/15/2008 12:47:01, 8.2215, 841.7072, 52, 330
4/15/2008 12:47:06, 8.1483, 625.3895, 1367, 332
4/15/2008 12:47:11, 8.1666, 698.6872, 1366, 333
4/15/2008 12:47:16, 8.1056, 480.5817, 1366, 336
4/15/2008 12:47:21, 8.1117, 502.0347, 1366, 334
4/15/2008 12:47:26, 8.0629, 314.321, 1366, 330
4/15/2008 12:47:31, 8.0568, 312.5332, 1366, 329
4/15/2008 12:47:36, 8.0202, 185.603, 1366, 334
4/15/2008 12:47:41, 8.0141, 174.8765, 1367, 333
4/15/2008 12:47:46, 7.9836, 96.2155, 1367, 329
4/15/2008 12:47:51, 7.9715, 74.7625, 1366, 331
4/15/2008 12:47:56, 7.9532, 35.432, 1366, 327
4/15/2008 12:48:01, 7.941,-2.1108, 1366, 331
4/15/2008 12:48:06, 7.9349,-3.8986, 1366, 328
4/15/2008 12:48:11, 7.9227,-3.8986, 1366, 328
4/15/2008 12:48:16, 7.9166,-5.6863, 1366, 327
4/15/2008 12:48:21, 7.9105,-5.6863, 1366, 329
4/15/2008 12:48:26, 7.8983,-9.2618, 1366, 324
4/15/2008 12:48:31, 7.8922,-9.2618, 1365, 327
4/15/2008 12:48:36, 7.8861,-11.0496, 1367, 325
4/15/2008 12:48:41, 7.88,-11.0496, 1366, 328
4/15/2008 12:48:46, 7.8678,-11.0496, 1366, 325
4/15/2008 12:48:51, 7.8617,-12.8373, 1366, 331
4/15/2008 12:48:56, 7.8617,-12.8373, 1366, 333
4/15/2008 12:49:01, 7.8495,-12.8373, 1367, 329
4/15/2008 12:49:06, 7.8495,-12.8373, 1367, 329
4/15/2008 12:49:11, 7.8373,-12.8373, 1366, 325
4/15/2008 12:49:16, 7.8312,-12.8373, 1366, 328
4/15/2008 12:49:21, 7.8251,-11.0496, 1366, 330
4/15/2008 12:49:26, 7.819,-11.0496, 1366, 330
4/15/2008 12:49:31, 7.8129,-11.0496, 1366, 324
4/15/2008 12:49:36, 7.8068,-12.8373, 1366, 327
4/15/2008 12:49:41, 7.8068,-11.0496, 1367, 324
4/15/2008 12:49:46, 7.7946,-11.0496, 1365, 333
4/15/2008 12:49:51, 7.7946,-11.0496, 1366, 328
4/15/2008 12:49:56, 7.7824,-11.0496, 1366, 327
4/15/2008 12:50:01, 7.7763,-11.0496, 1366, 331
4/15/2008 12:50:06, 7.7702,-11.0496, 1366, 326
4/15/2008 12:50:11, 7.7702,-11.0496, 1366, 323
4/15/2008 12:50:16, 7.7641,-11.0496, 1366, 323
4/15/2008 12:50:21, 7.758,-11.0496, 1366, 324
4/15/2008 12:50:26, 7.7519,-11.0496, 1366, 329
4/15/2008 12:50:31, 7.7458,-11.0496, 1366, 326
4/15/2008 12:50:36, 7.7458,-11.0496, 1366, 325
4/15/2008 12:50:41, 7.7397,-9.2618, 1366, 330
4/15/2008 12:50:46, 7.7336,-9.2618, 1366, 336
4/15/2008 12:50:51, 7.7275,-9.2618, 1366, 325
4/15/2008 12:50:56, 7.7214,-9.2618, 1366, 323
4/15/2008 12:51:01, 7.7153,-11.0496, 1365, 329
4/15/2008 12:51:06, 7.7153,-9.2618, 1366, 329
4/15/2008 12:51:11, 7.7092,-11.0496, 1366, 325
4/15/2008 12:51:16, 7.7031,-9.2618, 1366, 329
4/15/2008 12:51:21, 7.7031,-9.2618, 1366, 331
4/15/2008 12:51:26, 7.697,-9.2618, 1366, 329
4/15/2008 12:51:31, 7.6909,-9.2618, 1366, 329
4/15/2008 12:51:36, 7.6848,-9.2618, 1366, 330
4/15/2008 12:51:41, 7.6787,-9.2618, 1366, 331
4/15/2008 12:51:46, 7.6726,-9.2618, 1366, 335
4/15/2008 12:51:51, 7.6666,-9.2618, 1366, 326
