Filename:
C:\AO-51Tlm\WOD\2008\Wd041700

Start Time
4/17/2008 0:03:32
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/17/2008 20:06:02, .4034, .5464, 7.9836, 6.6869, 5.2921, 3.9483, 2.6193, 1.2781, 943.609, 15.159, 34.4581, 317.4719, 34.6008, 664.4924, 81.7564, 124.4215, 532.4684, .974, 52, 193, 19.2525, 19.0158, 8.0205, 18.3524, 19.5838, 18.9211, 18.9211, 24.4909, 20.1513, 32.2228, 25.9048
4/17/2008 20:06:32, .4034, .5464, 8.0385, 6.7396, 5.3301, 3.9765, 2.6365, 1.2877, 975.7885, 15.159, 595.073, 32.6278, 34.6008, 320.6573, 87.1134, 211.4937, 571.7895, .974, 53, 180, 19.2525, 19.0631, 7.8712, 18.5894, 19.2998, 18.6842, 19.2998, 24.4437, 20.1985, 32.3192, 25.9519
4/17/2008 20:07:02, .4034, .5488, 7.9836, 6.6921, 5.2963, 3.9452, 2.6193, 1.2781, 906.0662, 15.159, 183.2514, 31.6388, 559.3503, 26.2237, 86.1394, 307.6256, 473.4869, .9779, 52, 176, 19.2998, 19.1105, 7.6219, 18.3524, 19.6784, 18.2576, 19.6311, 24.3966, 20.2458, 32.4156, 25.9991
4/17/2008 20:07:32, .401, .5464, 7.941, 6.6499, 5.2626, 3.9263, 2.6021, 1.2684, 830.9807, 15.159, 34.4581, 696.275, 114.9005, 27.2118, 83.2174, 198.911, 363.3879, .974, 50, 191, 19.3472, 19.1578, 7.472, 18.0204, 19.9149, 18.4946, 19.3472, 24.3495, 20.293, 32.4639, 26.0462
4/17/2008 20:08:02, .401, .5464, 7.9288, 6.6447, 5.2541, 3.92, 2.5997, 1.2684, 822.042, 15.147, 31.5782, 143.4005, 34.6008, 732.6666, 91.9833, 111.8388, 355.5237, .9779, 50, 192, 19.3472, 19.2525, 7.2719, 18.305, 19.6311, 18.8263, 19.0631, 24.3024, 20.293, 32.5121, 26.0934
4/17/2008 20:08:32, .4034, .5464, 7.9288, 6.6499, 5.2583, 3.92, 2.6021, 1.2684, 822.042, 15.147, 730.4269, 31.6388, 34.6008, 145.7756, 96.3663, 107.309, 363.3879, .974, 51, 192, 19.3945, 19.2998, 7.1215, 18.5894, 19.5365, 18.6368, 19.4891, 24.2553, 20.3403, 32.4639, 26.1405
4/17/2008 20:09:02, .401, .5464, 7.9227, 6.6394, 5.2499, 3.9169, 2.5972, 1.266, 797.0135, 15.159, 131.4138, 29.6607, 711.5463, 31.1639, 95.8793, 106.8057, 324.0668, .9779, 50, 178, 19.4418, 19.3472, 7.0211, 18.4472, 19.8676, 18.4946, 19.7257, 24.2081, 20.3876, 32.4639, 26.1405
4/17/2008 20:09:32, .401, .5464, 7.9532, 6.6658, 5.271, 3.9295, 2.6046, 1.2684, 807.74, 15.171, 49.8174, 738.8038, 95.2924, 33.1399, 129.4821, 121.4016, 335.8631, .974, 50, 205, 19.4891, 19.3945, 6.9709, 18.3998, 20.0567, 18.9684, 19.4418, 24.161, 20.3876, 32.5604, 26.1877
4/17/2008 20:10:02, .401, .5464, 7.941, 6.6605, 5.2668, 3.9263, 2.6021, 1.266, 766.6217, 15.147, 47.8975, 59.332, 36.4682, 755.3913, 110.0022, 122.9115, 269.0173, .974, 50, 206, 19.4891, 19.4418, 7.0211, 18.8263, 19.7257, 19.2998, 19.2525, 24.161, 20.4348, 32.6087, 26.2349
4/17/2008 20:10:32, .401, .5464, 7.9715, 6.6816, 5.2836, 3.9389, 2.6095, 1.2709, 789.8625, 15.147, 728.507, 28.6717, 34.6008, 63.7689, 85.6524, 160.6596, 296.5421, .9779, 52, 175, 19.5365, 19.5365, 6.9206, 19.0158, 19.6311, 18.9684, 19.6311, 24.0668, 20.4821, 32.7053, 26.2349
4/17/2008 20:11:02, .401, .5464, 8.0202, 6.7238, 5.3132, 3.9608, 2.6242, 1.2757, 798.8012, 15.159, 41.1778, 25.7045, 675.1313, 34.128, 79.8084, 235.6525, 257.221, .974, 52, 193, 19.5838, 19.5838, 6.8704, 18.6842, 20.0567, 18.8263, 19.8676, 24.0668, 20.4821, 32.802, 26.282
4/17/2008 20:11:32, .401, .5464, 8.008, 6.7133, 5.309, 3.9546, 2.6193, 1.2733, 763.0462, 15.159, 42.1378, 751.6614, 34.6008, 37.0921, 76.3994, 146.0637, 194.3073, .974, 53, 175, 19.6311, 19.6311, 6.7194, 18.5894, 20.2458, 19.2525, 19.4418, 24.0197, 20.5293, 32.8504, 26.3292
4/17/2008 20:12:02, .401, .5464, 8.0202, 6.7238, 5.3174, 3.9608, 2.6242, 1.2733, 761.2585, 15.147, 50.7774, 26.6936, 36.4682, 767.2477, 111.4632, 127.9446, 194.3073, .974, 50, 211, 19.6784, 19.7257, 6.6186, 19.0158, 19.8676, 19.5365, 19.3945, 24.0197, 20.5766, 32.8988, 26.3292
4/17/2008 20:12:32, .4034, .5464, 8.0446, 6.7449, 5.3301, 3.9734, 2.6316, 1.2757, 773.7727, 15.159, 771.7051, 26.6936, 37.4019, 32.1519, 115.3592, 128.9512, 210.0358, .974, 50, 186, 19.6784, 19.773, 6.669, 19.3472, 19.8203, 19.1578, 19.8203, 23.9725, 20.5766, 32.9472, 26.3764
4/17/2008 20:13:02, .401, .5464, 8.0934, 6.7819, 5.3638, 3.9954, 2.6463, 1.2829, 823.8297, 15.159, 59.417, 72.1895, 725.5521, 41.0442, 108.5412, 141.5339, 233.6284, .9701, 50, 194, 19.7257, 19.8203, 7.0211, 19.0158, 20.104, 19.1578, 20.0094, 23.9725, 20.6238, 33.141, 26.4235
4/17/2008 20:13:32, .4034, .5464, 8.191, 6.8663, 5.4271, 4.0456, 2.6782, 1.295, 916.7927, 15.171, 62.2969, 730.8915, 33.667, 146.7636, 126.0731, 154.6199, 371.2521, .9701, 53, 183, 19.773, 19.9149, 7.3219, 19.0631, 20.2458, 19.5838, 19.5365, 23.9254, 20.671, 33.2865, 26.4707
4/17/2008 20:14:02, .401, .5464, 8.2032, 6.8768, 5.4398, 4.0519, 2.6831, 1.2998, 923.9437, 15.159, 202.4506, 17.7922, 34.6008, 762.3076, 100.2623, 154.6199, 383.0484, .9701, 50, 194, 19.8203, 19.9621, 7.522, 19.4891, 19.8203, 19.8676, 19.5838, 23.8783, 20.7183, 33.2865, 26.4707
4/17/2008 20:14:32, .401, .5464, 8.1971, 6.8663, 5.4355, 4.0487, 2.6782, 1.2974, 918.5805, 15.159, 730.4269, 17.7922, 162.5201, 44.0083, 73.4775, 176.2622, 379.1163, .9701, 52, 181, 19.8676, 20.0094, 7.472, 19.6784, 19.9149, 19.4418, 19.9621, 23.8783, 20.7183, 33.2865, 26.5179
4/17/2008 20:15:02, .4034, .5464, 8.2093, 6.8768, 5.4398, 4.0519, 2.6831, 1.2998, 934.6702, 15.159, 53.6572, 195.8198, 697.5405, 46.9724, 72.0165, 162.6729, 402.7089, .9661, 51, 203, 19.9149, 20.0567, 7.372, 19.2998, 20.293, 19.4891, 20.1985, 23.8312, 20.7655, 33.3837, 26.5651
4/17/2008 20:15:32, .4034, .5464, 8.3007, 6.956, 5.4988, 4.099, 2.7076, 1.3118, 1031.2087, 15.171, 65.1767, 687.3736, 33.667, 233.7104, 180.1298, 167.7059, 544.2648, .9661, 51, 190, 19.9621, 20.104, 7.3219, 19.4418, 20.4348, 19.8676, 19.773, 23.8312, 20.7655, 33.5782, 26.6122
4/17/2008 20:16:02, .4034, .5464, 8.3739, 7.0193, 5.5579, 4.1398, 2.7395, 1.3239, 1113.4452, 15.171, 302.2861, 13.836, 33.667, 674.3727, 261.4583, 165.6927, 674.0243, .9661, 50, 199, 20.0094, 20.1985, 7.7217, 19.8676, 19.9621, 20.104, 19.8676, 23.8312, 20.8127, 33.773, 26.6594
4/17/2008 20:16:32, .4034, .5464, 8.3678, 7.014, 5.5537, 4.1398, 2.7395, 1.3239, 1138.4737, 15.171, 668.9897, 7.9018, 366.0707, 50.9245, 172.3378, 179.7853, 729.0737, .9661, 52, 191, 20.0094, 20.1985, 8.4674, 19.9621, 20.0567, 19.5365, 20.1985, 23.784, 20.86, 33.9682, 26.7066
4/17/2008 20:17:02, .4034, .5464, 8.3312, 6.9929, 5.5284, 4.1241, 2.7297, 1.3215, 1136.686, 15.171, 68.0566, 371.8692, 611.6385, 57.8407, 123.1512, 196.8978, 689.7527, .9622, 52, 172, 20.0567, 20.293, 9.1099, 19.5365, 20.293, 19.7257, 20.293, 23.784, 20.9072, 34.1638, 26.7538
4/17/2008 20:17:32, .401, .5464, 8.3617, 7.0193, 5.5537, 4.1398, 2.7395, 1.3263, 1163.5022, 15.183, 66.1367, 599.3489, 26.1973, 445.1493, 114.8722, 203.4408, 744.8022, .9583, 52, 169, 20.104, 20.3403, 9.4545, 19.773, 20.3876, 20.1513, 19.773, 23.784, 20.9072, 34.1149, 26.801
4/17/2008 20:18:02, .401, .5464, 8.3434, 6.9982, 5.541, 4.1272, 2.7321, 1.3239, 1145.6247, 15.171, 484.6779,-.9996, 28.0647, 657.5762, 85.6524, 202.4342, 740.8701, .9622, 51, 189, 20.1513, 20.3876, 9.5528, 20.1513, 20.0094, 20.293, 20.0567, 23.784, 20.9544, 34.1149, 26.8482
4/17/2008 20:18:32, .401, .5464, 8.3129, 6.9771, 5.5199, 4.1147, 2.7248, 1.3215, 1136.686, 15.171, 625.7916,-.9996, 452.9064, 57.8407, 74.4515, 205.9574, 729.0737, .9622, 50, 196, 20.1985, 20.4348, 9.6511, 20.2458, 20.3403, 19.773, 20.5293, 23.7369, 21.0016, 34.2127, 26.8954
4/17/2008 20:19:02, .401, .5464, 8.3861, 7.0352, 5.5663, 4.1492, 2.7468, 1.3311, 1202.8327, 15.183, 62.2969, 445.0583, 538.8085, 63.7689, 149.449, 209.9838, 807.7159, .9583, 52, 177, 20.2458, 20.4821, 9.9454, 19.8203, 20.6238, 20.104, 20.5293, 23.7369, 21.0016, 34.5069, 26.9426
4/17/2008 20:19:32, .401, .5464, 8.38, 7.0299, 5.5663, 4.1492, 2.7493, 1.3311, 1226.0735, 15.183, 58.457, 431.2117, 22.4624, 520.2397, 245.8744, 210.9904, 847.0369, .9583, 52, 177, 20.293, 20.5293, 10.6299, 20.1513, 20.5293, 20.3876, 20.0094, 23.7369, 21.0488, 34.7035, 26.9898
4/17/2008 20:20:02, .4034, .5464, 8.3434, 7.0035, 5.541, 4.1335, 2.737, 1.3287, 1226.0735, 15.171, 607.5524,-.9996, 21.5287, 476.7663, 185.9738, 216.5268, 870.6296, .9583, 52, 171, 20.3403, 20.5766, 11.6513, 20.3876, 20.0567, 20.3876, 20.1985, 23.6898, 21.0961, 34.8512, 27.0842
4/17/2008 20:20:32, .4034, .5464, 8.2885, 6.9507, 5.503, 4.1021, 2.7174, 1.3191, 1176.0165, 15.171, 463.5589, 3.9456, 577.0909, 67.7211, 76.3994, 228.1029, 791.9874, .9583, 50, 177, 20.3403, 20.6238, 12.4741, 20.3876, 20.3403, 19.9149, 20.4821, 23.6898, 21.1433, 34.9498, 27.1314
4/17/2008 20:21:02, .401, .5488, 8.2946, 6.956, 5.5073, 4.1021, 2.7174, 1.3215, 1179.592, 15.183, 45.9776, 575.6119, 392.2148, 70.6852, 73.9645, 233.6393, 780.1911, .9583, 52, 191, 20.3876, 20.671, 12.812, 20.0567, 20.671, 20.3403, 20.4821, 23.6898, 21.1433, 34.9991, 27.1786
4/17/2008 20:21:32, .401, .5464, 8.3556, 7.0088, 5.5452, 4.1366, 2.7395, 1.3287, 1233.2245, 15.183, 52.6973, 340.2199, 15.9264, 652.636, 159.1889, 232.6327, 854.9011, .9543, 51, 182, 20.4348, 20.7183, 12.9566, 20.4348, 20.671, 20.7183, 20.1513, 23.7369, 21.1905, 35.0979, 27.2731
4/17/2008 20:22:02, .4034, .5464, 8.3312, 6.9877, 5.5326, 4.1241, 2.7321, 1.3263, 1213.5592, 15.171, 631.5514, 7.9018, 16.8601, 393.7716, 189.8697, 230.1161, 843.1048, .9583, 50, 188, 20.4821, 20.7655, 13.2937, 20.7655, 20.3876, 20.671, 20.5766, 23.6898, 21.2377, 35.1967, 27.3203
4/17/2008 20:22:32, .401, .5464, 8.3312, 6.9877, 5.5284, 4.1209, 2.7297, 1.3239, 1204.6205, 15.171, 331.0848, 5.9237, 567.7537, 58.8288, 225.9075, 231.1228, 815.5801, .9583, 51, 181, 20.5293, 20.8127, 14.0625, 20.6238, 20.671, 20.2458, 20.7655, 23.7369, 21.2849, 35.3452, 27.3676
4/17/2008 20:23:02, .4034, .5464, 8.2581, 6.9296, 5.4819, 4.0864, 2.7076, 1.3143, 1120.5962, 15.183, 32.5382, 527.1488, 201.7363, 55.8647, 270.2242, 228.1029, 697.6169, .9583, 50, 171, 20.5766, 20.86, 15.0205, 20.2458, 20.7655, 20.5766, 20.4348, 23.6898, 21.2849, 35.3948, 27.4148
4/17/2008 20:23:32, .401, .5464, 8.2459, 6.9243, 5.4777, 4.0801, 2.7002, 1.3094, 1056.2372, 15.171, 31.5782, 48.4525, 13.1252, 669.4326, 266.3283, 229.1095, 603.2464, .9583, 50, 188, 20.5766, 20.9072, 16.0231, 20.6238, 20.4348, 20.9072, 20.104, 23.6898, 21.3321, 35.5933, 27.5093
4/17/2008 20:24:02, .4034, .5464, 8.2276, 6.9085, 5.4651, 4.0707, 2.6953, 1.3046, 1015.119, 15.159, 715.0676, 7.9018, 14.059, 127.003, 145.066, 236.6591, 540.3327, .9583, 50, 162, 20.6238, 20.9544, 16.7375, 20.9544, 20.293, 20.671, 20.4821, 23.6898, 21.3793, 35.643, 27.5565
4/17/2008 20:24:32, .401, .5464, 8.2154, 6.8979, 5.4566, 4.0644, 2.6904, 1.3022, 1020.4822, 15.159, 114.1345, 8.8908, 678.8662, 64.757, 111.4632, 245.7187, 556.0611, .9583, 51, 204, 20.671, 21.0016, 17.0705, 20.7655, 20.671, 20.5293, 20.86, 23.7369, 21.4265, 35.6927, 27.6038
4/17/2008 20:25:02, .401, .5464, 8.2581, 6.9296, 5.4819, 4.0833, 2.7051, 1.3094, 1079.478, 15.171, 22.9386, 619.1297, 107.4308, 67.7211, 201.0707, 241.1889, 626.839, .9583, 50, 203, 20.7183, 21.0488, 17.3557, 20.6238, 21.0016, 20.9544, 20.671, 23.7369, 21.4265, 35.8421, 27.6511
4/17/2008 20:25:32, .4034, .5464, 8.2703, 6.9402, 5.4904, 4.0895, 2.7051, 1.3094, 1022.27, 15.171, 27.7384,-.9996, 11.2578, 642.7557, 292.1391, 235.1492, 512.8079, .9622, 50, 191, 20.7655, 21.0961, 17.9255, 21.0016, 20.7183, 21.2377, 20.4821, 23.7369, 21.4737, 35.9418, 27.7456
4/17/2008 20:26:02, .401, .5464, 8.3312, 6.9982, 5.5326, 4.1209, 2.7272, 1.3167, 1068.7515, 15.159, 640.191, 12.847, 49.5403, 92.4219, 249.2834, 233.136, 528.5363, .9583, 51, 176, 20.8127, 21.1433, 18.8737, 21.2377, 20.4821, 20.8127, 20.6238, 23.7369, 21.5209, 35.9918, 27.7929
4/17/2008 20:26:32, .4034, .5464, 8.3678, 7.0299, 5.5621, 4.1429, 2.7395, 1.3263, 1100.931, 15.159, 61.3369, 64.2772, 626.578, 53.8886, 217.6286, 238.6724, 567.8574, .9622, 51, 185, 20.86, 21.1433, 19.8676, 20.7655, 20.5766, 20.671, 20.7655, 23.7369, 21.5681, 35.892, 27.8401
4/17/2008 20:27:02, .4034, .5464, 8.3922, 7.051, 5.5748, 4.1523, 2.7444, 1.3287, 1122.384, 15.183, 23.8986, 602.316, 28.9985, 183.3208, 209.3496, 236.6591, 583.5858, .9622, 50, 174, 20.86, 21.1905, 20.671, 20.86, 20.7655, 21.0016, 20.3403, 23.784, 21.5681, 36.0917, 27.8874
4/17/2008 20:27:32, .401, .5464, 8.4349, 7.0879, 5.6043, 4.1712, 2.7591, 1.3335, 1168.8655, 15.171, 202.4506,-.0106, 10.3241, 708.9538, 184.5128, 236.1558, 658.2958, .9622, 50, 190, 20.9072, 21.2849, 21.1433, 21.2849, 20.4821, 21.3321, 20.5293, 23.784, 21.6152, 36.1917, 27.9347
4/17/2008 20:28:02, .401, .5464, 8.3861, 7.0457, 5.5705, 4.1492, 2.7419, 1.3263, 1100.931, 15.171, 686.2689, 8.8908, 151.3155, 74.6373, 125.0991, 238.1691, 552.129, .9622, 50, 182, 20.9544, 21.2849, 21.4737, 21.5209, 20.671, 20.9544, 20.9072, 23.784, 21.6624, 36.1917, 28.0293
4/17/2008 20:28:32, .401, .5488, 8.3678, 7.0352, 5.5621, 4.1398, 2.737, 1.3215, 1072.327, 15.171, 23.8986, 80.1018, 623.7768, 52.9006, 205.9406, 233.6393, 512.8079, .9622, 50, 172, 21.0016, 21.3321, 21.7568, 21.1433, 21.0016, 21.0488, 21.1433, 23.8312, 21.6624, 36.1917, 28.0766
4/17/2008 20:29:02, .401, .5464, 8.3251, 6.9982, 5.5326, 4.1178, 2.7223, 1.3167, 1025.8455, 15.171, 19.0988, 462.8611, 9.3904, 164.5482, 314.541, 217.5334, 453.8263, .9622, 49, 176, 21.0488, 21.3793, 22.3228, 21.2377, 21.0016, 21.4265, 20.671, 23.8312, 21.7096, 36.0417, 28.1239
4/17/2008 20:29:32, .401, .5464, 8.3678, 7.0299, 5.5621, 4.1398, 2.737, 1.3263, 1117.0207, 15.171, 332.0448, 2.9566, 12.1915, 435.269, 332.5599, 207.4673, 618.9748, .9622, 52, 166, 21.0961, 21.4265, 23.1714, 21.5681, 20.4821, 21.3793, 20.6238, 23.8312, 21.7568, 35.9918, 28.1712
4/17/2008 20:30:02, .4034, .5464, 8.4593, 7.109, 5.6212, 4.19, 2.7714, 1.3408, 1224.2857, 15.171, 458.7591, 12.847, 422.0937, 78.5894, 244.4134, 208.4739, 791.9874, .9583, 50, 177, 21.1433, 21.4737, 24.0668, 21.5209, 20.4821, 20.86, 20.9072, 23.8783, 21.804, 35.9418, 28.2185
4/17/2008 20:30:32, .401, .5488, 8.4654, 7.109, 5.6212, 4.1837, 2.7689, 1.3408, 1229.649, 15.183, 48.8575, 378.7925, 481.8517, 52.9006, 210.8106, 216.0235, 780.1911, .9622, 52, 189, 21.1433, 21.5209, 24.6793, 21.1905, 20.8127, 21.0488, 21.0488, 23.9254, 21.8512, 36.1417, 28.2658
4/17/2008 20:31:02, .401, .5488, 8.4532, 7.0985, 5.6127, 4.1806, 2.764, 1.3384, 1226.0735, 15.183, 21.0187, 396.5953, 17.7938, 511.3474, 226.3945, 214.0103, 784.1232, .9622, 50, 170, 21.1905, 21.5681, 24.9149, 21.4737, 21.0488, 21.6152, 20.7183, 23.9254, 21.8512, 36.2418, 28.3132
4/17/2008 20:31:32, .4034, .5464, 8.4532, 7.1038, 5.6127, 4.1806, 2.764, 1.3408, 1233.2245, 15.171, 542.2754,-5.9448, 11.2578, 471.8262, 176.7208, 216.0235, 811.648, .9622, 50, 175, 21.2377, 21.5681, 25.0092, 21.9455, 20.8127, 21.7568, 21.0961, 23.9254, 21.8983, 36.2418, 28.3605
4/17/2008 20:32:02, .4034, .5488, 8.4593, 7.1038, 5.6169, 4.1837, 2.764, 1.3408, 1226.0735, 15.183, 432.8403, 12.847, 516.3993, 71.6732, 157.2409, 223.0698, 799.8517, .9622, 51, 174, 21.2849, 21.6624, 25.1506, 21.9927, 21.1433, 21.3793, 21.5209, 23.9725, 21.9455, 36.342, 28.4078
4/17/2008 20:32:32, .401, .5464, 8.441, 7.0932, 5.6043, 4.1743, 2.7591, 1.336, 1195.6817, 15.183, 26.7784, 445.0583, 366.0707, 50.9245, 244.4134, 223.0698, 744.8022, .9622, 51, 189, 21.3321, 21.6624, 25.4334, 21.6624, 21.3793, 21.6624, 21.4737, 23.9725, 21.9927, 36.2919, 28.4552
4/17/2008 20:33:02, .401, .5464, 8.3312, 7.0088, 5.5368, 4.1178, 2.7223, 1.3167, 1068.7515, 15.171, 22.9386, 173.0718, 9.3904, 509.3714, 321.3589, 206.964, 575.7216, .9622, 50, 192, 21.3321, 21.7096, 25.9991, 21.8983, 21.1905, 21.8983, 21.0488, 24.0197, 22.0398, 36.2418, 28.5025
4/17/2008 20:33:32, .401, .5464, 8.3312, 7.0035, 5.5368, 4.1178, 2.7199, 1.3143, 1036.572, 15.159, 614.2721, 4.9346, 14.059, 177.3926, 244.9004, 201.9309, 548.1969, .9622, 50, 191, 21.3793, 21.7568, 26.7066, 22.1342, 20.9072, 21.7096, 21.2377, 24.0668, 22.087, 36.2919, 28.5499
4/17/2008 20:34:02, .401, .5464, 8.3312, 7.0035, 5.5326, 4.1178, 2.7199, 1.3143, 1034.7842, 15.171, 149.6529, 11.8579, 631.2466, 68.7091, 175.2598, 205.9574, 552.129, .9622, 50, 182, 21.4265, 21.804, 27.1786, 21.9455, 21.1905, 21.5209, 21.5681, 24.0668, 22.1342, 36.342, 28.6446
4/17/2008 20:34:32, .401, .5464, 8.319, 6.9929, 5.5284, 4.1115, 2.715, 1.3118, 999.0292, 15.183, 32.5382, 610.2283, 82.2204, 53.8886, 194.7397, 210.4871, 481.3511, .9661, 50, 177, 21.4737, 21.8512, 27.3203, 21.8983, 21.6624, 22.0398, 21.4737, 24.1139, 22.1813, 36.4424, 28.692
4/17/2008 20:35:02, .4034, .5464, 8.3556, 7.0246, 5.5452, 4.1272, 2.7272, 1.3167, 988.3027, 15.171, 29.6583, 20.7593, 10.3241, 702.0376, 206.4276, 205.9574, 426.3016, .9622, 50, 191, 21.5209, 21.8983, 27.1314, 22.37, 21.5209, 22.5586, 21.4265, 24.161, 22.2285, 36.4424, 28.7394
4/17/2008 20:35:32, .4034, .5488, 8.3251, 6.9982, 5.5284, 4.1147, 2.715, 1.3094, 931.0947, 15.159, 714.1077, 5.9237, 12.1915, 97.362, 115.8462, 204.4474, 355.5237, .9622, 50, 194, 21.5681, 21.9455, 26.8954, 22.7943, 21.6152, 22.37, 21.9455, 24.2081, 22.2757, 36.342, 28.7868
4/17/2008 20:36:02, .4034, .5464, 8.3068, 6.9877, 5.5157, 4.1052, 2.7101, 1.307, 906.0662, 15.159, 53.6572, 9.8799, 665.7941, 61.7929, 125.0991, 207.9706, 308.3384, .9622, 52, 168, 21.6152, 21.9927, 26.6122, 22.5114, 22.0398, 22.2757, 22.4171, 24.2081, 22.3228, 36.342, 28.8342
4/17/2008 20:36:32, .401, .5464, 8.319, 6.9929, 5.5241, 4.1115, 2.715, 1.3094, 918.5805, 15.171, 36.378, 579.568, 13.1252, 54.8766, 235.6475, 202.4342, 335.8631, .9622, 51, 177, 21.6624, 22.0398, 26.4235, 22.4643, 22.3228, 22.6057, 22.087, 24.2553, 22.4171, 36.342, 28.8816
4/17/2008 20:37:02, .4034, .5464, 8.4105, 7.0668, 5.5832, 4.1555, 2.7444, 1.3263, 1024.0577, 15.159, 154.4527,-4.9558, 14.9927, 622.995, 266.3283, 189.3482, 449.8942, .9622, 50, 178, 21.7096, 22.087, 26.5651, 22.7943, 21.9927, 22.9357, 21.9927, 24.3024, 22.4643, 36.2919, 28.929
4/17/2008 20:37:32, .401, .5464, 8.4288, 7.0826, 5.5959, 4.1649, 2.7493, 1.3287, 1054.4495, 15.159, 658.4302, 5.9237, 209.206, 76.6134, 151.884, 179.7853, 508.8758, .9622, 52, 183, 21.7568, 22.1342, 26.8954, 23.03, 21.9455, 22.5114, 22.1813, 24.3495, 22.5114, 36.1917, 28.9764
4/17/2008 20:38:02, .4034, .5464, 8.4227, 7.0826, 5.5916, 4.1617, 2.7493, 1.3287, 1050.874, 15.171, 56.5371, 215.6006, 599.5002, 55.8647, 139.2221, 180.792, 493.1474, .9622, 51, 180, 21.804, 22.2285, 27.0842, 22.6529, 22.1342, 22.6057, 22.4171, 24.3495, 22.6057, 36.1417, 29.0712
4/17/2008 20:38:32, .4034, .5488, 8.4471, 7.0985, 5.6085, 4.1743, 2.7591, 1.3311, 1095.5677, 15.183, 45.0176, 512.3132, 14.9927, 361.1666, 190.3567, 174.7523, 575.7216, .9661, 52, 188, 21.8512, 22.2285, 27.037, 22.8414, 22.37, 23.03, 22.0398, 24.4437, 22.6529, 36.0917, 29.0712
4/17/2008 20:39:02, .401, .5488, 8.4227, 7.0774, 5.5916, 4.1617, 2.7493, 1.3287, 1118.8085, 15.171, 471.2385,-4.9558, 17.7938, 587.4259, 126.5601, 165.1894, 646.4995, .9661, 50, 192, 21.8983, 22.2757, 26.801, 23.3128, 22.087, 23.3599, 22.3228, 24.4909, 22.7, 35.892, 29.1187
4/17/2008 20:39:32, .4034, .5488, 8.3617, 7.0299, 5.5537, 4.1335, 2.7297, 1.3191, 1054.4495, 15.159, 591.2332,-.0106, 423.9612, 70.6852, 46.6926, 164.6861, 559.9932, .9622, 50, 174, 21.9455, 22.37, 26.2349, 23.5013, 22.4643, 22.9829, 22.8886, 24.538, 22.7943, 35.7923, 29.1661
4/17/2008 20:40:02, .401, .5464, 8.3556, 7.0246, 5.5494, 4.1272, 2.7272, 1.3191, 1038.3597, 15.171, 69.9765, 431.2117, 520.1341, 56.8527, 46.2056, 163.1762, 540.3327, .9661, 51, 182, 21.9927, 22.4171, 25.4805, 23.1714, 22.9829, 23.2185, 23.2185, 24.5851, 22.8414, 35.6927, 29.2136
4/17/2008 20:40:32, .4034, .5464, 8.38, 7.0457, 5.5705, 4.1429, 2.7395, 1.3239, 1083.0535, 15.171, 67.0966, 494.5104, 22.4624, 506.4073, 110.0022, 160.1563, 626.839, .9661, 51, 187, 22.0398, 22.4643, 24.6793, 23.3599, 23.2657, 23.6427, 22.8414, 24.5851, 22.8886, 35.643, 29.261
4/17/2008 20:41:02, .401, .5464, 8.3617, 7.0246, 5.5537, 4.1335, 2.7321, 1.3191, 1056.2372, 15.171, 567.2342, 6.9127, 28.9985, 535.0602, 91.0094, 145.0571, 618.9748, .9701, 50, 184, 22.087, 22.5114, 23.9725, 23.7369, 22.9357, 23.784, 23.2185, 24.6322, 22.9357, 35.5933, 29.3085
4/17/2008 20:41:32, .4034, .5464, 8.3312, 7.0035, 5.5326, 4.1178, 2.7223, 1.3143, 1024.0577, 15.171, 505.797, 7.9018, 532.2725, 53.8886, 77.3734, 146.567, 583.5858, .9701, 52, 190, 22.1342, 22.5586, 23.4542, 23.784, 23.2185, 23.3128, 23.6427, 24.6793, 23.03, 35.643, 29.3085
4/17/2008 20:42:02, .4034, .5464, 8.3434, 7.014, 5.541, 4.1272, 2.7272, 1.3167, 1024.0577, 15.171, 76.6962, 563.7434, 406.2205, 49.9365, 103.1843, 142.0372, 583.5858, .9701, 52, 194, 22.2285, 22.6529, 22.9829, 23.407, 23.5956, 23.5484, 23.6898, 24.7265, 23.1243, 35.7425, 29.356
4/17/2008 20:42:32, .4034, .5464, 8.3556, 7.0193, 5.5494, 4.1335, 2.7321, 1.3215, 1041.9352, 15.171, 70.9365, 318.461, 29.9322, 607.1865, 203.0187, 137.5075, 626.839, .9701, 51, 185, 22.2757, 22.7, 22.6529, 23.6898, 23.5484, 24.0197, 23.3128, 24.7736, 23.2185, 35.7923, 29.4035
4/17/2008 20:43:02, .401, .5464, 8.3007, 6.9771, 5.5115, 4.1021, 2.7101, 1.3094, 968.6375, 15.159, 687.2289, 20.7593, 33.667, 322.6333, 124.6121, 124.4215, 540.3327, .974, 52, 177, 22.3228, 22.7472, 22.4171, 24.1139, 23.2657, 24.0197, 23.5956, 24.8207, 23.2657, 35.7425, 29.4509
