Filename:
C:\AO-51Tlm\WOD\2008\Wd041200

Start Time
4/12/2008 13:58:47
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/12/2008 23:09:47, .4175, .5488, 7.7824, 6.5655, 5.1782, 3.873, 2.5825, 1.2709,-9.2618, 4.9033, 11.4191, 31.6388, 28.9985, 4.487, 105.1323, 66.0377,-1197.8003, 1.0055, 1366, 178, 25.3391, 24.9621, 33.3837, 22.0398, 20.2458, 21.6152, 20.3403, 30.1167, 25.8105, 32.657, 31.8861
4/12/2008 23:10:17, .4175, .5464, 7.7458, 6.5286, 5.1571, 3.851, 2.5702, 1.266,-7.4741, 2.1117, 6.6194, 30.6497, 27.131, 1.5229, 97.8273, 65.5344,-1209.6324, 1.0055, 1367, 178, 25.292, 24.8207, 32.3674, 21.4265, 19.7257, 20.9072, 19.773, 30.1643, 25.7633, 32.0784, 31.3104
4/12/2008 23:10:47, .4175, .5464, 7.7153, 6.5022, 5.1318, 3.8353, 2.558, 1.2612,-7.4741, 1.6444, 4.6994, 29.6607, 26.1973, 1.5229, 95.3923, 64.5278,-1213.5764, 1.0055, 1366, 187, 25.1977, 24.7265, 31.3104, 20.7183, 19.2525, 20.1985, 19.2998, 30.1643, 25.6219, 31.5021, 30.7365
4/12/2008 23:11:17, .4175, .5464, 7.6848, 6.4705, 5.1065, 3.8196, 2.5482, 1.254,-7.4741, 1.7882, 2.7795, 28.6717, 26.1973, 1.5229, 95.3923, 65.5344,-1217.5204, 1.0055, 1366, 158, 25.1506, 24.6322, 30.2596, 20.0567, 18.8263, 19.5838, 18.8263, 30.2119, 25.5276, 31.0232, 30.2596
4/12/2008 23:11:47, .4152, .5464, 7.6483, 6.4441, 5.0896, 3.8039, 2.5383, 1.2516,-7.4741, 1.9679, 1.8196, 29.6607, 26.1973, 1.5229, 96.3663, 66.541,-1217.5204, 1.0055, 1366, 185, 25.0563, 24.4909, 29.261, 19.4891, 18.4946, 19.1105, 18.3524, 30.1643, 25.3862, 30.5933, 29.8787
4/12/2008 23:12:17, .4175, .5464, 7.6178, 6.4177, 5.0643, 3.7882, 2.5261, 1.2467,-7.4741, 1.8841, 1.8196, 28.6717, 25.2636, .5349, 96.8533, 66.541,-1221.4645, 1.0094, 1366, 176, 24.9621, 24.3495, 28.3132, 19.0158, 18.0678, 18.6842, 17.9255, 30.1643, 25.2448, 30.1643, 29.5459
4/12/2008 23:12:47, .4175, .5464, 7.5873, 6.3861, 5.0432, 3.7694, 2.5163, 1.2419,-7.4741, 1.9799,-.1003, 28.6717, 25.2636, .5349, 97.3403, 66.541,-1225.4085, 1.0055, 1366, 183, 24.8678, 24.161, 27.4148, 18.5894, 17.6882, 18.2101, 17.5457, 30.1643, 25.0563, 29.736, 29.261
4/12/2008 23:13:17, .4175, .5464, 7.5568, 6.3597, 5.0221, 3.7537, 2.5065, 1.2371,-7.4741, 1.8721,-.1003, 28.6717, 25.2636, .5349, 96.3663, 66.541,-1225.4085, 1.0016, 1366, 170, 24.7736, 24.0197, 26.5651, 18.1153, 17.4032, 17.8306, 17.1656, 30.1167, 24.8678, 29.356, 28.9764
4/12/2008 23:13:47, .4175, .5488, 7.5263, 6.3386, 5.001, 3.7411, 2.4966, 1.2323,-7.4741, 2.1596,-1.0603, 28.6717, 25.2636, .5349, 97.8273, 68.051,-1225.4085, 1.0016, 1366, 181, 24.6322, 23.8312, 25.7162, 17.7356, 17.0705, 17.4982, 16.7375, 30.1167, 24.7265, 28.9764, 28.692
4/12/2008 23:14:17, .4175, .5488, 7.5019, 6.3122, 4.9841, 3.7223, 2.4893, 1.2275,-7.4741, 2.555,-1.0603, 27.6826, 24.3299, .5349, 99.2883, 68.051,-1229.3525, 1.0055, 1366, 169, 24.538, 23.6427, 24.9149, 17.4507, 16.7375, 17.1656, 16.4519, 30.0691, 24.538, 28.6446, 28.4552
4/12/2008 23:14:47, .4175, .5464, 7.4775, 6.2858, 4.9672, 3.7097, 2.4795, 1.2226,-7.4741, 4.1964,-1.0603, 28.6717, 24.3299, 1.5229, 104.6453, 67.0443,-1229.3525, 1.0016, 1366, 207, 24.3966, 23.4542, 24.161, 17.1656, 16.4519, 16.7851, 16.2614, 30.0691, 24.3495, 28.3132, 28.1712
4/12/2008 23:15:17, .4175, .5464, 7.4531, 6.27, 4.9461, 3.6972, 2.4697, 1.2202,-11.0496, 6.4488,-1.0603, 29.6607, 25.2636, 3.499, 114.8722, 68.5543,-1229.3525, 1.0016, 1366, 188, 24.2553, 23.2657, 23.4542, 16.8327, 16.309, 16.4995, 16.0708, 29.9739, 24.1139, 27.982, 27.982
4/12/2008 23:15:47, .4152, .5464, 7.4287, 6.2489, 4.9293, 3.6846, 2.4623, 1.2178,-.3231, 14.4761,-2.0203, 30.6497, 27.131,-1.4412, 108.0542, 66.541,-1229.3525, 1.0016, 1366, 195, 24.1139, 23.0771, 22.7472, 16.5948, 16.1661, 16.4043, 15.8324, 29.9739, 23.9254, 27.6983, 27.9347
4/12/2008 23:16:17, .4175, .5464, 7.4287, 6.2383, 4.9293, 3.6815, 2.4623, 1.2202, 55.0972, 15.0751,-3.9402, 61.31, 23.3961, 42.0322, 117.7942, 71.0708,-1114.9758, 1.0016, 1366, 184, 23.9725, 22.8886, 21.9927, 16.5472, 16.0708, 16.3567, 15.6892, 29.8787, 23.7369, 27.462, 28.0766
4/12/2008 23:16:47, .4175, .5464, 7.4714, 6.27, 4.9546, 3.7034, 2.4795, 1.2299, 291.0802, 15.0991, 158.2926, 34.6059, 24.3299, 151.7038, 114.8722, 70.0642,-653.5252, 1.0016, 1366, 178, 23.8312, 22.7, 21.3321, 16.6424, 15.9754, 16.4043, 15.8324, 29.8787, 23.5484, 27.6038, 28.2185
4/12/2008 23:17:17, .4175, .5464, 7.6605, 6.4125, 5.0727, 3.7945, 2.5432, 1.2709, 770.1972, 15.147, 337.8045, 36.584, 375.4078,-.4531, 93.4443, 143.0439, 194.3073, 1.0016, 53, 199, 23.6898, 22.5114, 20.6238, 16.9754, 16.5472, 16.4043, 16.4995, 29.7836, 23.3599, 29.0238, 28.3605
4/12/2008 23:17:47, .4175, .5464, 7.8617, 6.5866, 5.2119, 3.8981, 2.6144, 1.3094, 938.2457, 15.171, 1.8196, 552.8639, 416.4914,-.4531, 83.7044, 113.852, 465.6226, 1.0016, 50, 181, 23.5484, 22.3228, 19.9621, 17.0705, 17.4982, 17.2606, 17.1656, 29.6885, 23.1714, 30.7365, 28.3605
4/12/2008 23:18:17, .4199, .5464, 7.9044, 6.6235, 5.2372, 3.9169, 2.6266, 1.3143, 959.6987, 15.171,-1.0603, 484.62, 24.3299, 521.2278, 115.3592, 77.1105, 489.2153, 1.0016, 50, 181, 23.407, 22.1342, 19.2998, 17.878, 18.0204, 18.1627, 17.3082, 29.5935, 23.03, 31.79, 28.3605
4/12/2008 23:18:47, .4175, .5464, 7.941, 6.6499, 5.2583, 3.9357, 2.6389, 1.3191, 970.4252, 15.171, 488.5178, 37.573, 25.2636, 486.6466, 101.2363, 75.0973, 493.1474, 1.0016, 50, 170, 23.2657, 22.0398, 18.7316, 18.542, 18.1627, 18.542, 18.2576, 29.4984, 22.8886, 32.4639, 28.4078
4/12/2008 23:19:17, .4175, .5488, 7.9654, 6.6763, 5.2836, 3.9514, 2.6512, 1.3263, 984.7272, 15.159, 447.2396, 37.573, 459.4425, 1.5229, 96.8533, 155.1232, 504.9437, .9976, 52, 176, 23.1243, 21.8512, 18.1153, 18.8263, 18.9684, 18.4472, 19.0158, 29.4035, 22.7943, 32.9472, 28.4078
4/12/2008 23:19:47, .4175, .5464, 7.9288, 6.6447, 5.2583, 3.9357, 2.6365, 1.3191, 952.5477, 15.171, 6.6194, 525.1707, 473.4482, 2.511, 88.0874, 91.7064, 465.6226, 1.0016, 53, 168, 23.03, 21.804, 17.5932, 18.7316, 19.6311, 19.1105, 19.3472, 29.3085, 22.7472, 33.1895, 28.4552
4/12/2008 23:20:17, .4175, .5464, 7.9775, 6.6869, 5.2921, 3.9577, 2.6536, 1.3287, 975.7885, 15.171, 5.6594, 541.9845, 27.131, 457.9937, 139.2221, 77.6138, 497.0795, .9976, 52, 190, 22.8886, 21.7096, 17.0705, 19.2998, 19.8676, 19.7257, 19.1578, 29.2136, 22.7472, 33.5295, 28.4552
4/12/2008 23:20:47, .4175, .5464, 7.9958, 6.7027, 5.3005, 3.964, 2.6585, 1.3287, 963.2742, 15.159, 440.5199, 38.5621, 27.131, 542.9645, 119.2552, 73.084, 469.5547, .9976, 50, 196, 22.7943, 21.6152, 16.69, 19.8676, 19.6311, 19.9149, 19.7257, 29.1187, 22.7, 33.7243, 28.5025
4/12/2008 23:21:17, .4175, .5464, 8.008, 6.7133, 5.309, 3.9734, 2.6634, 1.3311, 970.4252, 15.171, 510.5968, 38.5621, 419.2926, 5.475, 100.7493, 127.4413, 477.419, .9976, 51, 176, 22.7, 21.5681, 16.4043, 20.0567, 20.1513, 19.5838, 20.2458, 29.0238, 22.7, 33.9194, 28.5025
4/12/2008 23:21:47, .4175, .5488, 7.9715, 6.6816, 5.2836, 3.9546, 2.6512, 1.3263, 950.76, 15.171, 16.2189, 493.5214, 509.8632, 7.4511, 92.4703, 86.6734, 461.6905, .9976, 52, 160, 22.6057, 21.5681, 16.0708, 19.773, 20.6238, 20.0567, 20.3876, 28.929, 22.7, 34.1149, 28.5499
4/12/2008 23:22:17, .4175, .5464, 8.0263, 6.7344, 5.3216, 3.9828, 2.6708, 1.336, 972.213, 15.171, 17.1789, 589.4585, 29.9322, 397.7238, 138.7351, 80.1304, 453.8263, .9976, 53, 179, 22.5114, 21.5209, 15.7369, 20.104, 20.7183, 20.4348, 20.0567, 28.8342, 22.7, 34.2617, 28.5499
4/12/2008 23:22:47, .4175, .5464, 8.0385, 6.7396, 5.3343, 3.9891, 2.6733, 1.336, 959.6987, 15.159, 417.4809, 39.5511, 29.9322, 569.6413, 108.5412, 73.5874, 457.7584, .9976, 52, 201, 22.4643, 21.5209, 15.4028, 20.3876, 20.3876, 20.5766, 20.4348, 28.7868, 22.7472, 34.3597, 28.5973
4/12/2008 23:23:17, .4175, .5464, 8.0629, 6.7607, 5.3512, 3.9985, 2.6806, 1.3384, 950.76, 15.159, 528.836, 38.5621, 320.3185, 9.4272, 100.2623, 197.4011, 430.2337, 1.0016, 50, 195, 22.4171, 21.4737, 14.9248, 20.293, 20.8127, 20.104, 20.8127, 28.692, 22.7472, 34.5069, 28.6446
4/12/2008 23:23:47, .4175, .5464, 8.0507, 6.7502, 5.3427, 3.9954, 2.6782, 1.3384, 968.6375, 15.171, 19.0988, 375.8254, 484.6528, 10.4152, 88.5744, 249.2418, 469.5547, .9976, 53, 174, 22.37, 21.4737, 14.494, 19.8203, 21.1905, 20.3403, 20.86, 28.5973, 22.7943, 34.6051, 28.692
4/12/2008 23:24:17, .4175, .5464, 8.0934, 6.7871, 5.368, 4.0142, 2.6929, 1.3432, 963.2742, 15.171, 16.2189, 589.4585, 29.9322, 320.6573, 89.5484, 185.825, 445.9621, .9976, 53, 167, 22.3228, 21.4737, 14.0625, 19.9149, 21.2377, 20.4821, 20.3876, 28.5499, 22.7943, 34.7527, 28.7394
4/12/2008 23:24:47, .4175, .5464, 8.0751, 6.7713, 5.3554, 4.0048, 2.6855, 1.3408, 923.9437, 15.159, 189.9711, 38.5621, 28.9985, 573.5934, 100.2623, 262.8312, 371.2521, 1.0016, 53, 186, 22.2757, 21.5209, 13.6303, 19.9621, 20.8127, 20.293, 20.6238, 28.4552, 22.8414, 34.7035, 28.7394
4/12/2008 23:25:17, .4175, .5464, 7.9227, 6.6447, 5.2541, 3.9295, 2.6316, 1.3143, 822.042, 15.147, 427.0805, 38.5621, 161.5864, 8.4391, 99.7753, 337.8241, 229.6963, .9976, 53, 201, 22.2285, 21.5209, 13.2456, 19.773, 21.0016, 19.6784, 20.9072, 28.4078, 22.8414, 34.7035, 28.7868
4/12/2008 23:25:47, .4175, .5488, 8.0263, 6.7396, 5.3258, 3.986, 2.6683, 1.3335, 934.6702, 15.159, 15.259, 347.1432, 425.8286, 8.4391, 89.0614, 305.109, 414.5053, 1.0016, 51, 178, 22.2285, 21.5209, 12.9084, 19.2525, 21.3793, 19.6311, 21.0016, 28.3132, 22.8414, 34.8019, 28.7868
4/12/2008 23:26:17, .4175, .5464, 8.1117, 6.8082, 5.3849, 4.0268, 2.6978, 1.348, 959.6987, 15.171, 14.299, 610.2283, 28.9985, 330.5376, 93.4443, 150.5935, 434.1658, 1.0016, 52, 166, 22.1813, 21.5209, 12.5224, 19.2525, 21.4737, 19.8676, 20.5293, 28.2658, 22.8886, 34.9004, 28.8342
4/12/2008 23:26:47, .4175, .5464, 8.0995, 6.7977, 5.3722, 4.0173, 2.6904, 1.3432, 906.0662, 15.171, 235.0891, 38.5621, 28.9985, 656.5881, 106.1063, 114.3553, 331.931, .9976, 51, 190, 22.1813, 21.5209, 12.1841, 19.5365, 21.1433, 20.0567, 20.7655, 28.1712, 22.8886, 34.9498, 28.8342
4/12/2008 23:27:17, .4175, .5464, 8.069, 6.7713, 5.3512, 4.0017, 2.6782, 1.336, 861.3725, 15.159, 634.4312, 38.5621, 166.255, 9.4272, 102.6973, 154.6199, 253.2889, 1.0016, 51, 205, 22.1813, 21.5209, 11.8937, 19.7257, 21.4265, 19.773, 21.1433, 28.1239, 22.8886, 34.9498, 28.8816
4/12/2008 23:27:47, .4175, .5464, 8.0629, 6.766, 5.3469, 3.9985, 2.6757, 1.336, 852.4337, 15.171, 19.0988, 175.0499, 648.0535, 11.4032, 92.9573, 154.6199, 241.4926, 1.0016, 52, 195, 22.1342, 21.5681, 11.6028, 19.4891, 21.804, 20.0094, 21.3793, 28.0766, 22.8886, 34.9498, 28.8816
4/12/2008 23:28:17, .4175, .5488, 7.9958, 6.7027, 5.3005, 3.964, 2.6536, 1.3239, 780.9237, 15.159, 20.0588, 731.8805, 30.8659, 87.4817, 94.4183, 92.7131, 131.3936, .9976, 52, 224, 22.1342, 21.5681, 11.3115, 19.773, 21.9455, 20.4348, 21.0016, 27.982, 22.8886, 34.9991, 28.8816
4/12/2008 23:28:47, .4175, .5464, 7.9532, 6.6763, 5.271, 3.942, 2.6389, 1.3143, 738.0177, 15.159, 19.0988, 38.5621, 30.8659, 716.8581, 102.2103, 115.8652, 111.7331, 1.0016, 53, 165, 22.1342, 21.6152, 11.0197, 20.1985, 21.6152, 20.671, 21.1905, 27.9347, 22.9357, 35.0485, 28.8816
4/12/2008 23:29:17, .4175, .5464, 7.9227, 6.6447, 5.2541, 3.9295, 2.6316, 1.3118, 779.136, 15.159, 610.4323, 38.5621, 30.8659, 14.3673, 101.2363, 251.2551, 174.6468, 1.0016, 50, 219, 22.1342, 21.6624, 10.7762, 20.2458, 21.7568, 20.2458, 21.5681, 27.8874, 22.9357, 34.9991, 28.929
4/12/2008 23:29:47, .4175, .5464, 7.9532, 6.6816, 5.2794, 3.9452, 2.6414, 1.3167, 761.2585, 15.147, 21.9787, 36.584, 522.9353, 14.3673, 92.9573, 338.8307, 158.9184, 1.0016, 52, 196, 22.1342, 21.7096, 10.5323, 19.8203, 22.1342, 20.1985, 21.7096, 27.8401, 22.9829, 35.0979, 28.929
4/12/2008 23:30:17, .4175, .5464, 8.0141, 6.7238, 5.3174, 3.9734, 2.661, 1.3263, 797.0135, 15.171, 21.0187, 639.8996, 31.7996, 45.9844, 89.0614, 251.2551, 174.6468, 1.0016, 50, 182, 22.1342, 21.7096, 10.288, 19.7257, 22.2757, 20.4821, 21.2377, 27.7929, 22.9829, 35.1473, 28.929
4/12/2008 23:30:47, .4175, .5464, 7.9958, 6.708, 5.3047, 3.964, 2.6536, 1.3239, 784.4992, 15.159, 18.1388, 37.573, 30.8659, 675.3607, 98.3143, 213.507, 194.3073, 1.0016, 51, 187, 22.1813, 21.7568, 10.0434, 19.9149, 21.8512, 20.6238, 21.1433, 27.7456, 23.03, 35.1473, 28.9764
4/12/2008 23:31:17, .4175, .5464, 7.9471, 6.671, 5.271, 3.942, 2.6389, 1.3167, 780.9237, 15.159, 654.5903, 38.5621, 31.7996, 14.3673, 102.2103, 208.4739, 174.6468, 1.0016, 50, 202, 22.1813, 21.804, 9.8474, 20.1985, 21.8512, 20.3403, 21.5209, 27.6983, 23.03, 35.1967, 28.9764
4/12/2008 23:31:47, .4175, .5488, 7.9288, 6.6605, 5.2626, 3.9357, 2.634, 1.3118, 748.7442, 15.147, 23.8986, 35.5949, 681.6673, 17.3314, 97.3403, 162.1696, 143.19, 1.0016, 53, 176, 22.1813, 21.8512, 9.6511, 20.0567, 22.2285, 20.3403, 21.8512, 27.6511, 23.0771, 35.1473, 28.9764
4/12/2008 23:32:17, .4175, .5464, 7.8861, 6.6183, 5.233, 3.9106, 2.6168, 1.3046, 705.8382, 15.171, 26.7784, 750.6723, 34.6008, 19.3075, 98.3143, 79.1237, 88.1405, 1.0016, 52, 197, 22.2285, 21.8983, 9.4545, 20.1513, 22.4643, 20.8127, 21.5681, 27.6038, 23.0771, 35.0979, 28.9764
4/12/2008 23:32:47, .4152, .5464, 7.8861, 6.6183, 5.233, 3.9138, 2.6168, 1.3046, 718.3525, 15.159, 28.6984, 50.4306, 34.6008, 734.6427, 124.1251, 86.6734, 162.8505, 1.0016, 53, 203, 22.2285, 21.9455, 9.3561, 20.5766, 22.1342, 21.1905, 21.4737, 27.5565, 23.0771, 35.0979, 28.9764
4/12/2008 23:33:17, .4175, .5464, 7.9166, 6.6447, 5.2541, 3.9263, 2.6291, 1.3118, 809.5277, 15.159, 694.9085, 36.584, 33.667, 110.2064, 101.7233, 131.9711, 304.4063, 1.0016, 53, 191, 22.2757, 22.0398, 9.2084, 20.8127, 22.0398, 20.9544, 21.8512, 27.5093, 23.1243, 35.1473, 29.0238
4/12/2008 23:33:47, .4175, .5464, 7.9471, 6.671, 5.2752, 3.9452, 2.6414, 1.3191, 843.495, 15.159, 101.6551, 35.5949, 624.7105, 21.2836, 98.8013, 242.1955, 359.4558, 1.0016, 51, 209, 22.2757, 22.087, 9.0606, 20.6238, 22.37, 20.8127, 22.0398, 27.462, 23.1243, 35.1967, 29.0238
4/12/2008 23:34:17, .4175, .5488, 7.9227, 6.6499, 5.2583, 3.9326, 2.6316, 1.3118, 807.74, 15.159, 29.6583, 700.2312, 99.961, 23.2596, 88.0874, 176.2622, 300.4742, 1.0016, 50, 190, 22.3228, 22.1342, 8.9125, 20.4821, 22.4643, 21.0961, 21.7568, 27.462, 23.1714, 35.2957, 29.0712
4/12/2008 23:34:47, .4175, .5464, 7.9227, 6.6552, 5.2583, 3.9326, 2.6316, 1.3118, 830.9807, 15.159, 26.7784, 155.269, 34.6008, 712.906, 96.8533, 111.8388, 339.7953, 1.0016, 52, 182, 22.3228, 22.2285, 8.7643, 20.7655, 22.1342, 21.2377, 21.5209, 27.4148, 23.2185, 35.3452, 29.0712
4/12/2008 23:35:17, .4175, .5464, 7.9349, 6.6605, 5.2668, 3.9389, 2.6365, 1.3143, 850.646, 15.159, 701.6282, 35.5949, 33.667, 173.4405, 102.6973, 103.2825, 371.2521, 1.0016, 52, 210, 22.4171, 22.2757, 8.6159, 21.0016, 21.9927, 21.0016, 21.8983, 27.3676, 23.2185, 35.2957, 29.0712
4/12/2008 23:35:47, .4175, .5488, 7.9227, 6.6499, 5.2583, 3.9295, 2.634, 1.3143, 864.948, 15.159, 221.6497, 33.6169, 675.1313, 23.2596, 100.7493, 94.223, 402.7089, 1.0016, 50, 190, 22.4171, 22.3228, 8.5664, 20.9072, 22.37, 20.8127, 22.2285, 27.3203, 23.2657, 35.2462, 29.0712
4/12/2008 23:36:17, .4199, .5464, 7.9349, 6.6605, 5.2668, 3.9389, 2.6389, 1.3167, 859.5847, 15.171, 42.1378, 715.0668, 205.4712, 28.1998, 119.7422, 99.2561, 394.8447, 1.0016, 51, 200, 22.4643, 22.4171, 8.5664, 20.7183, 22.6057, 21.2849, 21.9455, 27.3203, 23.3128, 35.2957, 29.1187
4/12/2008 23:36:47, .4175, .5464, 7.9593, 6.6816, 5.2836, 3.9514, 2.6463, 1.3191, 900.703, 15.159, 41.1778, 261.0965, 37.4019, 690.1812, 117.7942, 102.2759, 489.2153, .9976, 51, 194, 22.5114, 22.4643, 8.6159, 21.1433, 22.37, 21.6624, 21.6152, 27.2731, 23.3128, 35.2957, 29.1187
4/12/2008 23:37:17, .4175, .5464, 8.0324, 6.7449, 5.3343, 3.9891, 2.6708, 1.3335, 966.8497, 15.171, 642.1109, 32.6278, 35.5345, 312.753, 96.8533, 152.6067, 536.4006, 1.0016, 50, 199, 22.5586, 22.5114, 8.5169, 21.4737, 22.0398, 21.5209, 21.9927, 27.2731, 23.3599, 35.3452, 29.1187
4/12/2008 23:37:47, .4175, .5464, 8.0324, 6.7396, 5.3343, 3.9891, 2.6708, 1.3335, 959.6987, 15.171, 257.1681, 31.6388, 597.6327, 28.1998, 93.9313, 237.1625, 528.5363, .9976, 52, 169, 22.5586, 22.5586, 8.4178, 21.2849, 22.4171, 21.0961, 22.3228, 27.2259, 23.3599, 35.3948, 29.1661
4/12/2008 23:38:17, .4175, .5464, 7.9836, 6.7027, 5.3005, 3.964, 2.6536, 1.3239, 922.156, 15.171, 39.2579, 685.3955, 259.6268, 31.1639, 86.1394, 134.4876, 481.3511, .9976, 51, 201, 22.6057, 22.6057, 8.3186, 20.9544, 22.6529, 21.4737, 22.1342, 27.1786, 23.407, 35.4444, 29.1661
4/12/2008 23:38:47, .4175, .5464, 8.0324, 6.7396, 5.3301, 3.9891, 2.6708, 1.3335, 974.0007, 15.159, 45.9776, 329.3404, 37.4019, 669.4326, 139.2221, 110.3288, 559.9932, .9976, 51, 178, 22.6529, 22.7, 8.269, 21.3321, 22.4643, 21.804, 21.7568, 27.1786, 23.407, 35.4444, 29.1661
4/12/2008 23:39:17, .4175, .5464, 8.0812, 6.7819, 5.368, 4.0142, 2.688, 1.3408, 1011.5435, 15.171, 668.9897, 30.6497, 37.4019, 350.2982, 166.9809, 108.3156, 607.1785, .9976, 53, 180, 22.6529, 22.7472, 8.4178, 21.7096, 22.1342, 21.7568, 22.1342, 27.1314, 23.4542, 35.5436, 29.2136
4/12/2008 23:39:47, .4175, .5464, 8.0629, 6.766, 5.3512, 4.0017, 2.6806, 1.336, 997.2415, 15.171, 382.9225, 25.7045, 632.1803, 36.104, 125.0991, 118.3818, 587.5179, .9976, 50, 197, 22.7, 22.7943, 8.8137, 21.6152, 22.4171, 21.3793, 22.37, 27.1314, 23.5013, 35.643, 29.2136
4/12/2008 23:40:17, .4175, .5464, 8.069, 6.7713, 5.3596, 4.0048, 2.6831, 1.3384, 1004.3925, 15.183, 58.457, 645.8339, 360.4683, 43.0203, 106.5933, 131.9711, 591.45, .9937, 50, 199, 22.7472, 22.8414, 9.1099, 21.3321, 22.6529, 21.7568, 22.2285, 27.0842, 23.5013, 35.7425, 29.261
4/12/2008 23:40:47, .4175, .5464, 8.0873, 6.7871, 5.368, 4.0173, 2.688, 1.3432, 1024.0577, 15.171, 59.417, 373.8473, 36.4682, 662.5163, 105.6193, 135.9975, 622.9069, .9897, 51, 197, 22.7943, 22.8886, 9.2577, 21.6624, 22.5586, 22.1342, 21.8512, 27.037, 23.5484, 35.6927, 29.261
4/12/2008 23:41:17, .4175, .5464, 8.1178, 6.8135, 5.3933, 4.033, 2.7002, 1.348, 1036.572, 15.171, 647.8706, 22.7374, 36.4682, 428.3527, 92.9573, 130.4612, 634.7032, .9976, 52, 199, 22.8414, 22.9357, 9.1592, 21.9455, 22.2757, 22.0398, 22.1813, 27.037, 23.5484, 35.7923, 29.3085
4/12/2008 23:41:47, .4175, .5464, 8.1239, 6.8241, 5.3976, 4.0362, 2.7027, 1.348, 1041.9352, 15.171, 461.639, 20.7593, 593.8978, 41.0442, 106.1063, 135.4942, 634.7032, .9937, 50, 197, 22.8886, 22.9829, 9.1099, 21.8983, 22.6057, 21.6624, 22.5114, 27.037, 23.5956, 35.7923, 29.3085
4/12/2008 23:42:17, .4175, .5464, 8.2459, 6.9243, 5.4777, 4.099, 2.7444, 1.3673, 1117.0207, 15.171, 62.2969, 554.842, 450.1053, 46.9724, 189.8697, 141.0306, 721.2095, .9897, 50, 177, 22.8886, 23.03, 9.2084, 21.5681, 22.8414, 22.0398, 22.4171, 27.037, 23.5956, 35.9918, 29.3085
4/12/2008 23:42:47, .4175, .5464, 8.2459, 6.9296, 5.4819, 4.1021, 2.7444, 1.3697, 1133.1105, 15.183, 64.2168, 376.8144, 35.5345, 570.6294, 275.0942, 145.0571, 752.6664, .9897, 52, 189, 22.9357, 23.0771, 9.7983, 21.9455, 22.6529, 22.37, 21.9455, 26.9898, 23.6427, 36.1917, 29.356
4/12/2008 23:43:17, .4175, .5464, 8.2032, 6.8874, 5.4524, 4.077, 2.7297, 1.3625, 1124.1717, 15.171, 651.7105, 10.8689, 35.5345, 418.4724, 192.7917, 150.5935, 760.5306, .9897, 50, 180, 22.9829, 23.1243, 10.5323, 22.2757, 22.1813, 22.3228, 22.1813, 26.9898, 23.6427, 36.2919, 29.4035
4/12/2008 23:43:47, .4175, .5464, 8.1483, 6.8399, 5.4102, 4.0456, 2.7076, 1.3504, 1079.478, 15.171, 478.9182, 4.9346, 585.4944, 53.8886, 83.7044, 166.6993, 677.9564, .9858, 50, 184, 23.03, 23.1714, 11.0684, 22.2285, 22.4643, 21.8983, 22.5114, 26.9898, 23.6898, 36.342, 29.4035
4/12/2008 23:44:17, .4175, .5488, 8.1849, 6.8768, 5.4398, 4.0707, 2.7248, 1.3577, 1095.5677, 15.171, 63.2568, 556.8201, 462.2436, 57.8407, 73.9645, 177.2688, 681.8885, .9858, 52, 174, 23.03, 23.1714, 11.117, 21.8983, 22.8414, 22.2285, 22.5114, 26.9426, 23.6898, 36.342, 29.4509
4/12/2008 23:44:47, .4175, .5488, 8.3068, 6.9771, 5.5199, 4.1335, 2.764, 1.3794, 1170.6532, 15.183, 63.2568, 482.6419, 30.8659, 578.5336, 140.683, 176.7655, 776.259, .9858, 51, 178, 23.0771, 23.2185, 11.0684, 22.2285, 22.7943, 22.6057, 22.1342, 26.9426, 23.7369, 36.3922, 29.4984
4/12/2008 23:45:17, .4199, .5488, 8.3434, 7.0088, 5.5494, 4.1523, 2.7787, 1.3842, 1190.3185, 15.171, 576.8338, 1.9675, 31.7996, 535.0602, 184.5128, 172.739, 811.648, .9858, 52, 181, 23.1243, 23.2657, 11.2629, 22.5586, 22.4171, 22.6529, 22.4643, 26.9426, 23.7369, 36.5429, 29.4984
4/12/2008 23:45:47, .4175, .5464, 8.3251, 6.9929, 5.5326, 4.1366, 2.7689, 1.3794, 1184.9552, 15.171, 516.3565,-3.9667, 523.869, 58.8288, 178.6688, 179.7853, 795.9195, .9858, 50, 188, 23.1243, 23.3128, 11.8937, 22.5586, 22.6529, 22.1342, 22.7, 26.9426, 23.784, 36.7948, 29.5459
4/12/2008 23:46:17, .4199, .5464, 8.3129, 6.9877, 5.5284, 4.1366, 2.7689, 1.3794, 1190.3185, 15.183, 54.6172, 500.4447, 449.1716, 60.8048, 191.8177, 188.8449, 791.9874, .9819, 51, 180, 23.1714, 23.3599, 12.812, 22.1342, 22.7943, 22.37, 22.6057, 26.9426, 23.8312, 36.9464, 29.5935
