Filename:
C:\AO-51Tlm\WOD\2008\Wd040800

Start Time
4/8/2008 1:05:39
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/8/2008 21:55:09, .5373, .6648, 8.1361, 6.8346, 5.4018, 4.0142, 2.6806, 1.3239, 723.7157, 15.159, 45.9776, 39.5511, 40.2031, 731.6786, 145.553, 99.7594,-6.7054, 1.1236, 1366, 169, 28.5499, 28.692, 23.3128, 28.2658, 28.7394, 28.692, 28.3605, 31.3104, 29.261, 41.4626, 35.3452
4/8/2008 21:55:39, .5345, .6648, 8.1056, 6.8082, 5.3891, 4.0048, 2.6757, 1.3215, 746.9565, 15.159, 721.7873, 35.5949, 41.1368, 31.1639, 153.832, 131.9711, 44.5669, 1.1236, 1366, 186, 28.5973, 28.7394, 23.0771, 28.5973, 28.5973, 28.4552, 28.692, 31.3583, 29.261, 41.4077, 35.3452
4/8/2008 21:56:09, .5345, .6648, 8.1056, 6.8082, 5.3807, 4.0017, 2.6733, 1.3239, 786.287, 15.171, 82.456, 33.6169, 674.1976, 27.2118, 151.397, 181.2953, 147.1221, 1.1236, 52, 174, 28.5973, 28.7868, 22.9357, 28.4078, 28.8342, 28.2658, 28.9764, 31.3583, 29.3085, 41.3529, 35.3948
4/8/2008 21:56:39, .5345, .6648, 8.1056, 6.8082, 5.3849, 4.0017, 2.6757, 1.3239, 822.042, 15.183, 45.0176, 698.2531, 137.3097, 30.1758, 146.04, 155.6266, 206.1036, 1.1236, 54, 180, 28.6446, 28.7868, 22.8414, 28.1712, 29.0238, 28.5025, 28.6446, 31.4062, 29.3085, 41.3529, 35.4444
4/8/2008 21:57:09, .5373, .6648, 8.1483, 6.8399, 5.4144, 4.0236, 2.6929, 1.3335, 920.3682, 15.171, 42.1378, 243.2938, 40.2031, 655.6001, 148.475, 174.249, 351.5916, 1.1236, 52, 187, 28.692, 28.8342, 22.7943, 28.3132, 28.692, 28.692, 28.2185, 31.4062, 29.3085, 41.5175, 35.4444
4/8/2008 21:57:39, .5373, .6648, 8.1788, 6.8663, 5.4355, 4.0393, 2.7002, 1.3384, 972.213, 15.171, 568.1942, 37.573, 40.2031, 307.8128, 154.319, 245.7187, 414.5053, 1.1275, 52, 179, 28.7394, 28.8816, 22.6529, 28.3132, 28.3605, 28.4078, 28.4078, 31.4541, 29.356, 41.4626, 35.4444
4/8/2008 21:58:09, .5373, .6648, 8.1788, 6.8663, 5.4313, 4.0393, 2.7002, 1.3384, 965.062, 15.171, 292.6865, 37.573, 522.0016, 22.2716, 150.91, 302.0892, 398.7768, 1.1275, 53, 206, 28.7868, 28.929, 22.5586, 28.0766, 28.5499, 27.8874, 28.5499, 31.4541, 29.356, 41.5724, 35.494
4/8/2008 21:58:39, .5373, .6648, 8.1788, 6.8663, 5.4355, 4.0393, 2.7002, 1.3384, 970.4252, 15.183, 41.1778, 592.4256, 375.4078, 24.2477, 145.553, 172.2357, 406.6411, 1.1236, 53, 177, 28.7868, 28.929, 22.37, 27.6983, 28.7868, 28.0766, 28.4552, 31.4541, 29.4035, 41.5175, 35.494
4/8/2008 21:59:09, .5373, .6648, 8.1971, 6.8821, 5.444, 4.0487, 2.7076, 1.3432, 982.9395, 15.183, 43.0977, 510.3351, 39.2694, 514.3115, 146.527, 102.7792, 398.7768, 1.1275, 51, 190, 28.8342, 28.9764, 22.2285, 27.9347, 28.7394, 28.3605, 28.0293, 31.5021, 29.4035, 41.4626, 35.494
4/8/2008 21:59:39, .5345, .6648, 8.2154, 6.8979, 5.4566, 4.0582, 2.7125, 1.3456, 986.515, 15.183, 462.5989, 35.5949, 39.2694, 562.7251, 157.7279, 97.2428, 390.9126, 1.1275, 53, 195, 28.8342, 28.9764, 22.087, 28.2658, 28.2658, 28.4552, 28.2185, 31.55, 29.4035, 41.4626, 35.5436
4/8/2008 22:00:09, .5373, .6648, 8.2276, 6.9138, 5.4651, 4.0676, 2.7174, 1.348, 984.7272, 15.171, 596.9929, 34.6059, 362.3358, 23.2596, 155.78, 151.6001, 367.32, 1.1275, 54, 191, 28.8816, 29.0238, 22.087, 28.3605, 28.4078, 27.982, 28.5025, 31.55, 29.4035, 41.4077, 35.494
4/8/2008 22:00:39, .5373, .6648, 8.2398, 6.9191, 5.4735, 4.0676, 2.7199, 1.348, 986.515, 15.183, 41.1778, 313.5157, 590.163, 27.2118, 146.527, 219.5467, 363.3879, 1.1275, 51, 168, 28.929, 29.0238, 22.087, 27.982, 28.6446, 28.1712, 28.5499, 31.598, 29.4035, 41.4626, 35.5436
4/8/2008 22:01:09, .5373, .6648, 8.252, 6.9296, 5.4777, 4.077, 2.7248, 1.3504, 938.2457, 15.183, 42.1378, 654.7352, 40.2031, 231.7344, 141.657, 194.3813, 272.9494, 1.1236, 54, 167, 28.929, 29.0712, 22.0398, 27.982, 28.692, 28.3605, 28.0293, 31.598, 29.4509, 41.5724, 35.5436
4/8/2008 22:01:39, .5373, .6648, 8.252, 6.9296, 5.4735, 4.0738, 2.7223, 1.348, 898.9152, 15.171, 152.5328, 35.5949, 40.2031, 677.3368, 151.884, 215.5202, 194.3073, 1.1275, 50, 162, 28.9764, 29.0712, 21.9455, 28.1239, 28.1712, 28.4552, 27.982, 31.598, 29.4509, 41.6275, 35.5436
4/8/2008 22:02:09, .5373, .6648, 8.191, 6.8821, 5.4398, 4.0456, 2.7027, 1.336, 822.042, 15.171, 683.389, 35.5949, 87.8227, 23.2596, 149.936, 195.3879, 92.0726, 1.1275, 59, 182, 28.9764, 29.1187, 21.8512, 28.2658, 28.1712, 27.9347, 28.2658, 31.646, 29.4509, 41.6275, 35.5436
4/8/2008 22:02:39, .5345, .6648, 8.13, 6.8241, 5.3976, 4.0111, 2.6806, 1.3263, 754.1075, 15.171, 40.2178, 53.3977, 702.2091, 25.2357, 144.579, 125.9314,-2.7614, 1.1275, 1366, 163, 29.0238, 29.1187, 21.7568, 27.8874, 28.4552, 27.8874, 28.5025, 31.646, 29.4509, 41.4626, 35.5436
4/8/2008 22:03:09, .5373, .6648, 8.1056, 6.8082, 5.3807, 4.0017, 2.6733, 1.3215, 734.4422, 15.171, 44.0577, 736.8257, 39.2694, 29.1878, 156.7539, 96.7395, 1.1827, 1.1236, 1367, 185, 29.0238, 29.1661, 21.7568, 27.8874, 28.5973, 28.2185, 28.0766, 31.646, 29.4984, 41.4626, 35.5436
4/8/2008 22:03:39, .5373, .6648, 8.0812, 6.7924, 5.3722, 3.9922, 2.6659, 1.3191, 729.079, 15.171, 42.1378, 32.6278, 39.2694, 734.6427, 151.397, 94.7263, 16.9588, 1.1236, 1366, 178, 29.0712, 29.1661, 21.8512, 28.2185, 28.1712, 28.4552, 27.8874, 31.6939, 29.4509, 41.3529, 35.5436
4/8/2008 22:04:09, .5373, .6648, 8.0934, 6.803, 5.3765, 3.9985, 2.6733, 1.3239, 823.8297, 15.171, 704.5081, 34.6059, 39.2694, 125.0269, 150.423, 144.5538, 206.1036, 1.1275, 51, 193, 29.0712, 29.2136, 21.8983, 28.4552, 27.982, 28.1712, 28.1712, 31.6939, 29.4984, 41.3529, 35.5933
4/8/2008 22:04:39, .5373, .6648, 8.1178, 6.8135, 5.3891, 4.0079, 2.6782, 1.3263, 873.8867, 15.171, 158.2926, 33.6169, 638.7163, 29.1878, 143.118, 226.593, 288.6779, 1.1275, 53, 200, 29.1187, 29.2136, 21.8512, 28.1239, 28.2658, 27.8401, 28.4078, 31.742, 29.4984, 41.4077, 35.5933
4/8/2008 22:05:09, .5373, .6648, 8.0995, 6.7977, 5.3807, 4.0017, 2.6733, 1.3239, 863.1602, 15.183, 42.1378, 689.3517, 207.3386, 31.1639, 133.8651, 134.4876, 269.0173, 1.1236, 52, 188, 29.1187, 29.2136, 21.804, 27.8401, 28.5025, 28.0766, 28.1239, 31.742, 29.4984, 41.4077, 35.5436
4/8/2008 22:05:39, .5373, .6675, 8.1239, 6.8188, 5.3933, 4.0111, 2.6806, 1.3287, 923.9437, 15.171, 42.1378, 311.5377, 39.2694, 646.7078, 153.832, 101.7726, 355.5237, 1.1236, 53, 170, 29.1661, 29.261, 21.6624, 28.0766, 28.2185, 28.3605, 27.7456, 31.79, 29.4984, 41.3529, 35.5933
4/8/2008 22:06:09, .5345, .6648, 8.1544, 6.8452, 5.4102, 4.0268, 2.6929, 1.3335, 979.364, 15.171, 615.2321, 32.6278, 38.3356, 364.1307, 202.0447, 94.223, 430.2337, 1.1236, 52, 178, 29.1661, 29.261, 21.7096, 28.3605, 27.8401, 28.2185, 28.0293, 31.79, 29.4984, 41.3529, 35.5933
4/8/2008 22:06:39, .5373, .6648, 8.1605, 6.8505, 5.4187, 4.0299, 2.6953, 1.336, 977.5762, 15.171, 434.7602, 31.6388, 564.0189, 33.1399, 162.5979, 92.2097, 410.5732, 1.1236, 51, 166, 29.2136, 29.261, 22.0398, 28.2185, 28.0293, 27.7929, 28.2185, 31.79, 29.4984, 41.4077, 35.5933
4/8/2008 22:07:09, .5373, .6648, 8.1666, 6.861, 5.4271, 4.0362, 2.6978, 1.3384, 982.9395, 15.183, 48.8575, 542.9735, 473.4482, 38.0801, 134.8391, 100.2627, 406.6411, 1.1236, 50, 182, 29.2136, 29.261, 22.2757, 27.8401, 28.2185, 28.0293, 28.0766, 31.79, 29.4984, 41.4077, 35.5933
4/8/2008 22:07:39, .5373, .6621, 8.1849, 6.8716, 5.4398, 4.0425, 2.7027, 1.3408, 995.4537, 15.183, 46.9375, 539.0173, 41.1368, 498.503, 132.8911, 105.7991, 418.4374, 1.1236, 52, 196, 29.2136, 29.261, 22.3228, 28.0293, 28.1712, 28.3132, 27.5565, 31.838, 29.4984, 41.3529, 35.5436
4/8/2008 22:08:09, .5345, .6648, 8.1971, 6.8768, 5.4398, 4.0487, 2.7051, 1.3408, 982.9395, 15.171, 448.1996, 31.6388, 41.1368, 594.3421, 142.631, 96.7395, 379.1163, 1.1236, 51, 178, 29.261, 29.3085, 22.2285, 28.2658, 27.6983, 28.3132, 27.6983, 31.838, 29.4984, 41.3529, 35.5933
4/8/2008 22:08:39, .5373, .6648, 8.1666, 6.861, 5.4271, 4.033, 2.6978, 1.336, 923.9437, 15.171, 653.6304, 31.6388, 303.5115, 33.1399, 147.501, 90.1965, 261.1531, 1.1236, 51, 183, 29.261, 29.3085, 22.087, 28.3132, 27.8401, 27.7929, 27.982, 31.838, 29.4984, 41.2982, 35.5933
4/8/2008 22:09:09, .5373, .6648, 8.2032, 6.8874, 5.4482, 4.0519, 2.7076, 1.3408, 934.6702, 15.171, 48.8575, 248.239, 619.1082, 38.0801, 222.4985, 96.7395, 276.8816, 1.1196, 53, 207, 29.261, 29.3085, 22.2285, 27.7929, 27.982, 27.8401, 28.0293, 31.8861, 29.4984, 41.3529, 35.5436
4/8/2008 22:09:39, .5373, .6648, 8.2215, 6.8979, 5.4566, 4.0582, 2.715, 1.3456, 940.0335, 15.171, 51.7373, 586.4913, 39.2694, 210.9857, 286.2951, 108.8189, 249.3568, 1.1196, 51, 179, 29.261, 29.3085, 22.7472, 27.7929, 27.9347, 28.0293, 27.3676, 31.8861, 29.4984, 41.4626, 35.5933
4/8/2008 22:10:09, .5373, .6648, 8.2276, 6.9032, 5.4566, 4.0613, 2.715, 1.3456, 956.1232, 15.171, 266.7677, 28.6717, 41.1368, 648.6839, 244.4134, 102.7792, 312.2705, 1.1236, 51, 169, 29.261, 29.261, 23.3128, 28.0766, 27.3676, 28.1712, 27.2731, 31.8861, 29.4984, 41.4626, 35.5436
4/8/2008 22:10:39, .5345, .6648, 8.1239, 6.8241, 5.3976, 4.0142, 2.6806, 1.3263, 813.1032, 15.171, 715.0676, 27.6826, 149.4481, 41.0442, 134.3521, 93.7197, 68.2311, 1.1236, 1366, 189, 29.261, 29.261, 23.6427, 28.1712, 27.3203, 27.6511, 27.5093, 31.9341, 29.4509, 41.3529, 35.5933
4/8/2008 22:11:09, .5373, .6648, 8.0812, 6.7871, 5.368, 3.9891, 2.6634, 1.3167, 721.928, 15.159, 52.6973, 45.4854, 701.2754, 43.0203, 122.6642, 94.7263,-46.1456, 1.1196, 1367, 192, 29.261, 29.261, 23.5956, 27.7456, 27.5565, 27.6038, 27.6983, 31.9341, 29.4509, 41.2436, 35.5436
4/8/2008 22:11:39, .5345, .6648, 8.0873, 6.7871, 5.368, 3.9891, 2.6683, 1.3191, 775.5605, 15.171, 52.6973, 695.286, 39.2694, 44.0083, 203.9927, 102.7792, 60.343, 1.1196, 1366, 184, 29.261, 29.261, 23.4542, 27.6511, 27.6983, 27.8401, 27.2731, 31.9341, 29.4509, 41.2436, 35.5436
4/8/2008 22:12:09, .5373, .6648, 8.1056, 6.8082, 5.3807, 4.0017, 2.6757, 1.3239, 809.5277, 15.171, 53.6572, 25.7045, 40.2031, 634.8514, 319.8979, 107.8123, 127.4615, 1.1236, 53, 180, 29.261, 29.261, 23.6427, 27.8401, 27.2731, 28.0293, 27.037, 31.9341, 29.4035, 41.2982, 35.5436
4/8/2008 22:12:39, .5345, .6675, 8.0934, 6.7977, 5.3765, 3.9985, 2.6708, 1.3215, 797.0135, 15.159, 663.2299, 25.7045, 39.2694, 43.0203, 296.0351, 98.2494, 111.7331, 1.1196, 54, 179, 29.261, 29.2136, 24.3966, 27.982, 26.9898, 27.5565, 27.0842, 31.9341, 29.4035, 41.3529, 35.5436
4/8/2008 22:13:09, .5373, .6648, 8.0812, 6.7819, 5.368, 3.9891, 2.6659, 1.3167, 771.985, 15.171, 62.2969, 23.7264, 663.9267, 48.9485, 224.9335, 96.7395, 92.0726, 1.1196, 52, 167, 29.261, 29.2136, 25.1977, 27.5565, 26.9426, 27.2731, 27.0842, 31.9822, 29.4035, 41.3529, 35.494
4/8/2008 22:13:39, .5373, .6648, 8.0751, 6.7819, 5.3638, 3.986, 2.6659, 1.3167, 793.438, 15.171, 60.3769, 673.527, 78.4855, 51.9126, 190.8437, 113.3487, 162.8505, 1.1196, 54, 189, 29.261, 29.1661, 25.7633, 27.3676, 26.9898, 27.4148, 26.7066, 31.9822, 29.356, 41.3529, 35.494
4/8/2008 22:14:09, .5373, .6648, 8.0751, 6.7819, 5.3638, 3.9891, 2.6659, 1.3191, 859.5847, 15.171, 59.417, 151.3129, 41.1368, 686.2291, 186.4608, 117.3751, 280.8137, 1.1196, 53, 174, 29.261, 29.1661, 25.9519, 27.6038, 26.7066, 27.6038, 26.4707, 31.9822, 29.3085, 41.2436, 35.494
4/8/2008 22:14:39, .5373, .6648, 8.0934, 6.7924, 5.3722, 3.9985, 2.6708, 1.3239, 915.005, 15.171, 667.0698, 23.7264, 41.1368, 286.0761, 176.7208, 106.8057, 359.4558, 1.1196, 54, 181, 29.2136, 29.1187, 25.9519, 27.7456, 26.5179, 27.4148, 26.7066, 31.9822, 29.261, 41.1345, 35.494
4/8/2008 22:15:09, .5345, .6648, 8.13, 6.8241, 5.4018, 4.0173, 2.6855, 1.3311, 972.213, 15.171, 375.2428, 20.7593, 562.1514, 51.9126, 210.3236, 101.7726, 430.2337, 1.1196, 53, 170, 29.2136, 29.0712, 26.1877, 27.5565, 26.6594, 26.9898, 26.8482, 31.9822, 29.261, 41.2436, 35.494
4/8/2008 22:15:39, .5373, .6648, 8.1361, 6.8293, 5.4018, 4.0205, 2.688, 1.3311, 977.5762, 15.183, 62.2969, 449.0145, 343.6614, 54.8766, 307.236, 112.8454, 418.4374, 1.1157, 51, 162, 29.1661, 29.0238, 26.7066, 27.1786, 26.5651, 27.1786, 26.5179, 31.9822, 29.2136, 41.189, 35.4444
4/8/2008 22:16:09, .5373, .6648, 8.0934, 6.7924, 5.3722, 3.9954, 2.6683, 1.3239, 900.703, 15.171, 63.2568, 214.6115, 40.2031, 447.1254, 380.2856, 120.8983, 312.2705, 1.1157, 52, 163, 29.1187, 28.9764, 27.6038, 27.3203, 26.1877, 27.1314, 25.9991, 31.9822, 29.1661, 41.08, 35.4444
4/8/2008 22:16:39, .5373, .6648, 8.1117, 6.8135, 5.3849, 4.0079, 2.6782, 1.3263, 947.1845, 15.171, 582.5936, 18.7812, 40.2031, 273.2317, 299.9311, 112.3421, 398.7768, 1.1157, 51, 177, 29.1187, 28.9764, 28.5025, 27.3676, 25.7162, 26.8954, 26.0462, 31.9822, 29.1661, 41.1345, 35.3948
4/8/2008 22:17:09, .5373, .6648, 8.1483, 6.8399, 5.406, 4.0236, 2.6904, 1.3335, 993.666, 15.171, 439.56, 17.7922, 529.4713, 55.8647, 191.8177, 107.309, 457.7584, 1.1157, 51, 179, 29.1187, 28.929, 29.1187, 27.2259, 25.8576, 26.4707, 26.1405, 31.9822, 29.1187, 41.189, 35.3948
4/8/2008 22:17:39, .5373, .6648, 8.1849, 6.8716, 5.4355, 4.0425, 2.7027, 1.3408, 1011.5435, 15.171, 67.0966, 438.135, 483.7191, 59.8168, 188.4088, 120.395, 449.8942, 1.1157, 52, 193, 29.0712, 28.8816, 29.356, 26.801, 26.0934, 26.7538, 26.0934, 31.9822, 29.0712, 41.189, 35.3948
4/8/2008 22:18:09, .5373, .6648, 8.2032, 6.8821, 5.444, 4.0519, 2.7101, 1.3432, 1004.3925, 15.183, 67.0966, 481.6529, 40.2031, 366.1067, 275.5812, 131.4678, 422.3695, 1.1118, 51, 174, 29.0238, 28.8342, 29.4035, 27.037, 26.0462, 26.9898, 25.669, 31.9822, 29.0238, 41.189, 35.3452
4/8/2008 22:18:39, .5373, .6648, 8.191, 6.8768, 5.4398, 4.0456, 2.7051, 1.3408, 988.3027, 15.171, 360.8435, 14.8251, 41.1368, 494.5509, 332.5599, 119.3884, 402.7089, 1.1157, 51, 181, 28.9764, 28.7394, 29.6885, 27.3203, 25.6219, 27.037, 25.8576, 31.9822, 28.9764, 41.1345, 35.3452
4/8/2008 22:19:09, .5373, .6648, 8.1849, 6.8716, 5.4355, 4.0393, 2.7002, 1.3384, 961.4865, 15.171, 532.6758, 14.8251, 271.7651, 57.8407, 318.4369, 108.8189, 351.5916, 1.1118, 53, 179, 28.9764, 28.692, 30.2596, 27.2731, 25.5748, 26.4707, 25.9519, 31.9822, 28.929, 41.1345, 35.2957
4/8/2008 22:19:39, .5373, .6648, 8.1056, 6.8082, 5.3849, 4.0017, 2.6757, 1.3239, 884.6132, 15.171, 69.0166, 177.028, 447.3041, 56.8527, 359.8317, 116.8718, 237.5605, 1.1157, 52, 181, 28.929, 28.6446, 31.0232, 26.7066, 25.4805, 26.3764, 25.7162, 31.9822, 28.8816, 40.8628, 35.2957
4/8/2008 22:20:09, .5373, .6648, 8.0812, 6.7819, 5.3638, 3.986, 2.6659, 1.3191, 856.0092, 15.171, 67.0966, 337.2528, 39.2694, 249.519, 395.3825, 126.4347, 202.1715, 1.1157, 51, 182, 28.8816, 28.5973, 31.838, 26.6594, 25.292, 26.4707, 25.1035, 31.9822, 28.8342, 40.7546, 35.2462
4/8/2008 22:20:39, .5373, .6648, 8.1727, 6.8557, 5.4229, 4.033, 2.6978, 1.3384, 993.666, 15.171, 418.4409, 17.7922, 40.2031, 442.1852, 335.9688, 116.3685, 426.3016, 1.1157, 52, 190, 28.8342, 28.5499, 32.5121, 26.8482, 24.8207, 26.5179, 25.0563, 31.9822, 28.7868, 40.8628, 35.2462
4/8/2008 22:21:09, .5373, .6648, 8.191, 6.8716, 5.4355, 4.0425, 2.7027, 1.3408, 975.7885, 15.171, 618.112, 17.7922, 330.5894, 53.8886, 195.7137, 108.3156, 379.1163, 1.1157, 52, 171, 28.7868, 28.4552, 32.9472, 26.8954, 24.9149, 26.1405, 25.2448, 31.9341, 28.7394, 40.917, 35.1967
4/8/2008 22:21:39, .5373, .6675, 8.1666, 6.8505, 5.4187, 4.0299, 2.6953, 1.336, 898.9152, 15.171, 69.0166, 190.8745, 629.3791, 56.8527, 168.9289, 119.8917, 225.7642, 1.1118, 52, 186, 28.7394, 28.4078, 33.0925, 26.6122, 25.1506, 26.3292, 25.4334, 31.9341, 28.692, 40.9713, 35.1967
4/8/2008 22:22:09, .5345, .6675, 8.1422, 6.8346, 5.4018, 4.0142, 2.6831, 1.3287, 839.9195, 15.171, 68.0566, 607.2612, 39.2694, 92.4219, 254.6403, 133.9843, 131.3936, 1.1118, 51, 177, 28.692, 28.3605, 33.0925, 26.7538, 25.292, 26.6122, 25.1506, 31.9341, 28.6446, 40.9713, 35.1473
4/8/2008 22:22:39, .5373, .6648, 8.1422, 6.8346, 5.4018, 4.0173, 2.6855, 1.3287, 836.344, 15.171, 103.575, 12.847, 40.2031, 604.2224, 327.2029, 122.4082, 139.2578, 1.1118, 53, 169, 28.6446, 28.2658, 33.1895, 27.037, 25.0092, 26.7538, 25.2448, 31.9341, 28.5973, 40.9713, 35.0979
4/8/2008 22:23:09, .5345, .6648, 8.0873, 6.7924, 5.3722, 3.9922, 2.6683, 1.3191, 800.589, 15.171, 650.7505, 13.836, 35.5345, 55.8647, 299.4441, 114.3553, 131.3936, 1.1157, 52, 178, 28.5973, 28.2185, 33.5295, 27.1314, 24.9621, 26.4235, 25.3862, 31.8861, 28.5499, 40.917, 35.0979
4/8/2008 22:23:39, .5373, .6648, 8.0507, 6.7555, 5.3427, 3.9703, 2.6536, 1.3118, 791.6502, 15.171, 76.6962, 15.8141, 554.6817, 54.8766, 329.6379, 110.8321, 119.5973, 1.1157, 53, 198, 28.5499, 28.1712, 34.0171, 26.7066, 25.0092, 26.2349, 25.2448, 31.8861, 28.5025, 40.6466, 35.0979
4/8/2008 22:24:09, .5345, .6648, 8.008, 6.7291, 5.3174, 3.9546, 2.6414, 1.3046, 712.9892, 15.159, 69.0166, 396.5953, 34.6008, 50.9245, 409.5054, 110.8321,-10.6494, 1.1118, 1366, 172, 28.5025, 28.1239, 34.6051, 26.6122, 24.8207, 26.4707, 24.6793, 31.8861, 28.4552, 40.3776, 35.0485
4/8/2008 22:24:39, .5373, .6648, 8.0629, 6.766, 5.3512, 3.9765, 2.6585, 1.3143, 784.4992, 15.171, 155.4127, 22.7374, 40.2031, 405.628, 427.5243, 112.3421, 64.287, 1.1118, 1367, 184, 28.4552, 28.0293, 35.2957, 26.8482, 24.2553, 26.4707, 24.4437, 31.8861, 28.4078, 40.485, 35.0485
4/8/2008 22:25:09, .5373, .6648, 8.1483, 6.8399, 5.406, 4.0205, 2.6904, 1.3335, 877.4622, 15.171, 622.9117, 25.7045, 143.8458, 44.0083, 293.6001, 100.766, 210.0358, 1.1157, 54, 185, 28.4078, 27.982, 35.8421, 26.9898, 24.1139, 26.0462, 24.6322, 31.838, 28.3605, 40.5388, 34.9498
4/8/2008 22:25:39, .5373, .6648, 8.0873, 6.7871, 5.368, 3.9891, 2.6659, 1.3191, 768.4095, 15.159, 67.0966, 22.7374, 651.7884, 44.9963, 216.1676, 107.309, 88.1405, 1.1157, 57, 183, 28.3132, 27.9347, 36.0917, 26.6594, 24.3024, 25.9991, 24.8678, 31.838, 28.3605, 40.5927, 34.9498
4/8/2008 22:26:09, .5373, .6648, 8.069, 6.7766, 5.3596, 3.9828, 2.6634, 1.3167, 797.0135, 15.171, 67.0966, 639.8996, 36.4682, 48.9485, 256.5883, 116.3685, 111.7331, 1.1157, 54, 181, 28.2658, 27.8401, 36.0417, 26.7066, 24.5851, 26.3764, 24.6793, 31.838, 28.3132, 40.6466, 34.9004
4/8/2008 22:26:39, .5345, .6675, 8.0873, 6.7819, 5.3638, 3.9891, 2.6683, 1.3191, 802.3767, 15.171, 66.1367, 23.7264, 40.2031, 660.5403, 271.1982, 120.395, 139.2578, 1.1157, 51, 190, 28.2185, 27.7929, 35.8421, 27.037, 24.4909, 26.6594, 24.7736, 31.838, 28.2185, 40.7006, 34.9004
4/8/2008 22:27:09, .5373, .6648, 8.0202, 6.7396, 5.3258, 3.9608, 2.6463, 1.3094, 766.6217, 15.159, 719.8674, 27.6826, 41.1368, 91.4338, 174.2858, 108.3156, 143.19, 1.1157, 52, 183, 28.1712, 27.7456, 35.5933, 27.2731, 24.5851, 26.4707, 25.1506, 31.79, 28.2185, 40.5927, 34.9004
4/8/2008 22:27:39, .5373, .6648, 8.0385, 6.7502, 5.3385, 3.9703, 2.6536, 1.3118, 834.5562, 15.171, 231.2493, 27.6826, 646.1861, 41.0442, 148.475, 99.7594, 241.4926, 1.1157, 53, 179, 28.1712, 27.7456, 35.2462, 27.037, 24.9621, 26.3292, 25.4334, 31.79, 28.1712, 40.5927, 34.8512
4/8/2008 22:28:09, .5373, .6648, 8.0995, 6.7977, 5.3765, 3.9985, 2.6733, 1.3239, 945.3967, 15.183, 61.3369, 556.8201, 284.8372, 40.0562, 257.5623, 108.3156, 398.7768, 1.1157, 53, 191, 28.0766, 27.6511, 34.9991, 26.8954, 25.1506, 26.7066, 25.2448, 31.79, 28.1712, 40.6466, 34.8512
4/8/2008 22:28:39, .5345, .6648, 8.0568, 6.766, 5.3469, 3.9765, 2.6585, 1.3167, 856.0092, 15.171, 56.5371, 186.9184, 39.2694, 449.1014, 382.7206, 111.8388, 257.221, 1.1157, 54, 173, 28.0766, 27.6038, 34.9498, 27.2259, 24.8678, 26.9426, 25.0092, 31.6939, 28.1712, 40.5927, 34.8512
4/8/2008 22:29:09, .5345, .6648, 8.0324, 6.7449, 5.3301, 3.964, 2.6512, 1.3094, 802.3767, 15.159, 545.1552, 33.6169, 39.2694, 133.9192, 332.5599, 100.766, 174.6468, 1.1196, 54, 170, 27.982, 27.5565, 35.0979, 27.4148, 24.538, 26.6594, 25.1977, 31.742, 28.1239, 40.5388, 34.8019
4/8/2008 22:29:39, .5345, .6648, 8.008, 6.7238, 5.3174, 3.9546, 2.6414, 1.307, 763.0462, 15.159, 235.0891, 33.6169, 468.7796, 30.1758, 258.0493, 92.7131, 103.8689, 1.1157, 52, 181, 27.9347, 27.5565, 35.3948, 27.1314, 24.538, 26.1877, 25.1977, 31.742, 28.1239, 40.1102, 34.8019
4/8/2008 22:30:09, .5373, .6648, 7.9471, 6.6763, 5.2794, 3.9232, 2.6193, 1.2926, 580.6957, 15.147, 49.8174, 325.3843, 185.8631, 27.2118, 253.1794, 93.7197,-219.6826, 1.1157, 1366, 182, 27.8874, 27.5093, 35.4444, 26.7066, 24.4437, 26.2349, 24.8207, 31.6939, 28.1239, 39.3159, 34.7527
4/8/2008 22:30:39, .5345, .6648, 7.8739, 6.6183, 5.233, 3.8886, 2.5948, 1.2781, 396.5575, 15.135, 40.2178, 91.9703, 37.4019, 243.5908, 245.8744, 95.7329,-539.1485, 1.1196, 1367, 169, 27.8874, 27.462, 35.4444, 26.6594, 24.0668, 26.0934, 24.3966, 31.6939, 28.0766, 38.4812, 34.7527
4/8/2008 22:31:09, .5345, .6648, 7.8251, 6.5761, 5.195, 3.8635, 2.5751, 1.2684, 308.9577, 15.1231, 247.5686, 40.5402, 36.4682, 84.5176, 177.2078, 86.6734,-704.7975, 1.1236, 1366, 170, 27.7929, 27.4148, 35.1967, 26.3764, 23.7369, 25.6219, 24.2553, 31.646, 28.0766, 37.5049, 34.6543
4/8/2008 22:31:39, .5373, .6648, 7.7702, 6.5338, 5.1613, 3.8353, 2.558, 1.2564, 233.8722, 15.1111, 115.0945, 40.5402, 193.3328, 9.4272, 132.8911, 78.1171,-850.7263, 1.1236, 1367, 165, 27.7929, 27.3676, 34.7035, 25.8576, 23.6898, 25.1506, 24.0668, 31.646, 28.0293, 36.6436, 34.6051
