Filename:
C:\AO-51Tlm\WOD\2008\Wd041000

Start Time
4/10/2008 1:27:41
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/10/2008 10:52:11, .4829, .6141, 8.1239, 6.8346, 5.4018, 4.0017, 2.6659, 1.3191, 800.589, 15.159, 17.1789, 132.5211, 668.5953, 12.3913, 119.2552, 128.9512, 68.2311, 1.0763, 1366, 170, 26.801, 26.8482, 21.1433, 26.0934, 26.1405, 25.9991, 26.3292, 30.0215, 27.5565, 39.6851, 33.9682
4/10/2008 10:52:41, .4829, .6141, 8.0995, 6.8135, 5.3849, 3.9891, 2.6585, 1.3143, 743.381, 15.171, 19.0988, 729.9024, 33.667, 45.9844, 132.4041, 83.6535,-10.6494, 1.0724, 1366, 172, 26.801, 26.8482, 20.9072, 25.9991, 26.282, 26.282, 25.8576, 30.0691, 27.5565, 39.6851, 33.9194
4/10/2008 10:53:11, .4829, .6141, 8.1056, 6.8135, 5.3849, 3.9891, 2.661, 1.3143, 754.1075, 15.171, 29.6583, 35.5949, 32.7333, 693.1453, 196.2007, 80.1304, 48.5109, 1.0724, 1366, 176, 26.801, 26.8482, 20.671, 26.282, 25.8105, 26.4707, 25.7162, 30.0691, 27.5565, 39.6322, 33.9682
4/10/2008 10:53:41, .4829, .6141, 8.0751, 6.7924, 5.368, 3.9734, 2.6487, 1.3094, 718.3525, 15.159, 692.9886, 35.5949, 33.667, 12.3913, 170.8769, 74.594, 20.9028, 1.0763, 1366, 180, 26.801, 26.8482, 20.7655, 26.4707, 25.669, 25.9991, 25.9519, 30.1167, 27.5565, 39.6322, 33.9194
4/10/2008 10:54:11, .4829, .6115, 8.0629, 6.7819, 5.3638, 3.9734, 2.6463, 1.307, 709.4137, 15.171, 21.9787, 34.6059, 690.0708, 12.3913, 158.7019, 74.0907,-2.7614, 1.0763, 1366, 174, 26.801, 26.8482, 21.0016, 26.0462, 25.8105, 25.8105, 26.0934, 30.1167, 27.5093, 39.6851, 33.9194
4/10/2008 10:54:41, .4829, .6115, 8.0751, 6.7924, 5.3722, 3.9797, 2.6512, 1.3094, 743.381, 15.171, 22.9386, 713.0887, 34.6008, 15.3554, 186.9478, 80.6337, 40.6229, 1.0724, 1366, 188, 26.8482, 26.8482, 21.3321, 25.9048, 25.9048, 25.9991, 25.6219, 30.1167, 27.5093, 39.738, 33.9194
4/10/2008 10:55:11, .4829, .6115, 8.0446, 6.7713, 5.3512, 3.964, 2.6414, 1.3046, 705.8382, 15.159, 21.0187, 37.573, 33.667, 705.9897, 144.579, 82.6469, 36.6789, 1.0724, 1366, 164, 26.8482, 26.8482, 21.4737, 26.1405, 25.5276, 26.2349, 25.3862, 30.1167, 27.5093, 39.5793, 33.9194
4/10/2008 10:55:41, .4829, .6115, 8.0385, 6.7607, 5.3469, 3.964, 2.6389, 1.3046, 743.381, 15.159, 688.1888, 37.573, 34.6008, 91.4338, 121.2032, 86.1701, 115.6652, 1.0724, 53, 168, 26.8482, 26.801, 21.4737, 26.282, 25.292, 25.9048, 25.6219, 30.1643, 27.462, 39.5265, 33.9194
4/10/2008 10:56:11, .4829, .6115, 8.0446, 6.766, 5.3469, 3.9608, 2.6389, 1.3046, 771.985, 15.159, 128.5339, 36.584, 667.6616, 14.3673, 115.3592, 91.2031, 162.8505, 1.0724, 54, 181, 26.8482, 26.801, 21.3321, 25.9519, 25.5748, 25.5748, 25.8576, 30.1643, 27.462, 39.4211, 33.8706
4/10/2008 10:56:41, .4829, .6115, 8.069, 6.7819, 5.368, 3.9765, 2.6512, 1.3094, 841.7072, 15.171, 23.8986, 677.4832, 212.9409, 14.3673, 148.475, 81.6403, 265.0852, 1.0724, 54, 178, 26.8482, 26.801, 21.2377, 25.669, 25.7633, 25.8576, 25.5748, 30.1643, 27.462, 39.4738, 33.8706
4/10/2008 10:57:11, .4829, .6115, 8.1117, 6.8241, 5.3976, 3.9985, 2.6659, 1.3215, 920.3682, 15.171, 22.9386, 238.3486, 33.667, 594.3421, 261.9453, 87.68, 386.9805, 1.0724, 53, 184, 26.8482, 26.801, 21.3321, 25.9048, 25.4334, 25.9991, 25.1506, 30.2119, 27.4148, 39.5793, 33.8706
4/10/2008 10:57:41, .4829, .6141, 8.1056, 6.8082, 5.3891, 3.9922, 2.6634, 1.3167, 906.0662, 15.171, 610.4323, 36.584, 33.667, 232.7224, 237.1085, 82.1436, 367.32, 1.0724, 52, 169, 26.8482, 26.7538, 21.8512, 26.0462, 25.0563, 25.7633, 25.3391, 30.2119, 27.4148, 39.5793, 33.8706
4/10/2008 10:58:11, .4829, .6115, 8.1056, 6.8135, 5.3933, 3.9922, 2.6634, 1.3191, 906.0662, 15.171, 295.5664, 34.6059, 606.0362, 18.3195, 175.2598, 77.6138, 363.3879, 1.0724, 52, 178, 26.8482, 26.7538, 22.4643, 25.8105, 25.1506, 25.292, 25.3862, 30.2119, 27.4148, 39.5793, 33.8218
4/10/2008 10:58:41, .4829, .6115, 8.1178, 6.8241, 5.4018, 4.0017, 2.6683, 1.3215, 927.5192, 15.171, 33.4981, 613.1955, 338.9928, 21.2836, 155.78, 84.6601, 390.9126, 1.0724, 54, 164, 26.8482, 26.7538, 22.8886, 25.4334, 25.292, 25.5748, 25.1506, 30.2596, 27.3676, 39.6322, 33.8218
4/10/2008 10:59:11, .4829, .6141, 8.1422, 6.8452, 5.4144, 4.0111, 2.6782, 1.3263, 972.213, 15.183, 32.5382, 395.6062, 35.5345, 563.7131, 184.0258, 92.7131, 457.7584, 1.0724, 53, 180, 26.801, 26.7066, 22.9829, 25.669, 25.1035, 25.8105, 24.7265, 30.2596, 27.3676, 39.5265, 33.8218
4/10/2008 10:59:41, .4829, .6141, 8.1544, 6.8557, 5.4229, 4.0173, 2.6831, 1.3287, 988.3027, 15.171, 528.836, 34.6059, 35.5345, 446.1373, 193.7657, 85.1634, 473.4869, 1.0724, 51, 176, 26.801, 26.7066, 22.9829, 25.9048, 24.7265, 25.669, 25.0092, 30.2596, 27.3203, 39.4211, 33.773
4/10/2008 11:00:11, .4855, .6115, 8.191, 6.8821, 5.444, 4.0362, 2.6953, 1.3335, 986.515, 15.171, 527.876, 34.6059, 411.8228, 22.2716, 211.7846, 79.1237, 418.4374, 1.0724, 51, 176, 26.801, 26.6594, 23.2185, 25.8105, 24.8678, 25.1977, 25.1506, 30.2596, 27.2731, 39.5793, 33.773
4/10/2008 11:00:41, .4829, .6141, 8.1971, 6.8874, 5.4482, 4.0393, 2.6953, 1.3335, 981.1517, 15.171, 40.2178, 383.7377, 470.6471, 26.2237, 282.3992, 88.6866, 438.0979, 1.0685, 53, 168, 26.801, 26.6594, 23.6898, 25.292, 25.0092, 25.3391, 25.0092, 30.2596, 27.2731, 39.5793, 33.773
4/10/2008 11:01:11, .4829, .6141, 8.1788, 6.8768, 5.444, 4.033, 2.6929, 1.3311, 975.7885, 15.171, 42.1378, 419.3432, 37.4019, 385.8674, 325.2549, 98.2494, 442.03, 1.0685, 51, 182, 26.7538, 26.6122, 24.3966, 25.4334, 24.7736, 25.4805, 24.3495, 30.2596, 27.2259, 39.5793, 33.7243
4/10/2008 11:01:41, .4829, .6115, 8.2032, 6.8927, 5.4524, 4.0456, 2.7002, 1.336, 1015.119, 15.171, 469.3186, 32.6278, 37.4019, 467.874, 263.8933, 90.6998, 501.0116, 1.0685, 53, 159, 26.7538, 26.5651, 25.1035, 25.6219, 24.2553, 25.4334, 24.4437, 30.2596, 27.2259, 39.5793, 33.7243
4/10/2008 11:02:11, .4829, .6141, 8.1849, 6.8821, 5.444, 4.0362, 2.6929, 1.3335, 966.8497, 15.171, 579.7137, 30.6497, 387.5462, 30.1758, 169.9029, 85.1634, 410.5732, 1.0685, 52, 181, 26.7538, 26.5179, 25.4805, 25.5748, 24.3966, 24.8678, 24.7265, 30.2596, 27.1786, 39.5265, 33.7243
4/10/2008 11:02:41, .4829, .6115, 8.2093, 6.8979, 5.4566, 4.0487, 2.7027, 1.336, 936.458, 15.171, 50.7774, 280.8774, 596.699, 34.128, 195.7137, 95.2296, 339.7953, 1.0685, 52, 159, 26.7066, 26.5179, 25.6219, 25.1506, 24.6793, 25.0092, 24.8207, 30.2596, 27.1314, 39.5793, 33.6756
4/10/2008 11:03:11, .4829, .6141, 8.1971, 6.8874, 5.4482, 4.0425, 2.6978, 1.3311, 895.3397, 15.171, 52.6973, 555.831, 37.4019, 176.4046, 304.314, 106.3024, 272.9494, 1.0645, 51, 164, 26.6594, 26.4707, 25.8105, 25.1977, 24.6793, 25.292, 24.3024, 30.2596, 27.0842, 39.5793, 33.6756
4/10/2008 11:03:41, .4829, .6115, 8.1971, 6.8874, 5.4482, 4.0393, 2.6953, 1.3335, 925.7315, 15.171, 260.048, 27.6826, 38.3356, 485.6586, 366.1627, 96.7395, 331.931, 1.0645, 54, 191, 26.6594, 26.4235, 26.4235, 25.4334, 24.1139, 25.292, 24.2081, 30.2596, 27.0842, 39.5265, 33.6756
4/10/2008 11:04:11, .4829, .6115, 8.2154, 6.9085, 5.4651, 4.055, 2.7076, 1.3384, 957.911, 15.171, 557.6347, 27.6826, 277.3674, 36.104, 291.6521, 89.1899, 390.9126, 1.0645, 52, 193, 26.6122, 26.4235, 27.2731, 25.4334, 23.9725, 24.6793, 24.3024, 30.3072, 27.037, 39.4738, 33.6269
4/10/2008 11:04:41, .4829, .6115, 8.2154, 6.9032, 5.4608, 4.0519, 2.7051, 1.336, 923.9437, 15.171, 58.457, 222.5239, 590.163, 39.0681, 235.1605, 100.766, 324.0668, 1.0645, 51, 170, 26.6122, 26.3292, 27.982, 24.9621, 24.1139, 24.6793, 24.3495, 30.2596, 26.9898, 39.5265, 33.6269
4/10/2008 11:05:11, .4829, .6141, 8.2032, 6.8927, 5.4524, 4.0456, 2.6978, 1.3335, 879.25, 15.171, 59.417, 625.064, 38.3356, 145.7756, 239.0564, 114.8586, 233.6284, 1.0606, 51, 182, 26.5651, 26.3292, 28.3605, 24.9621, 24.2553, 24.9149, 23.9254, 30.3072, 26.9426, 39.5793, 33.5782
4/10/2008 11:05:41, .4829, .6115, 8.1971, 6.8927, 5.4482, 4.0393, 2.6953, 1.3311, 863.1602, 15.171, 134.2936, 24.7155, 39.2694, 636.8275, 285.3212, 104.7924, 221.8321, 1.0645, 53, 182, 26.5651, 26.282, 28.5973, 25.2448, 23.8783, 25.1506, 23.9725, 30.2596, 26.9426, 39.4738, 33.5782
4/10/2008 11:06:11, .4829, .6115, 8.1483, 6.8557, 5.4187, 4.0173, 2.6806, 1.3215, 811.3155, 15.159, 647.8706, 24.7155, 58.8774, 42.0322, 280.4512, 95.2296, 151.0542, 1.0645, 51, 153, 26.5179, 26.2349, 28.929, 25.3862, 23.8783, 24.7265, 24.161, 30.2596, 26.8954, 39.4738, 33.5295
4/10/2008 11:06:41, .4855, .6141, 8.1117, 6.8241, 5.3933, 3.9954, 2.6659, 1.3167, 791.6502, 15.159, 63.2568, 26.6936, 566.82, 43.0203, 313.08, 103.7858, 154.9863, 1.0606, 51, 177, 26.4707, 26.1877, 29.5459, 24.9149, 23.8783, 24.538, 24.161, 30.2596, 26.8482, 39.3685, 33.5295
4/10/2008 11:07:11, .4829, .6115, 8.1117, 6.8241, 5.3933, 3.9985, 2.6659, 1.3167, 800.589, 15.171, 63.2568, 546.9297, 38.3356, 58.8288, 325.2549, 115.3619, 139.2578, 1.0606, 50, 169, 26.4707, 26.1405, 30.3072, 24.8207, 23.8312, 24.6322, 23.6898, 30.2596, 26.801, 39.3159, 33.5295
4/10/2008 11:07:41, .4829, .6141, 8.1727, 6.8768, 5.4355, 4.0299, 2.6904, 1.3287, 839.9195, 15.159, 110.2947, 23.7264, 39.2694, 630.8993, 293.1131, 107.309, 186.4431, 1.0606, 52, 187, 26.4235, 26.0934, 30.8798, 24.9621, 23.4542, 24.7736, 23.6427, 30.2596, 26.7538, 39.3685, 33.4809
4/10/2008 11:08:11, .4829, .6115, 8.069, 6.7924, 5.3638, 3.9797, 2.6536, 1.3094, 741.5932, 15.159, 697.7884, 23.7264, 36.4682, 42.0322, 197.6617, 98.2494, 96.0047, 1.0606, 53, 286, 26.3764, 26.0462, 31.2146, 25.1506, 23.5484, 24.4909, 23.8783, 30.2596, 26.7538, 39.2633, 33.4809
4/10/2008 11:08:41, .4829, .6141, 8.008, 6.7396, 5.3258, 3.9452, 2.6291, 1.295, 627.1772, 15.147, 71.8964, 22.7374, 538.8085, 43.0203, 194.7397, 95.7329,-81.6418, 1.0606, 1367, 324, 26.3292, 25.9991, 31.3104, 24.8207, 23.6898, 24.3495, 23.9725, 30.2596, 26.7066, 38.9492, 33.4323
4/10/2008 11:09:11, .4829, .6115, 7.9288, 6.6816, 5.2836, 3.9106, 2.6021, 1.2781, 401.9207, 15.135, 60.3769, 298.6801, 51.4077, 38.0801, 206.4276, 97.7461,-479.9881, 1.0606, 1366, 179, 26.3292, 25.9519, 31.4062, 24.538, 23.5013, 24.3024, 23.5013, 30.2596, 26.6594, 37.9141, 33.3837
4/10/2008 11:09:41, .4829, .6141, 7.8434, 6.6183, 5.2246, 3.873, 2.5751, 1.2612, 183.8152, 15.1111, 51.7373, 31.6388, 37.4019, 144.7876, 175.2598, 95.7329,-901.9986, 1.0645, 1366, 183, 26.282, 25.9048, 31.5021, 24.2081, 22.8886, 23.8312, 23.03, 30.2596, 26.6594, 36.3922, 33.3351
4/10/2008 11:10:11, .4855, .6115, 7.7763, 6.5549, 5.1824, 3.8353, 2.5506, 1.2492, 74.7625, 15.0751, 106.4549, 38.5621, 35.5345, 19.3075, 144.092, 79.1237,-1107.0878, 1.0685, 1366, 183, 26.2349, 25.8576, 31.3104, 23.5956, 22.37, 23.1243, 22.5114, 30.2596, 26.5651, 35.0485, 33.238
4/10/2008 11:10:41, .4829, .6115, 7.7214, 6.5127, 5.1444, 3.8102, 2.5334, 1.2395,-.3231, 14.9194, 30.6183, 39.5511, 51.4077, 9.4272, 128.0211, 72.5807,-1221.4645, 1.0685, 1366, 188, 26.1877, 25.8105, 30.8798, 22.8414, 21.8983, 22.5114, 21.8512, 30.2596, 26.5179, 34.066, 33.141
4/10/2008 11:11:11, .4829, .6141, 7.6787, 6.4705, 5.1107, 3.7882, 2.5163, 1.2323,-3.8986, 14.5, 19.0988, 37.573, 32.7333, 4.487, 118.2812, 75.6006,-1256.9607, 1.0724, 1366, 177, 26.1405, 25.7162, 30.2119, 22.2285, 21.3321, 21.9455, 21.2377, 30.3072, 26.4707, 33.3351, 32.8988
4/10/2008 11:11:41, .4829, .6141, 7.6361, 6.4389, 5.0811, 3.7662, 2.504, 1.2275,-.3231, 14.6798, 13.3391, 37.573, 29.9322, 4.487, 120.2292, 79.1237,-1264.8487, 1.0724, 1367, 177, 26.0934, 25.5748, 29.5935, 21.7096, 20.8127, 21.3793, 20.671, 30.3072, 26.3764, 32.7536, 32.5604
4/10/2008 11:12:11, .4829, .6115, 7.5995, 6.4019, 5.0558, 3.7474, 2.4917, 1.2226,-.3231, 14.512, 12.3791, 38.5621, 29.9322, 3.499, 128.5081, 75.6006,-1272.7368, 1.0724, 1366, 195, 25.9991, 25.4805, 28.929, 21.1433, 20.3403, 20.7655, 20.2458, 30.3549, 26.282, 32.2228, 32.3192
4/10/2008 11:12:41, .4829, .6115, 7.5629, 6.3702, 5.0347, 3.7286, 2.4819, 1.2178,-.3231, 14.0448, 10.4592, 37.573, 31.7996, .5349, 128.0211, 69.5609,-1280.6248, 1.0724, 1366, 193, 25.9519, 25.3391, 28.4078, 20.6238, 19.9621, 20.293, 19.773, 30.3072, 26.1405, 31.79, 32.0784
4/10/2008 11:13:11, .4855, .6141, 7.5324, 6.3439, 5.0094, 3.7097, 2.4697, 1.213, 1.4647, 14.8116, 6.6194, 36.584, 28.9985,-.4531, 119.7422, 74.0907,-1280.6248, 1.0724, 1366, 270, 25.8576, 25.1977, 27.8401, 20.1513, 19.5838, 19.9621, 19.3472, 30.3072, 25.9991, 31.3583, 31.838
4/10/2008 11:13:41, .4829, .6115, 7.508, 6.3175, 4.9925, 3.6972, 2.4623, 1.2106, 17.5545, 15.0632, 3.7395, 37.573, 27.131, 33.1399, 130.9431, 79.627,-1233.2965, 1.0724, 1366, 155, 25.7633, 25.1035, 27.3203, 19.8676, 19.2052, 19.6311, 18.9684, 30.3072, 25.8105, 31.0232, 31.646
4/10/2008 11:14:11, .4829, .6115, 7.4958, 6.3016, 4.9799, 3.6878, 2.4574, 1.2106, 65.8237, 15.0751, 66.1367, 38.5621, 28.0647, 20.2955, 140.196, 77.6138,-1142.584, 1.0724, 1366, 192, 25.669, 24.9149, 26.7538, 19.6784, 18.9684, 19.3472, 18.8263, 30.3072, 25.669, 30.7365, 31.55
4/10/2008 11:14:41, .4829, .6141, 7.4958, 6.3016, 4.9799, 3.6909, 2.4598, 1.213, 171.301, 15.0991, 70.9365, 38.5621, 140.1109,-.4531, 144.579, 73.084,-925.6627, 1.0685, 1367, 202, 25.5748, 24.7736, 26.2349, 19.4891, 18.9211, 19.1105, 18.8263, 30.2596, 25.4805, 30.6888, 31.4541
4/10/2008 11:15:11, .4829, .6115, 7.5568, 6.3439, 5.0179, 3.7191, 2.4819, 1.2275, 434.1002, 15.1231, 3.7395, 251.2061, 196.134,-.4531, 189.8697, 77.6138,-436.6039, 1.0685, 1366, 187, 25.4805, 24.5851, 25.9048, 19.3472, 19.1105, 19.2998, 18.8263, 30.2596, 25.3391, 31.1667, 31.3583
4/10/2008 11:15:41, .4829, .6141, 7.6605, 6.423, 5.0811, 3.7694, 2.5163, 1.2516, 723.7157, 15.159, 3.7395, 268.0198, 27.131, 311.765, 314.541, 82.6469, 92.0726, 1.0685, 228, 179, 25.3391, 24.4437, 25.8576, 19.7257, 19.2052, 19.773, 18.7316, 30.2119, 25.1506, 32.3674, 31.2146
4/10/2008 11:16:11, .4829, .6141, 7.819, 6.5549, 5.1866, 3.851, 2.5727, 1.2781, 882.8255, 15.171, 473.1585, 39.5511, 28.0647, 221.8541, 335.9688, 80.6337, 339.7953, 1.0685, 53, 169, 25.1977, 24.3024, 26.3292, 20.3876, 19.1578, 20.0567, 19.2052, 30.1643, 25.0092, 33.7243, 31.1667
4/10/2008 11:16:41, .4829, .6115, 7.8983, 6.6183, 5.2415, 3.8918, 2.5997, 1.2926, 950.76, 15.171, 306.1259, 40.5402, 551.8805, 1.5229, 253.6663, 77.1105, 449.8942, 1.0645, 53, 189, 25.1035, 24.1139, 26.9426, 20.7183, 19.6784, 20.0567, 19.773, 30.0691, 24.8207, 34.6543, 31.0232
4/10/2008 11:17:11, .4829, .6115, 7.9288, 6.6447, 5.2626, 3.9075, 2.6095, 1.2974, 968.6375, 15.183, 19.0988, 569.6776, 385.6787, 5.475, 214.2196, 84.6601, 469.5547, 1.0645, 52, 188, 25.0092, 24.0197, 27.2731, 20.8127, 20.1985, 20.7655, 20.104, 30.0215, 24.7265, 35.2957, 31.0232
4/10/2008 11:17:41, .4855, .6115, 7.9836, 6.6921, 5.3005, 3.9326, 2.6291, 1.307, 1002.6047, 15.171, 24.8585, 451.9816, 33.667, 507.3953, 225.9075, 93.2164, 516.74, 1.0645, 51, 178, 24.8678, 23.9254, 27.3203, 21.5209, 20.5293, 21.4737, 20.1985, 29.9263, 24.6322, 35.6927, 30.9276
4/10/2008 11:18:11, .4829, .6115, 7.9836, 6.6921, 5.3005, 3.9326, 2.6291, 1.307, 990.0905, 15.171, 502.9171, 42.5182, 34.6008, 493.5629, 179.1558, 88.6866, 493.1474, 1.0645, 50, 172, 24.7736, 23.784, 27.1314, 22.1342, 20.5766, 21.7568, 20.86, 29.8787, 24.5851, 35.892, 30.9276
4/10/2008 11:18:41, .4829, .6115, 7.9654, 6.6816, 5.2879, 3.9263, 2.6242, 1.3022, 950.76, 15.159, 554.7548, 40.5402, 438.9007, 16.3434, 142.144, 83.6535, 426.3016, 1.0645, 52, 179, 24.6793, 23.6898, 26.8954, 22.3228, 21.1905, 21.6152, 21.4265, 29.7836, 24.4909, 36.0917, 30.9276
4/10/2008 11:19:11, .4829, .6141, 8.0446, 6.7502, 5.3427, 3.964, 2.6463, 1.3143, 970.4252, 15.171, 45.0176, 394.6172, 560.284, 22.2716, 192.3047, 94.223, 442.03, 1.0606, 53, 203, 24.5851, 23.6427, 26.801, 22.1342, 21.5681, 22.1342, 21.6152, 29.736, 24.4909, 36.3922, 30.8798
4/10/2008 11:19:41, .4829, .6115, 8.0568, 6.7607, 5.3554, 3.9703, 2.6512, 1.3143, 979.364, 15.171, 47.8975, 529.1269, 36.4682, 319.6692, 295.0611, 105.2958, 449.8942, 1.0606, 51, 180, 24.4909, 23.5956, 26.8954, 22.6057, 21.6624, 22.5114, 21.3321, 29.641, 24.4437, 36.5932, 30.8798
4/10/2008 11:20:11, .4829, .6115, 8.0812, 6.7766, 5.368, 3.9828, 2.6585, 1.3191, 1015.119, 15.171, 423.2407, 37.573, 37.4019, 509.3714, 282.3992, 96.7395, 520.6721, 1.0567, 54, 174, 24.4437, 23.5484, 27.1314, 23.03, 21.2849, 22.6057, 21.7096, 29.5935, 24.4437, 36.694, 30.8798
4/10/2008 11:20:41, .4829, .6141, 8.0263, 6.7344, 5.3301, 3.9546, 2.6414, 1.3118, 959.6987, 15.171, 600.8327, 35.5949, 390.3473, 27.2118, 156.7539, 90.6998, 430.2337, 1.0606, 53, 172, 24.3495, 23.5013, 27.3203, 23.0771, 21.6624, 22.2285, 22.1342, 29.5459, 24.4437, 36.7948, 30.9276
4/10/2008 11:21:11, .4829, .6115, 8.0324, 6.7396, 5.3343, 3.9546, 2.6414, 1.3094, 929.307, 15.171, 54.6172, 368.9021, 598.5664, 31.1639, 122.1772, 100.766, 371.2521, 1.0606, 52, 186, 24.3024, 23.4542, 27.037, 22.7472, 22.1342, 22.6057, 22.2757, 29.4984, 24.4437, 36.8958, 30.9276
4/10/2008 11:21:41, .4855, .6115, 8.069, 6.7766, 5.3638, 3.9765, 2.6536, 1.3167, 945.3967, 15.183, 50.7774, 642.8667, 39.2694, 324.6094, 147.014, 108.3156, 383.0484, 1.0606, 53, 186, 24.2081, 23.4542, 26.4707, 22.9829, 22.3228, 23.03, 21.9455, 29.4035, 24.4909, 36.8453, 30.9276
4/10/2008 11:22:11, .4829, .6141, 8.0507, 6.7555, 5.3469, 3.964, 2.6463, 1.3118, 900.703, 15.171, 306.1259, 39.5511, 38.3356, 661.5283, 133.3781, 94.7263, 300.4742, 1.0606, 53, 176, 24.161, 23.4542, 25.8105, 23.3128, 22.1342, 23.1714, 22.37, 29.356, 24.4909, 36.8453, 30.9276
4/10/2008 11:22:41, .4829, .6115, 8.0385, 6.7449, 5.3385, 3.9577, 2.6414, 1.3094, 864.948, 15.159, 663.2299, 40.5402, 216.6758, 21.2836, 110.4892, 115.3619, 229.6963, 1.0645, 53, 183, 24.1139, 23.407, 25.1035, 23.3599, 22.5114, 22.7472, 22.8414, 29.3085, 24.4909, 36.8958, 30.9754
4/10/2008 11:23:11, .4855, .6141, 7.9958, 6.708, 5.309, 3.9326, 2.6266, 1.3022, 825.6175, 15.171, 35.4181, 193.8417, 666.7278, 20.2955, 99.2883, 109.8255, 166.7826, 1.0645, 53, 187, 24.0668, 23.407, 24.3966, 22.9829, 22.9357, 22.9357, 23.0771, 29.261, 24.538, 36.8958, 30.9754
4/10/2008 11:23:41, .4829, .6115, 8.0019, 6.7133, 5.3132, 3.9357, 2.6266, 1.3022, 795.2257, 15.171, 38.2979, 721.0011, 36.4682, 100.3261, 153.345, 99.2561, 115.6652, 1.0606, 52, 177, 24.0668, 23.407, 23.6898, 23.1714, 23.1714, 23.3599, 22.7472, 29.2136, 24.538, 36.9464, 31.0232
4/10/2008 11:24:11, .4829, .6141, 7.9715, 6.6921, 5.2921, 3.9232, 2.6168, 1.2974, 761.2585, 15.159, 83.4159, 41.5292, 35.5345, 703.0256, 168.9289, 90.6998, 60.343, 1.0645, 1366, 198, 24.0197, 23.407, 23.1714, 23.5484, 22.8414, 23.5956, 22.8886, 29.1661, 24.5851, 36.8958, 31.0232
4/10/2008 11:24:41, .4855, .6115, 7.8983, 6.6288, 5.2457, 3.8855, 2.5923, 1.2829, 696.8995, 15.147, 712.1877, 42.5182, 37.4019, 15.3554, 115.8462, 83.6535, 13.0147, 1.0645, 1366, 179, 23.9725, 23.407, 22.7472, 23.7369, 23.03, 23.2185, 23.3599, 29.1187, 24.6322, 36.9464, 31.0232
4/10/2008 11:25:11, .4829, .6115, 7.8922, 6.6235, 5.2415, 3.8855, 2.5899, 1.2829, 705.8382, 15.159, 29.6583, 39.5511, 690.0708, 15.3554, 100.2623, 125.4281, 32.7348, 1.0645, 1366, 194, 23.9725, 23.407, 22.2757, 23.3599, 23.4542, 23.2657, 23.5956, 29.0712, 24.6793, 36.997, 31.0711
4/10/2008 11:25:41, .4829, .6115, 7.8678, 6.6024, 5.2288, 3.873, 2.5849, 1.2781, 698.6872, 15.171, 26.7784, 746.7161, 36.4682, 17.3314, 102.2103, 100.766, 20.9028, 1.0645, 1366, 193, 23.9254, 23.407, 21.7096, 23.3128, 23.7369, 23.6427, 23.2657, 29.0238, 24.6793, 36.997, 31.0711
4/10/2008 11:26:11, .4829, .6141, 7.8556, 6.5972, 5.2161, 3.8667, 2.58, 1.2781, 707.626, 15.159, 21.9787, 40.5402, 35.5345, 715.8701, 107.0803, 107.309, 52.455, 1.0685, 1367, 191, 23.9254, 23.4542, 21.0488, 23.5484, 23.4542, 23.8312, 23.2657, 28.9764, 24.7265, 37.0983, 31.1189
4/10/2008 11:26:41, .4829, .6141, 7.88, 6.613, 5.233, 3.8792, 2.5899, 1.2853, 798.8012, 15.159, 638.2711, 43.5073, 33.667, 94.3979, 111.4632, 193.878, 229.6963, 1.0645, 53, 161, 23.9254, 23.4542, 20.3876, 23.5484, 23.4542, 23.4542, 23.6427, 28.929, 24.7736, 37.149, 31.1189
4/10/2008 11:27:11, .4829, .6115, 7.8922, 6.6235, 5.2415, 3.8855, 2.5948, 1.2877, 813.1032, 15.159, 84.3759, 42.5182, 603.235, 11.4032, 111.4632, 255.7848, 249.3568, 1.0685, 53, 173, 23.8783, 23.4542, 19.8203, 23.1714, 23.8783, 23.1714, 23.8312, 28.8816, 24.7736, 37.1997, 31.1667
4/10/2008 11:27:41, .4829, .6141, 7.8617, 6.5972, 5.2246, 3.8698, 2.5849, 1.2805, 805.9522, 15.171, 21.0187, 698.2531, 158.7853, 11.4032, 106.5933, 135.9975, 245.4247, 1.0645, 53, 191, 23.8783, 23.5013, 19.2052, 22.9357, 24.0668, 23.407, 23.5956, 28.8342, 24.8207, 37.1997, 31.1667
4/10/2008 11:28:11, .4829, .6115, 7.8922, 6.6235, 5.2415, 3.8886, 2.5972, 1.2901, 888.1887, 15.171, 18.1388, 349.1213, 32.7333, 623.9831, 114.3852, 90.1965, 390.9126, 1.0645, 51, 177, 23.9254, 23.5013, 18.6842, 23.2185, 23.9254, 23.5484, 23.3599, 28.7868, 24.8207, 37.1997, 31.2146
4/10/2008 11:28:41, .4829, .6141, 7.941, 6.6658, 5.2752, 3.9106, 2.6144, 1.2998, 922.156, 15.171, 605.6325, 42.5182, 33.667, 342.394, 120.2292, 93.7197, 394.8447, 1.0685, 53, 323, 23.8783, 23.5484, 18.1627, 23.4542, 23.6427, 23.407, 23.8312, 28.7868, 24.8678, 37.1997, 31.2146
