Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt
23:39:27,0.346,0.221,8.7215,7.3043,5.7941,4.3344,2.9014,1.4661,1024.0577,15.159,370.4431,8.8908,557.4828,26.2237,46.2056,114.8586,1126.2165,0.4426,50,16.1184,16.8803,14.3502,17.7831,16.8803,17.3082,17.4507,29.0712,19.8203,28.8816,23.2657,0
23:39:57,0.3439,0.221,8.7276,7.3096,5.7984,4.3344,2.9014,1.4661,956.1232,15.147,658.4302,10.8689,250.2896,25.2357,49.1276,58.9914,929.6112,0.4426,50,16.2138,16.9754,14.1585,17.878,16.8803,17.4032,17.4507,29.1661,19.8676,28.9764,23.3128,0
23:40:27,0.3439,35.2682,8.6544,7.2515,5.7477,4.303,2.8744,1.4493,764.834,15.147,731.3869,10.8689,21.5287,74.6373,57.8936,10.6739,784.1232,0.4426,49,16.2614,17.0229,13.9185,17.9255,16.8803,17.5932,17.4032,29.3085,19.9149,28.8816,23.407,0
23:40:57,0.3439,0.221,8.7276,7.3096,5.7941,4.3375,2.9014,1.4661,1040.1475,15.147,524.9961,10.8689,22.4624,412.5442,193.7657,12.1838,1141.9449,0.4426,49,16.3567,17.118,14.0145,17.9729,16.8327,17.7356,17.3082,29.4035,20.0094,29.0238,23.4542,0
23:41:27,0.346,0.221,8.7154,7.299,5.7857,4.3281,2.8965,1.4613,923.9437,15.147,225.4895,8.8908,21.5287,455.0296,322.8199,13.6937,890.2901,0.4426,49,16.4043,17.1656,14.6377,17.9255,16.6424,17.7831,17.0705,29.4984,20.0567,29.1187,23.5013,0
23:41:57,0.3439,0.221,8.6544,7.2515,5.7477,4.2999,2.8744,1.4493,738.0177,15.135,36.378,7.9018,21.5287,424.4006,359.3447,14.7003,650.4316,0.4426,50,16.4519,17.2131,15.7369,17.878,16.2138,17.6407,16.6424,29.641,20.104,28.9764,23.5484,0
23:42:27,0.3439,35.2682,8.6666,7.2621,5.7562,4.3093,2.8818,1.4541,872.099,15.147,32.5382,149.3348,20.595,451.0775,323.7939,16.2102,906.0185,0.4426,50,16.4995,17.2606,16.9754,17.7831,15.88,17.4982,16.2614,29.736,20.1513,28.9764,23.5956,0
23:42:57,0.346,35.2682,8.7215,7.3043,5.7899,4.3344,2.8989,1.4637,995.4537,15.159,29.6583,512.3132,20.595,290.0283,221.0375,18.2235,1000.3891,0.4426,49,16.5948,17.3082,17.7831,17.7356,15.8324,17.4032,16.1661,29.8312,20.2458,29.1661,23.6427,0
23:43:27,0.3439,35.2682,8.6605,7.2568,5.752,4.303,2.8769,1.4517,784.4992,15.147,28.6984,669.5709,30.8659,25.2357,128.0211,16.2102,784.1232,0.4387,49,16.6424,17.3082,18.2101,17.6882,15.9754,17.3557,16.3567,29.9263,20.2458,29.2136,23.6898,0
23:43:57,0.3439,35.2682,8.7154,7.2937,5.7857,4.3281,2.8965,1.4637,1016.9067,15.159,27.7384,456.9268,507.9958,25.2357,63.7375,14.7003,1031.8459,0.4426,50,16.69,17.3557,18.2576,17.6882,16.0231,17.2606,16.6424,30.0691,20.2458,29.2136,23.7369,0
23:44:27,0.3439,35.2682,8.6788,7.2726,5.7646,4.3124,2.8842,1.4541,832.7685,15.147,29.6583,100.8717,676.065,25.2357,61.3025,14.197,713.3453,0.4387,50,16.7375,17.3557,18.2101,17.7356,16.0708,17.3082,16.7375,30.1167,20.293,29.261,23.7369,0
23:44:57,0.346,0.221,8.6727,7.2621,5.7604,4.3093,2.8842,1.4541,918.5805,15.147,216.8499,4.9346,628.4454,26.2237,118.7682,12.1838,988.5927,0.4426,49,16.7375,17.4032,18.3524,17.9255,15.9754,17.2606,16.69,30.2596,20.293,29.261,23.784,0
23:45:27,0.346,35.2682,8.7154,7.2937,5.7857,4.3281,2.8965,1.4637,1024.0577,15.159,446.2797,4.9346,378.209,25.2357,236.1345,12.6871,1075.0991,0.4426,50,16.7851,17.4032,19.0158,18.0678,15.6415,17.1656,16.4043,30.3549,20.3403,29.261,23.8312,0
23:45:57,0.3439,0.221,8.6666,7.2568,5.7562,4.3061,2.8818,1.4541,872.099,15.147,435.7201,4.9346,165.3213,25.2357,320.8719,11.6805,819.5122,0.4387,50,16.8327,17.4032,20.0567,17.9255,15.2117,16.9754,15.9754,30.4025,20.3403,28.9764,23.8783,0
23:46:27,0.3439,35.2682,8.6361,7.2357,5.7393,4.2936,2.8719,1.4469,805.9522,15.147,441.4799,6.9127,89.6901,25.2357,335.4818,10.6739,725.1416,0.4426,49,16.8803,17.4507,21.3793,17.6882,14.6377,16.69,15.4028,30.4979,20.3876,28.5973,23.8783,0
23:46:57,0.346,35.2682,8.6239,7.2198,5.7309,4.2873,2.867,1.4444,782.7115,15.135,522.1163,9.8799,20.595,24.2477,314.054,12.1838,713.3453,0.4426,50,16.8803,17.4507,22.6529,17.4982,14.1585,16.4995,14.9726,30.5933,20.3876,28.5499,23.9254,0
23:47:27,0.3439,35.2682,8.6666,7.2568,5.7562,4.3061,2.8818,1.4541,947.1845,15.147,458.7591,8.8908,22.4624,279.1599,296.5221,13.1904,996.457,0.4426,50,16.8803,17.4032,23.6898,17.4982,13.9185,16.5948,14.7334,30.641,20.3876,28.7394,23.8783,0
23:47:57,0.3439,35.2682,8.6727,7.2621,5.7562,4.3061,2.8818,1.4517,866.7357,15.147,120.8542,7.9018,21.5287,523.2038,303.827,13.6937,788.0553,0.4426,49,16.9278,17.4032,24.3024,17.4982,13.9185,16.7851,14.6855,30.7365,20.3876,28.929,23.9254,0
23:48:27,0.3439,35.2682,8.6666,7.2568,5.752,4.3061,2.8818,1.4541,932.8825,15.147,30.6183,224.502,20.595,472.8142,283.8602,17.2169,988.5927,0.4426,49,16.9278,17.4032,24.6322,17.5457,14.1105,16.8327,14.7813,30.7843,20.3403,29.1187,23.9254,0
23:48:57,0.3439,35.2682,8.4288,7.0826,5.6085,4.1963,2.7984,1.3986,6.828,6.329,33.4981,7.9018,19.6613,20.2955,42.3097,13.1904,-507.5963,0.4426,1366,16.9278,17.3557,24.7265,17.3557,13.9665,16.3567,14.8291,30.8798,20.3403,27.3676,23.9254,0
23:49:27,0.3439,0.221,8.38,7.0404,5.5748,4.1712,2.7812,1.3914,1.4647,1.5366,29.6583,15.8141,19.6613,14.3673,47.1796,5.1375,-511.5403,0.4426,1366,16.9278,17.3557,24.161,16.3567,13.3899,15.4505,14.1105,30.9276,20.293,25.6219,23.5013,0
23:49:57,0.346,35.2682,8.3434,7.0088,5.5494,4.1523,2.7689,1.3842,-3.8986,1.5486,21.0187,19.7703,19.6613,9.4272,53.0236,0.1044,-527.3164,0.4466,1367,16.9278,17.3082,23.3128,15.4028,12.7155,14.5419,13.3418,30.9754,20.2458,24.6793,22.8414,0
23:50:27,0.3439,35.2682,8.3129,6.9824,5.5326,4.1398,2.7616,1.3794,-5.6863,1.5246,16.2189,20.7593,19.6613,6.4631,55.4586,-1.4055,-539.1485,0.4505,1366,16.9278,17.2606,22.4643,14.5419,12.1841,13.7264,12.6672,31.0232,20.2458,23.9254,22.3228,0
23:50:57,0.3439,35.2682,8.2885,6.9613,5.5157,4.1272,2.7542,1.3745,-7.4741,1.4887,12.3791,20.7593,18.7276,5.475,55.4586,-1.9088,-543.0925,0.4505,1366,16.8803,17.1656,21.5681,13.7745,11.6998,13.053,12.0873,31.0711,20.1513,23.3128,21.8983,0
23:51:27,0.3439,35.2682,8.2703,6.9454,5.503,4.1178,2.7468,1.3721,-7.4741,1.4048,10.4592,20.7593,18.7276,4.487,55.4586,-1.9088,-547.0365,0.4466,1366,16.8803,17.0705,20.671,13.1011,11.2629,12.4258,11.6028,31.0711,20.0567,22.7943,21.5681,0
23:51:57,0.3439,35.2682,8.252,6.9243,5.4862,4.1052,2.737,1.3673,-9.2618,1.3449,10.4592,19.7703,18.7276,3.499,55.9456,-1.9088,-550.9806,0.4466,1366,16.8327,16.9278,19.8203,12.5224,10.9224,11.8937,11.1657,31.0232,19.9149,22.3228,21.2849,0
23:52:27,0.3439,35.2682,8.2276,6.9085,5.4735,4.0958,2.7321,1.3649,-7.4741,1.3209,9.4992,20.7593,18.7276,3.499,55.9456,-1.9088,-550.9806,0.4505,1366,16.7851,16.8327,18.9211,11.9905,10.5811,11.3601,10.7762,31.0232,19.773,21.8983,21.0016,0
23:52:57,0.346,35.2682,8.2154,6.8927,5.4608,4.0864,2.7248,1.3625,-9.2618,1.309,8.5393,20.7593,17.7938,3.499,55.4586,-1.9088,-550.9806,0.4466,1367,16.7375,16.69,18.1153,11.5058,10.2391,10.9224,10.3858,30.9276,19.5838,21.4737,20.7183,0
23:53:27,0.346,35.2682,8.191,6.8768,5.4482,4.077,2.7199,1.3577,-9.2618,1.285,8.5393,20.7593,17.7938,3.499,55.9456,-2.4122,-550.9806,0.4466,1366,16.6424,16.4995,17.2606,11.0684,9.9454,10.5323,10.0434,30.8798,19.4418,21.0961,20.4348,0
23:53:57,0.346,0.221,8.1788,6.8663,5.4398,4.0676,2.7125,1.3552,-9.2618,1.285,7.5793,19.7703,18.7276,3.499,55.9456,-2.4122,-554.9246,0.4505,1366,16.5472,16.3567,16.5472,10.7274,9.602,10.1902,9.7002,30.832,19.2525,20.7655,20.1985,0
23:54:27,0.3439,35.2682,8.1605,6.8452,5.4271,4.0613,2.7101,1.3504,-9.2618,1.285,7.5793,19.7703,18.7276,3.499,55.4586,-2.4122,-554.9246,0.4466,1366,16.4519,16.1661,15.8324,10.3369,9.3069,9.8474,9.4053,30.7365,19.0631,20.3876,19.9621,0
23:54:57,0.3439,0.221,8.1422,6.8346,5.4144,4.0519,2.7002,1.348,-9.2618,1.297,7.5793,19.7703,17.7938,3.499,55.9456,-2.4122,-554.9246,0.4466,1366,16.3567,15.9754,15.1639,10.0434,9.0112,9.5037,9.0606,30.641,18.8737,20.0567,19.7257,0
23:55:27,0.3439,35.2682,8.13,6.8188,5.4018,4.0425,2.6978,1.3456,-9.2618,1.285,7.5793,19.7703,18.7276,3.499,55.9456,-1.9088,-558.8686,0.4466,1367,16.2614,15.7846,14.5898,9.7002,8.7643,9.1592,8.7643,30.5456,18.6842,19.773,19.4418,0
23:55:57,0.3439,35.2682,8.1117,6.803,5.3891,4.0362,2.6929,1.3432,-9.2618,1.285,7.5793,19.7703,17.7938,3.499,55.9456,-1.9088,-558.8686,0.4466,1366,16.1661,15.5938,14.0145,9.4053,8.4674,8.8631,8.4674,30.4502,18.4472,19.4418,19.2525,0
23:56:27,0.3439,35.2682,8.0995,6.7924,5.3807,4.0268,2.6855,1.3408,-9.2618,1.273,7.5793,19.7703,17.7938,3.499,55.9456,-1.9088,-558.8686,0.4466,1366,16.0231,15.4028,13.4861,9.1099,8.2193,8.6159,8.1697,30.3549,18.2576,19.1578,19.0158,0
23:56:57,0.3439,35.2682,8.0812,6.7819,5.3722,4.0173,2.6806,1.3384,-9.2618,1.2491,6.6194,19.7703,17.7938,3.499,55.9456,-2.4122,-558.8686,0.4466,1367,15.9277,15.2117,12.9566,8.8631,7.9708,8.3682,7.921,30.2119,18.0678,18.8737,18.7316,0
23:57:27,0.3439,35.2682,8.0629,6.766,5.3596,4.0111,2.6757,1.336,-9.2618,1.2491,6.6194,19.7703,17.7938,3.499,55.9456,-2.4122,-558.8686,0.4466,1366,15.7846,15.0205,12.4258,8.6159,7.7217,8.12,7.6718,30.1167,17.8306,18.6368,18.4946,0
23:57:57,0.3439,35.2682,8.0507,6.7502,5.3512,4.0048,2.6708,1.3335,-7.4741,1.2371,6.6194,19.7703,17.7938,3.499,55.9456,-2.4122,-554.9246,0.4466,1366,15.6415,14.8291,11.8937,8.3186,7.522,7.8712,7.422,29.9739,17.6407,18.3524,18.305,0
23:58:27,0.3439,35.2682,8.0385,6.7396,5.3427,3.9954,2.6659,1.3311,-9.2618,1.2371,6.6194,18.7812,17.7938,3.499,55.9456,-2.4122,-558.8686,0.4466,1366,15.4983,14.6377,11.3601,8.0703,7.3219,7.6219,7.2719,29.8312,17.4032,18.0678,18.0204,0
23:58:57,0.3439,0.221,8.0263,6.7291,5.3301,3.9922,2.6634,1.3287,-9.2618,1.2251,6.6194,19.7703,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4466,1367,15.355,14.4461,10.8736,7.8712,7.1215,7.372,7.0713,29.6885,17.2131,17.7831,17.8306,0
23:59:27,0.3439,35.2682,8.008,6.7133,5.3216,3.9828,2.6585,1.3263,-9.2618,1.2251,7.5793,19.7703,17.7938,3.499,55.9456,-2.4122,-558.8686,0.4466,1366,15.2117,14.2064,10.3369,7.6718,6.9709,7.1215,6.8704,29.5459,17.0229,17.5457,17.5932,0
23:59:57,0.3439,35.2682,7.9958,6.708,5.3132,3.9765,2.6536,1.3239,-7.4741,1.2371,6.6194,18.7812,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4466,1366,15.0683,14.0145,9.7983,7.422,6.7697,6.9206,6.7194,29.4035,16.7851,17.3082,17.3557,0
0:00:27,0.346,0.221,7.9836,6.6921,5.3047,3.9703,2.6487,1.3215,-9.2618,1.2491,6.6194,18.7812,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4426,1366,14.877,13.8225,9.3069,7.2218,6.6186,6.7194,6.5177,29.261,16.5948,17.0705,17.118,0
0:00:57,0.3439,0.221,7.9715,6.6869,5.2963,3.964,2.6463,1.3191,-7.4741,1.2491,6.6194,19.7703,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4466,1366,14.7334,13.6303,8.8137,7.0211,6.4167,6.5682,6.3156,29.0712,16.3567,16.7851,16.9278,0
0:01:27,0.346,35.2682,7.9593,6.671,5.2836,3.9577,2.6414,1.3167,-9.2618,1.2491,6.6194,19.7703,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4426,1366,14.5898,13.438,8.3682,6.8201,6.265,6.3662,6.113,28.929,16.1661,16.5948,16.69,0
0:01:57,0.3439,35.2682,7.9471,6.6605,5.2794,3.9514,2.6365,1.3143,-9.2618,1.273,6.6194,18.7812,17.7938,3.499,55.9456,-2.4122,-558.8686,0.4426,1366,14.4461,13.1974,7.921,6.5682,6.0623,6.2144,5.91,28.7394,15.9754,16.3567,16.4995,0
0:02:27,0.3439,35.2682,7.9349,6.6499,5.2668,3.9452,2.6316,1.3118,-9.2618,1.261,6.6194,18.7812,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4426,1366,14.2544,13.053,7.522,6.3662,5.8592,5.9608,5.7066,28.5973,15.7369,16.1184,16.2614,0
0:02:57,0.3439,0.221,7.9227,6.6394,5.2626,3.942,2.6291,1.3118,-9.2618,1.2491,6.6194,19.7703,17.7938,3.499,55.9456,-2.4122,-558.8686,0.4466,1366,14.1105,12.812,7.1215,6.1637,5.6556,5.7066,5.5026,28.4552,15.5938,15.88,16.0708,0
0:03:27,0.3439,0.221,7.9105,6.6288,5.2541,3.9326,2.6242,1.3094,-9.2618,1.2131,6.6194,19.7703,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4466,1367,13.9185,12.619,6.8201,5.91,5.4515,5.5026,5.2981,28.2658,15.355,15.6415,15.8324,0
0:03:57,0.3439,0.221,7.8983,6.6235,5.2457,3.9263,2.6193,1.307,-9.2618,1.1892,5.6594,19.7703,16.8601,3.499,56.4326,-2.9155,-558.8686,0.4426,1366,13.7745,12.4258,6.4672,5.7575,5.2469,5.2469,5.0932,28.0766,15.1639,15.4028,15.6415,0
0:04:27,0.346,35.2682,7.8861,6.6077,5.2415,3.9232,2.6168,1.307,-9.2618,1.1892,6.6194,19.7703,17.7938,3.499,56.4326,-2.9155,-558.8686,0.4426,1366,13.5823,12.2325,6.1637,5.5026,4.9905,5.0418,4.8877,27.8874,14.9726,15.2117,15.4028,0
0:04:57,0.3439,0.221,7.8739,6.6024,5.2288,3.9169,2.6119,1.3022,-9.2618,1.1772,6.6194,19.7703,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4466,1367,13.438,12.0389,5.8592,5.3493,4.7847,4.8362,4.6816,27.6983,14.7813,14.9726,15.2117,0
0:05:27,0.3439,35.2682,7.8678,6.5919,5.2246,3.9106,2.6095,1.2998,-9.2618,1.1892,5.6594,18.7812,17.7938,3.499,56.4326,-2.9155,-562.8126,0.4426,1366,13.2456,11.8937,5.5536,5.1444,4.5784,4.6816,4.475,27.5565,14.5419,14.7334,14.9726,0
0:05:57,0.346,35.2682,7.8556,6.5813,5.2161,3.9043,2.6046,1.2998,-7.4741,1.2011,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-558.8686,0.4426,1366,13.1011,11.6513,5.2981,4.9905,4.3715,4.475,4.2679,27.3203,14.3502,14.5419,14.7813,0
0:06:27,0.346,35.2682,7.8434,6.5761,5.2077,3.9012,2.6021,1.2974,-9.2618,1.2131,5.6594,19.7703,17.7938,3.499,56.9196,-2.9155,-558.8686,0.4426,1366,12.9084,11.4572,4.9905,4.8362,4.1641,4.3197,4.1121,27.1314,14.1585,14.3023,14.5898,0
0:06:57,0.3439,35.2682,7.8373,6.5655,5.2035,3.8949,2.5997,1.2974,-9.2618,1.2131,5.6594,18.7812,17.7938,3.499,56.4326,-2.9155,-562.8126,0.4466,1366,12.7155,11.2629,4.7332,4.6816,4.0081,4.1641,3.9039,26.9426,13.9665,14.0625,14.3502,0
0:07:27,0.3439,0.221,7.8251,6.5549,5.195,3.8918,2.5948,1.295,-9.2618,1.2251,5.6594,19.7703,17.7938,3.499,56.9196,-2.4122,-558.8686,0.4426,1367,12.5707,11.0684,4.4233,4.475,3.8518,4.0081,3.7473,26.7538,13.7745,13.8705,14.1585,0
0:07:57,0.346,35.2682,7.8129,6.5497,5.1908,3.8855,2.5923,1.2926,-9.2618,1.2251,6.6194,19.7703,17.7938,3.499,56.9196,-2.4122,-562.8126,0.4426,1366,12.3775,10.8736,4.0601,4.2679,3.6951,3.7996,3.5904,26.5651,13.5342,13.6303,13.9665,0
0:08:27,0.3439,0.221,7.8068,6.5391,5.1824,3.8824,2.5899,1.2901,-9.2618,1.2131,5.6594,19.7703,17.7938,3.499,56.9196,-2.9155,-558.8686,0.4426,1366,12.2325,10.7274,3.6428,4.0081,3.5904,3.6428,3.4332,26.3764,13.3899,13.438,13.7264,0
0:08:57,0.3439,0.221,7.7946,6.5286,5.1782,3.8761,2.5849,1.2901,-9.2618,1.2011,5.6594,19.7703,16.8601,3.499,56.4326,-2.9155,-562.8126,0.4426,1366,12.0389,10.5323,3.2756,3.7473,3.4332,3.3807,3.2229,26.1877,13.1493,13.1974,13.5342,0
0:09:27,0.346,35.2682,7.7885,6.5233,5.1697,3.8698,2.5825,1.2877,-9.2618,1.1892,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-558.8686,0.4426,1366,11.8937,10.3369,2.8534,3.4856,3.3281,3.1703,3.0648,25.9519,12.9566,13.0048,13.3418,0
0:09:57,0.3439,35.2682,7.7763,6.5127,5.1655,3.8667,2.58,1.2853,-9.2618,1.1532,5.6594,19.7703,17.7938,3.499,57.4066,-2.9155,-558.8686,0.4426,1366,11.6998,10.1413,2.4284,3.2229,3.2229,2.9063,2.9592,25.8105,12.7637,12.812,13.1493,0
0:10:27,0.3439,35.2682,7.7702,6.5075,5.1571,3.8635,2.5751,1.2853,-9.2618,1.1652,5.6594,19.7703,17.7938,3.499,57.4066,-2.9155,-562.8126,0.4426,1366,11.5058,9.9454,2.0005,2.9592,3.0648,2.6943,2.8004,25.5748,12.619,12.619,12.9084,0
0:10:57,0.3439,35.2682,7.758,6.4969,5.1486,3.8573,2.5727,1.2853,-9.2618,1.1892,6.6194,19.7703,16.8601,3.499,56.9196,-2.9155,-558.8686,0.4426,1367,11.3601,9.7983,1.5153,2.6943,2.9063,2.3751,2.5881,25.3862,12.3775,12.3775,12.7155,0
0:11:27,0.3439,0.221,7.7519,6.4916,5.1444,3.851,2.5702,1.2829,-9.2618,1.2251,5.6594,18.7812,16.8601,3.499,56.9196,-2.9155,-562.8126,0.4426,1366,11.1657,9.5528,1.1351,2.4284,2.7474,2.1613,2.4284,25.1977,12.2325,12.1841,12.5224,0
0:11:57,0.3439,0.221,7.7397,6.4811,5.1402,3.8478,2.5678,1.2805,-9.2618,1.2371,5.6594,19.7703,17.7938,2.511,56.9196,-2.9155,-558.8686,0.4426,1366,11.0197,9.4053,0.6975,2.2148,2.5881,1.9467,2.2683,24.9621,11.9905,11.9905,12.3292,0
0:12:27,0.346,35.2682,7.7336,6.4758,5.1318,3.8447,2.5629,1.2805,-9.2618,1.2491,5.6594,19.7703,17.7938,3.499,57.4066,-2.9155,-558.8686,0.4426,1366,10.8249,9.2084,0.3115,2.0005,2.4284,1.7314,2.0541,24.7736,11.7968,11.7483,12.1357,0
0:12:57,0.3439,35.2682,7.7275,6.4652,5.1275,3.8384,2.5629,1.2781,-9.2618,1.273,5.6594,18.7812,17.7938,3.499,56.9196,-2.4122,-562.8126,0.4426,1367,10.6299,9.0112,-0.1331,1.7853,2.2683,1.5694,1.893,24.538,11.6028,11.5543,11.9421,0
0:13:27,0.3439,35.2682,7.7153,6.46,5.1191,3.8353,2.558,1.2757,-9.2618,1.3928,5.6594,19.7703,16.8601,3.499,57.4066,-2.4122,-558.8686,0.4426,1366,10.4346,8.8137,-0.4691,1.6235,2.1613,1.407,1.7314,24.3495,11.4087,11.3601,11.7483,0
0:13:57,0.3439,0.221,7.7092,6.4494,5.1149,3.8321,2.5555,1.2757,-9.2618,1.5965,5.6594,19.7703,17.7938,3.499,57.8936,-2.4122,-558.8686,0.4387,1366,10.288,8.6159,-0.8074,1.407,2.0005,1.244,1.5694,24.161,11.2143,11.1657,11.5543,0
0:14:27,0.346,35.2682,7.7031,6.4441,5.1107,3.8259,2.5531,1.2733,-11.0496,1.5486,5.6594,19.7703,17.7938,3.499,57.8936,-2.9155,-558.8686,0.4426,1366,10.0923,8.4674,-1.148,1.244,1.893,1.1351,1.407,23.9254,11.0197,10.9224,11.3601,0
0:14:57,0.3439,35.2682,7.6909,6.4389,5.1022,3.8227,2.5482,1.2733,-9.2618,1.5606,5.6594,19.7703,17.7938,3.499,57.8936,-2.9155,-558.8686,0.4387,1366,9.9454,8.269,-1.4911,1.0806,1.7853,0.9714,1.2984,23.7369,10.8249,10.7274,11.117,0
0:15:27,0.3439,35.2682,7.6848,6.4283,5.0938,3.8165,2.5482,1.2709,-7.4741,6.4967,8.5393,20.7593,18.7276,5.475,58.3806,-1.4055,-558.8686,0.4387,1366,9.7492,8.12,-1.779,0.9167,1.6235,0.8072,1.1896,23.5013,10.6787,10.5323,10.971,0
0:15:57,0.346,35.2682,8.1239,6.7766,5.3807,4.0299,2.6978,1.3625,916.7927,15.135,226.4495,26.6936,490.2551,3.499,58.3806,209.4805,1047.5743,0.4387,50,9.602,7.921,-2.1269,1.1896,2.0541,0.9167,1.8392,23.3128,10.4835,12.1841,11.117,0
0:16:27,0.3439,35.2682,8.191,6.8293,5.4187,4.0582,2.7174,1.3721,895.3397,15.135,560.5145,26.6936,175.5922,4.487,58.8675,159.1497,902.0864,0.4387,49,9.4053,7.7716,-2.4188,2.0005,2.9592,1.7314,2.8004,23.0771,10.288,14.4461,11.6028,0
0:16:57,0.3439,35.2682,8.1544,6.803,5.4018,4.0425,2.7076,1.3673,859.5847,15.135,631.5514,27.6826,17.7938,162.5721,59.8415,87.1767,976.7964,0.4426,50,9.2577,7.572,-2.7127,2.6412,3.7473,2.5881,3.6428,22.8414,10.0923,15.4028,11.9421,0
0:17:27,0.346,35.2682,8.3068,6.9296,5.4988,4.1178,2.7567,1.3938,1000.817,15.135,432.8403,26.6936,20.595,553.8328,61.3025,32.3161,1102.6238,0.4387,50,9.1099,7.422,-3.0086,3.1175,4.5267,3.3281,4.2679,22.6057,9.9944,16.1661,12.1841,0
0:17:57,0.3439,35.2682,8.2215,6.861,5.444,4.0738,2.7272,1.3721,754.1075,15.1231,33.4981,25.7045,21.5287,721.7982,61.3025,27.7863,709.4132,0.4387,49,8.9619,7.3219,-3.2467,3.3807,5.2469,3.8518,4.7332,22.4171,9.8964,16.69,12.3775,0
0:18:27,0.346,35.2682,8.3007,6.9296,5.4988,4.1178,2.7567,1.3914,966.8497,15.147,21.0187,328.3514,21.5287,614.1028,52.0496,68.5543,1118.3522,0.4387,49,8.7643,7.2719,-3.5463,3.5904,5.91,4.1641,5.1444,22.1813,9.8474,17.0705,12.5224,0
0:18:57,0.3439,0.221,8.3922,6.9982,5.5537,4.1586,2.7836,1.4059,966.8497,15.135,21.9787,576.6009,23.3961,288.0522,49.6146,135.4942,1027.9138,0.4387,49,8.6654,7.1716,-3.7271,3.6428,6.4672,4.3197,5.5536,21.9455,9.8474,17.4507,12.6672,0
0:19:27,0.3439,35.2682,8.2764,6.9085,5.4819,4.1052,2.7444,1.3842,770.1972,15.135,21.9787,570.6667,23.3961,19.3075,48.1536,233.6393,768.3948,0.4348,49,8.5664,7.1215,-3.9694,3.6428,6.7697,4.3197,5.91,21.7568,9.8474,17.5932,12.7637,0
0:19:57,0.346,0.6272,8.1117,6.7871,5.3807,4.0268,2.6929,1.3504,789.8625,15.135,40.2178,454.9488,129.84,42.0322,62.7635,441.0022,363.3879,0.9465,51,8.5169,7.1215,-4.152,3.5381,6.9206,4.1641,6.113,21.5681,9.8474,17.6407,12.9084,0
0:20:27,1.0416,0.5935,8.0507,6.7344,5.3385,3.9954,2.6708,1.3384,807.74,15.135,69.0166,335.2747,280.1686,60.8048,126.0731,453.5849,182.511,1.1984,50,8.4674,7.1215,-4.3354,3.3281,7.1215,4.0081,6.265,21.3793,9.8474,17.7831,13.0048,0
0:20:57,1.0454,0.5935,8.0324,6.7185,5.3258,3.9891,2.6634,1.3335,743.381,15.1231,69.9765,82.0799,440.7681,62.7809,124.6121,449.5584,44.5669,1.1984,1367,8.3682,7.1215,-4.5197,3.3281,7.3219,4.0081,6.5177,21.1905,9.8474,18.1153,13.1011,0
0:21:27,1.0454,0.5935,8.0629,6.7449,5.3469,4.0048,2.6782,1.3432,918.5805,15.135,292.6865,48.4525,484.6528,70.6852,141.17,390.6714,422.3695,1.1944,56,8.3186,7.1215,-4.643,3.5381,7.572,4.1641,6.7194,20.9544,9.8964,18.4946,13.1974,0
0:21:57,1.0416,0.5935,8.1178,6.7871,5.3807,4.0299,2.6929,1.3504,932.8825,15.135,658.4302,39.5511,237.2176,81.5535,136.3001,271.3874,339.7953,1.1905,56,8.269,7.1215,-4.8287,4.0601,7.7217,4.5784,6.9709,20.8127,9.8964,18.9211,13.2937,0
0:22:27,0.3918,0.5203,8.13,6.7977,5.3933,4.0393,2.7002,1.3552,839.9195,15.135,719.8674,11.8579,36.4682,174.4285,65.1985,170.7258,520.6721,0.915,52,8.1697,7.1215,-4.953,4.63,7.8214,5.1444,7.2218,20.6238,9.8964,19.0158,13.3418,0
0:22:57,0.3918,0.518,8.2703,6.9085,5.4777,4.1021,2.7468,1.3818,1024.0577,15.135,550.915,4.9346,37.4019,567.6653,85.6524,155.6266,725.1416,0.911,52,8.1697,7.1716,-4.953,5.0932,7.9708,5.7575,7.372,20.4348,9.8964,19.1578,13.438,0
0:23:27,0.3918,0.518,8.2459,6.8874,5.4608,4.0864,2.7321,1.3721,863.1602,15.135,164.0523,-1.9887,35.5345,757.3674,105.1323,165.6927,383.0484,0.9071,49,8.12,7.1716,-4.953,5.4515,8.1697,6.2144,7.572,20.2458,9.9454,19.3472,13.4861,0
