Filename:
C:\AO-51Tlm\WOD\2009\Wd052001

Start Time
5/20/2009 13:19:53
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/20/2009 20:17:53, 1.2167, 35.2682, 8.4044, 7.0932, 5.6085, 4.1869, 2.7787, 1.3649, 845.2827, 15.159, 195.7309, 54.3867, 622.8431, 22.2716, 186.9478, 91.2031, 575.7216, .8008, 52, 4095, 24.6793, 25.0563, 14.4461, 26.4707, 22.9357, 21.3321, 26.7066, 32.5604, 26.6122, 35.9918, 30.8798
5/20/2009 20:18:23, 1.2207, .221, 8.4898, 7.1512, 5.6634, 4.2277, 2.8057, 1.3818, 934.6702, 15.171, 569.1542, 54.3867, 368.8718, 21.2836, 189.3827, 54.965, 693.6848, .8008, 52, 4095, 24.7265, 25.0563, 14.494, 27.982, 21.9927, 22.7943, 24.9621, 32.657, 26.6122, 36.5429, 30.9276
5/20/2009 20:18:53, 1.2167, 35.2682, 8.3556, 7.051, 5.5748, 4.1617, 2.7591, 1.3528, 684.3852, 15.159, 704.5081, 55.3758, 39.2694, 24.2477, 191.8177, 13.1904, 308.3384, .8008, 53, 4095, 24.7736, 25.1506, 14.494, 27.6038, 21.4265, 25.5748, 23.5013, 32.7053, 26.6594, 36.0917, 30.9754
5/20/2009 20:19:23, 1.2167, 35.2682, 8.4715, 7.1407, 5.6507, 4.2245, 2.8008, 1.3769, 965.062, 15.159, 520.1963, 54.3867, 42.0705, 456.0176, 182.5648, 64.5278, 768.3948, .8008, 53, 4095, 24.8207, 25.2448, 14.5419, 25.9048, 21.9455, 27.7929, 22.4171, 32.7536, 26.6594, 36.342, 31.0232
5/20/2009 20:19:53, 1.2167, 35.2682, 8.4044, 7.0879, 5.6085, 4.1869, 2.7763, 1.3649, 800.589, 15.159, 148.693, 43.5073, 47.6728, 704.0137, 166.9809, 61.508, 516.74, .7969, 53, 4095, 24.8207, 25.3391, 14.5898, 24.3495, 24.2081, 28.1239, 21.6152, 32.7536, 26.6594, 36.4927, 31.0232
5/20/2009 20:20:23, 1.2167, 35.2682, 8.3983, 7.0826, 5.6043, 4.1869, 2.7763, 1.3649, 882.8255, 15.159, 77.6562, 261.0965, 49.5403, 676.3488, 133.3781, 32.8194, 666.16, .789, 53, 4095, 24.8678, 25.3862, 14.5898, 23.0771, 26.8482, 26.5179, 21.4265, 32.802, 26.7066, 35.9418, 31.0232
5/20/2009 20:20:53, 1.2167, 35.2682, 8.4532, 7.1249, 5.638, 4.212, 2.7935, 1.3721, 929.307, 15.171, 77.6562, 603.3051, 46.7391, 345.3581, 106.5933, 54.965, 713.3453, .7811, 52, 4095, 24.9149, 25.4334, 14.6377, 22.1813, 28.2185, 24.8207, 23.1243, 32.8504, 26.7066, 36.342, 31.0232
5/20/2009 20:21:23, 1.2167, .221, 8.3434, 7.0404, 5.5663, 4.1555, 2.7542, 1.3528, 721.928, 15.159, 78.6161, 685.3955, 57.01, 65.745, 113.8982, 43.3889, 414.5053, .789, 52, 4095, 24.9621, 25.4334, 14.6855, 21.4265, 27.4148, 23.3599, 25.9519, 32.8988, 26.7538, 35.7425, 31.0232
5/20/2009 20:21:53, 1.2167, 35.2682, 8.4349, 7.1143, 5.6296, 4.2057, 2.791, 1.3721, 934.6702, 15.171, 80.536, 500.4447, 478.1168, 52.9006, 133.3781, 15.2036, 748.7343, .7929, 53, 4095, 25.0092, 25.4334, 14.7334, 22.087, 25.7162, 22.2757, 27.982, 32.8988, 26.801, 35.9918, 31.0232
5/20/2009 20:22:23, 1.2207, .221, 8.3434, 7.0404, 5.5705, 4.1586, 2.7567, 1.3528, 711.2015, 15.147, 73.8163, 76.1457, 678.8662, 43.0203, 151.884, 9.1639, 383.0484, .7969, 52, 4095, 25.1035, 25.4334, 14.8291, 24.3966, 24.2081, 21.4737, 28.2185, 32.9472, 26.8482, 35.9918, 31.0232
5/20/2009 20:22:53, 1.2167, 35.2682, 8.3922, 7.0774, 5.6001, 4.1806, 2.7738, 1.3649, 863.1602, 15.147, 332.0448, 48.4525, 605.1025, 34.128, 159.6759, .6077, 630.7711, .8008, 53, 4095, 25.1506, 25.4334, 14.9248, 26.8954, 22.9829, 21.2849, 26.5651, 32.9956, 26.8482, 35.7425, 31.0232
5/20/2009 20:23:23, 1.2167, 35.2682, 8.4288, 7.1038, 5.6212, 4.1994, 2.7861, 1.3673, 873.8867, 15.159, 651.7105, 49.4415, 272.6989, 31.1639, 199.1227, 1.6143, 634.7032, .7969, 52, 4095, 25.1506, 25.4334, 15.0205, 28.1239, 22.087, 23.0771, 24.8678, 33.044, 26.8954, 36.2418, 31.0711
5/20/2009 20:23:53, 1.2167, 35.2682, 8.3373, 7.0352, 5.5621, 4.1555, 2.7542, 1.3528, 723.7157, 15.147, 710.2678, 49.4415, 42.0705, 79.5774, 190.8437, 6.1441, 406.6411, .8008, 53, 4095, 25.1977, 25.4805, 15.4028, 27.2731, 21.3793, 25.7633, 23.5013, 33.044, 26.8954, 35.8421, 31.1189
5/20/2009 20:24:23, 1.2167, 35.2682, 8.4471, 7.1196, 5.638, 4.2088, 2.7935, 1.3721, 941.8212, 15.159, 510.5968, 42.5182, 45.8054, 528.144, 156.2669, 8.6606, 752.6664, .7969, 52, 4095, 25.1977, 25.5748, 15.6892, 25.6219, 22.0398, 27.7929, 22.37, 33.0925, 26.8954, 36.1917, 31.1189
5/20/2009 20:24:53, 1.2167, 35.2682, 8.3495, 7.0404, 5.5705, 4.1586, 2.7567, 1.3552, 741.5932, 15.159, 110.2947, 20.7593, 48.6065, 718.8342, 171.8509, 26.2764, 434.1658, .789, 52, 4095, 25.2448, 25.6219, 15.8324, 24.1139, 24.3966, 27.8874, 21.4737, 33.141, 26.8954, 36.1417, 31.1667
5/20/2009 20:25:23, 1.2167, .221, 8.3922, 7.0826, 5.6001, 4.1837, 2.7763, 1.3649, 906.0662, 15.159, 80.536, 266.0417, 43.9379, 653.624, 106.1063, 44.8988, 681.8885, .7811, 52, 4095, 25.2448, 25.669, 16.2138, 22.9357, 26.8482, 26.1877, 21.2377, 33.141, 26.9426, 35.8421, 31.1189
5/20/2009 20:25:53, 1.2167, 35.2682, 8.4227, 7.1038, 5.6212, 4.1994, 2.7861, 1.3673, 915.005, 15.171, 70.9365, 587.4804, 40.2031, 309.7889, 104.1583, 50.9385, 658.2958, .7811, 51, 4095, 25.2448, 25.669, 16.4519, 21.8983, 28.0766, 24.538, 22.9829, 33.1895, 26.9426, 36.2418, 31.1189
5/20/2009 20:26:23, 1.2167, .221, 8.3373, 7.0352, 5.5621, 4.1555, 2.7542, 1.3528, 773.7727, 15.159, 83.4159, 634.9544, 62.6123, 69.6971, 158.2149, 37.8525, 469.5547, .7851, 52, 4095, 25.292, 25.6219, 16.69, 21.1433, 27.1786, 23.1714, 25.6219, 33.1895, 26.9426, 35.6927, 31.1189
5/20/2009 20:26:53, 1.2167, 35.2682, 8.4471, 7.1249, 5.6338, 4.212, 2.7935, 1.3721, 979.364, 15.171, 89.1757, 460.883, 448.2378, 66.733, 162.5979, 31.3095, 811.648, .7851, 52, 4095, 25.3391, 25.5748, 17.1656, 21.6624, 25.5276, 22.0398, 27.6511, 33.1895, 26.9426, 36.0917, 31.1189
5/20/2009 20:27:23, 1.2167, 35.2682, 8.3495, 7.0457, 5.5705, 4.1617, 2.7591, 1.3552, 750.532, 15.159, 89.1757, 37.573, 659.2581, 61.7929, 178.6688, 21.2433, 457.7584, .789, 52, 4095, 25.3862, 25.5276, 17.5932, 23.8312, 24.0668, 21.0961, 27.8401, 33.238, 26.9426, 36.0417, 31.1189
5/20/2009 20:27:53, 1.2167, .221, 8.4227, 7.0985, 5.6169, 4.1994, 2.7836, 1.3697, 927.5192, 15.171, 316.6855, 31.6388, 557.4828, 53.8886, 280.9382, 10.6739, 744.8022, .7929, 52, 4095, 25.3862, 25.5276, 18.0678, 26.1877, 22.8414, 20.8127, 26.2349, 33.238, 26.9426, 35.9918, 31.1189
5/20/2009 20:28:23, 1.2167, .221, 8.4532, 7.1249, 5.638, 4.212, 2.7935, 1.3721, 927.5192, 15.159, 649.7905, 33.6169, 290.4395, 51.9126, 223.4725, 8.6606, 733.0059, .7929, 52, 4095, 25.3862, 25.4805, 18.8737, 27.3676, 21.804, 22.2285, 24.6322, 33.2865, 26.9426, 36.5429, 31.1667
5/20/2009 20:28:53, 1.2167, .221, 8.3495, 7.0404, 5.5705, 4.1617, 2.7591, 1.3552, 780.9237, 15.147, 704.5081, 33.6169, 46.7391, 89.4578, 248.3094, 16.2102, 520.6721, .7929, 52, 4095, 25.3862, 25.4805, 19.3945, 26.7066, 21.0016, 24.8207, 23.2657, 33.2865, 26.9426, 36.0917, 31.2146
5/20/2009 20:29:23, 1.2167, 35.2682, 8.4837, 7.1512, 5.6591, 4.2308, 2.8082, 1.3794, 1006.1802, 15.159, 517.3165, 21.7484, 46.7391, 458.9817, 278.5032, 25.7731, 854.9011, .789, 52, 4095, 25.3862, 25.5276, 20.0567, 25.1506, 21.4265, 26.7066, 22.1342, 33.2865, 26.9426, 36.5429, 31.2146
5/20/2009 20:29:53, 1.2167, .221, 8.3922, 7.0774, 5.6001, 4.1837, 2.7738, 1.3601, 829.193, 15.159, 167.8921,-2.9777, 43.0042, 699.0735, 180.1298, 39.8657, 536.4006, .7851, 52, 4095, 25.3391, 25.5276, 20.7655, 23.7369, 23.3599, 26.9898, 21.1905, 33.3351, 26.8954, 36.5932, 31.2625
5/20/2009 20:30:23, 1.2167, 35.2682, 8.4349, 7.109, 5.6254, 4.2057, 2.7885, 1.3697, 959.6987, 15.159, 62.2969, 206.6992, 36.4682, 603.2344, 224.9335, 55.4683, 717.2774, .7772, 52, 4095, 25.3391, 25.5276, 21.1905, 22.5586, 25.7162, 25.6219, 20.7183, 33.3351, 26.8954, 36.2418, 31.2625
5/20/2009 20:30:53, 1.2167, .221, 8.4837, 7.1512, 5.6591, 4.2308, 2.8082, 1.3794, 993.666, 15.171, 49.8174, 474.7296, 32.7333, 368.0828, 212.2716, 56.9782, 740.8701, .7811, 51, 4095, 25.3391, 25.5276, 21.804, 21.6152, 26.9898, 24.0197, 21.9927, 33.3837, 26.8482, 36.694, 31.2146
5/20/2009 20:31:23, 1.2167, 35.2682, 8.3556, 7.051, 5.5748, 4.1649, 2.7591, 1.3552, 780.9237, 15.171, 58.457, 603.3051, 27.131, 65.745, 194.7397, 48.422, 422.3695, .7811, 52, 4095, 25.3391, 25.4334, 22.4643, 20.7183, 26.6122, 22.7943, 24.3024, 33.3837, 26.8482, 36.2418, 31.2625
5/20/2009 20:31:53, 1.2167, .221, 8.4715, 7.1407, 5.6507, 4.2214, 2.8008, 1.3769, 991.8782, 15.171, 78.6161, 428.2446, 358.6009, 69.6971, 249.7704, 43.3889, 784.1232, .7811, 52, 4095, 25.3391, 25.3862, 22.9357, 20.9072, 25.1035, 21.7096, 26.3292, 33.3837, 26.8482, 36.3922, 31.2146
5/20/2009 20:32:23, 1.2167, 35.2682, 8.4349, 7.1143, 5.6296, 4.2057, 2.7885, 1.3697, 902.4907, 15.159, 88.2157, 146.3677, 541.6096, 69.6971, 277.0422, 39.3624, 658.2958, .7851, 52, 4095, 25.3391, 25.292, 23.6898, 22.4643, 23.6898, 20.7655, 26.8954, 33.3837, 26.801, 36.5429, 31.2146
5/20/2009 20:32:53, 1.2167, 35.2682, 8.3983, 7.0826, 5.6043, 4.1869, 2.7787, 1.3649, 895.3397, 15.159, 253.3283, 13.836, 578.9584, 65.745, 267.3023, 21.7466, 685.8206, .789, 52, 4095, 25.3391, 25.2448, 24.3966, 24.6793, 22.5586, 20.1513, 25.7162, 33.4323, 26.801, 36.2418, 31.2146
5/20/2009 20:33:23, 1.2167, 35.2682, 8.4654, 7.1354, 5.6465, 4.2214, 2.8008, 1.3745, 938.2457, 15.159, 514.4366, 21.7484, 300.7104, 61.7929, 341.8128, 17.2169, 740.8701, .789, 53, 4095, 25.3391, 25.1506, 24.9621, 26.0934, 21.5681, 21.1433, 24.161, 33.4323, 26.7538, 36.694, 31.2146
5/20/2009 20:33:53, 1.2167, 35.2682, 8.2885, 6.9982, 5.5326, 4.1304, 2.737, 1.3408, 541.3652, 15.135, 491.3976, 28.6717, 40.2031, 55.8647, 258.0493, 14.197, 107.801, .789, 53, 0, 25.3391, 25.1035, 25.7162, 25.8105, 20.671, 22.7943, 22.8886, 33.4323, 26.7066, 35.9918, 31.2625
5/20/2009 20:34:23, 1.2167, .221, 8.1666, 6.9085, 5.4566, 4.0738, 2.6953, 1.3143, 131.9705, 15.0751, 150.6129, 40.5402, 45.8054, 85.5056, 176.7208, 13.1904,-598.3088, .7929, 1366, 4095, 25.2448, 25.1035, 25.9991, 24.4437, 20.1985, 23.6427, 21.804, 33.4323, 26.6594, 34.2127, 31.2625
5/20/2009 20:34:53, 1.2167, 35.2682, 8.0995, 6.8505, 5.4144, 4.0425, 2.6733, 1.3022,-7.4741, 5.8617, 57.4971, 42.5182, 39.2694, 25.2357, 158.2149, .1044,-807.3421, .7969, 1366, 4095, 25.1977, 25.1035, 25.7162, 23.1243, 20.0094, 23.03, 20.8127, 33.4809, 26.6594, 32.7053, 31.2146
5/20/2009 20:35:23, 1.2167, .221, 8.0629, 6.8188, 5.3891, 4.0236, 2.661, 1.2974,-9.2618, 2.2435, 33.4981, 43.5073, 34.6008, 11.4032, 145.553,-5.9353,-846.7823, .8008, 1366, 4095, 25.1506, 25.0563, 25.1977, 21.9455, 19.6311, 21.8512, 19.9621, 33.4809, 26.5651, 31.838, 30.6888
5/20/2009 20:35:53, 1.2167, .221, 8.0324, 6.7871, 5.3638, 4.0048, 2.6487, 1.2926,-5.6863, 1.92, 21.0187, 43.5073, 31.7996, 5.475, 146.527,-7.9485,-870.4464, .8008, 1367, 4095, 25.1506, 24.9621, 24.5851, 20.9072, 19.1578, 20.8127, 19.2525, 33.5295, 26.4707, 31.1189, 30.0691
5/20/2009 20:36:23, 1.2167, 35.2682, 8.0019, 6.7607, 5.3469, 3.9891, 2.6389, 1.2877,-2.1108, 1.5845, 13.3391, 42.5182, 30.8659, 1.5229, 145.553,-8.4519,-886.2225, .8008, 1366, 4095, 25.0563, 24.8678, 23.9254, 20.0094, 18.6842, 19.9149, 18.6368, 33.5295, 26.3764, 30.5456, 29.4984
5/20/2009 20:36:53, 1.2167, .221, 7.9715, 6.7396, 5.3258, 3.9765, 2.6291, 1.2829,-.3231, 1.5366, 10.4592, 41.5292, 28.9985, .5349, 144.092,-9.9618,-898.0546, .8008, 1366, 4095, 25.0092, 24.7736, 23.2185, 19.2052, 18.1627, 19.0631, 18.0204, 33.5295, 26.2349, 30.0215, 29.1187
5/20/2009 20:37:23, 1.2167, 35.2682, 7.9471, 6.7133, 5.309, 3.9608, 2.6217, 1.2805,-.3231, 1.5366, 7.5793, 41.5292, 28.9985,-.4531, 144.092,-9.9618,-901.9986, .8008, 1366, 4095, 24.9149, 24.6322, 22.5114, 18.4472, 17.6882, 18.3524, 17.4982, 33.5295, 26.0934, 29.4984, 28.7394
5/20/2009 20:37:53, 1.2207, 35.2682, 7.9227, 6.6921, 5.2921, 3.9483, 2.6144, 1.2781,-.3231, 1.5366, 6.6194, 40.5402, 28.9985,-1.4412, 145.066,-9.9618,-905.9426, .8008, 1366, 4095, 24.8678, 24.4437, 21.804, 17.8306, 17.2606, 17.6407, 17.0229, 33.4809, 25.9048, 29.0712, 28.4078
5/20/2009 20:38:23, 1.2167, 35.2682, 7.8983, 6.671, 5.2752, 3.9357, 2.6046, 1.2733,-.3231, 1.5246, 5.6594, 39.5511, 28.0647,-1.4412, 144.579,-9.4585,-909.8867, .8008, 1366, 0, 24.7736, 24.2553, 21.0961, 17.2606, 16.8327, 17.0229, 16.6424, 33.4809, 25.7162, 28.6446, 28.0766
5/20/2009 20:38:53, 1.2167, 35.2682, 7.8739, 6.6499, 5.2583, 3.9232, 2.5972, 1.2684, 1.4647, 1.5246, 3.7395, 39.5511, 27.131,-2.4292, 145.066,-9.4585,-913.8307, .8008, 1366, 0, 24.6322, 24.0668, 20.4348, 16.7851, 16.3567, 16.4519, 16.2138, 33.3837, 25.4805, 28.2185, 27.7929
5/20/2009 20:39:23, 1.2167, 35.2682, 7.8495, 6.6235, 5.2415, 3.9106, 2.5899, 1.266, 1.4647, 1.5366, 3.7395, 39.5511, 27.131,-1.4412, 145.066,-8.9552,-913.8307, .8008, 1366, 4095, 24.538, 23.8783, 19.773, 16.3567, 15.9277, 15.9754, 15.7846, 33.3351, 25.2448, 27.8401, 27.5093
5/20/2009 20:39:53, 1.2167, 35.2682, 7.8251, 6.6024, 5.2246, 3.9012, 2.5825, 1.2612,-.3231, 1.5246, 2.7795, 39.5511, 27.131,-1.4412, 145.066,-8.9552,-917.7747, .8008, 1366, 4095, 24.3966, 23.6427, 19.1105, 15.9754, 15.546, 15.546, 15.4028, 33.2865, 25.0092, 27.462, 27.2259
5/20/2009 20:40:23, 1.2167, .221, 7.8068, 6.5866, 5.2119, 3.8886, 2.5751, 1.2588,-.3231, 1.5366, 2.7795, 39.5511, 27.131,-1.4412, 145.066,-9.4585,-917.7747, .8008, 1367, 4095, 24.2553, 23.407, 18.4946, 15.546, 15.1639, 15.2595, 14.9726, 33.1895, 24.8207, 27.1314, 26.9426
5/20/2009 20:40:53, 1.2167, .221, 7.7824, 6.5655, 5.195, 3.8761, 2.5678, 1.254,-.3231, 1.5246, 1.8196, 38.5621, 27.131,-1.4412, 145.553,-8.9552,-921.7187, .8008, 1366, 4095, 24.1139, 23.2185, 17.878, 15.1161, 14.9248, 14.9248, 14.5419, 33.141, 24.5851, 26.801, 26.6594
5/20/2009 20:41:23, 1.2167, 35.2682, 7.758, 6.5497, 5.1782, 3.8667, 2.5604, 1.254, 1.4647, 1.5366, 1.8196, 38.5621, 27.131,-1.4412, 145.553,-8.9552,-921.7187, .8008, 1366, 4095, 23.9725, 22.9357, 17.3082, 14.6855, 14.6377, 14.5898, 14.1585, 33.0925, 24.3024, 26.4707, 26.3764
5/20/2009 20:41:53, 1.2167, .221, 7.7336, 6.5286, 5.1655, 3.8541, 2.5531, 1.2492, 1.4647, 1.5366, 1.8196, 38.5621, 27.131,-2.4292, 145.553,-8.9552,-921.7187, .8008, 1366, 4095, 23.784, 22.7472, 16.7851, 14.2544, 14.494, 14.2544, 13.8705, 32.9956, 24.0668, 26.1405, 26.1405
5/20/2009 20:42:23, 1.2167, .221, 7.7153, 6.5075, 5.1486, 3.8447, 2.5457, 1.2467, 1.4647, 1.5366, .8596, 38.5621, 27.131,-1.4412, 145.553,-8.4519,-925.6627, .8008, 1367, 0, 23.6427, 22.5114, 16.2138, 13.8705, 14.3023, 13.8225, 13.6303, 32.8988, 23.8312, 25.8105, 25.8576
5/20/2009 20:42:53, 1.2167, 35.2682, 7.697, 6.4863, 5.136, 3.8321, 2.5383, 1.2419, 1.4647, 1.5366, .8596, 38.5621, 26.1973,-1.4412, 146.04,-8.9552,-925.6627, .8008, 1366, 4095, 23.4542, 22.2285, 15.6892, 13.5342, 14.0145, 13.438, 13.438, 32.802, 23.5484, 25.4805, 25.5748
5/20/2009 20:43:23, 1.2167, 35.2682, 7.6726, 6.4705, 5.1191, 3.8227, 2.531, 1.2395,-.3231, 1.5486, .8596, 39.5511, 27.131,-1.4412, 147.014,-8.9552,-925.6627, .8008, 1367, 4095, 23.2657, 21.9927, 15.2117, 13.2456, 13.7264, 13.0048, 13.2937, 32.7053, 23.3128, 25.1977, 25.292
5/20/2009 20:43:53, 1.2167, 35.2682, 7.6544, 6.4494, 5.1065, 3.8102, 2.5236, 1.2347,-.3231, 1.5486, .8596, 38.5621, 28.0647,-1.4412, 147.014,-8.4519,-921.7187, .8008, 1367, 4095, 23.1243, 21.7568, 14.7813, 13.053, 13.3418, 12.6672, 13.1011, 32.5604, 23.0771, 24.8678, 25.0563
5/20/2009 20:44:23, 1.2167, 35.2682, 7.6361, 6.4336, 5.0938, 3.8008, 2.5187, 1.2323,-.3231, 1.6564,-.1003, 39.5511, 27.131,-.4531, 147.988,-7.4452,-921.7187, .7969, 1366, 4095, 22.8886, 21.4737, 14.3502, 12.9084, 13.0048, 12.4258, 12.812, 32.4639, 22.8414, 24.5851, 24.7736
5/20/2009 20:44:53, 1.2167, 35.2682, 7.6178, 6.4177, 5.0769, 3.7945, 2.5114, 1.2299,-.3231, 2.1956,-.1003, 39.5511, 27.131,-.4531, 151.884,-5.9353,-925.6627, .8008, 1366, 4095, 22.7, 21.2377, 13.9185, 12.7155, 12.6672, 12.2808, 12.4741, 32.3674, 22.6057, 24.3024, 24.538
5/20/2009 20:45:23, 1.2167, 35.2682, 7.5995, 6.4019, 5.0685, 3.7851, 2.5065, 1.2275,-2.1108, 3.813,-.1003, 40.5402, 28.0647, 1.5229, 161.6239,-4.9287,-921.7187, .7969, 1366, 4095, 22.5114, 21.0016, 13.5823, 12.4741, 12.5224, 12.2325, 12.0873, 32.2228, 22.37, 24.0197, 24.2553
5/20/2009 20:45:53, 1.2167, .221, 7.5995, 6.4019, 5.0685, 3.7851, 2.5065, 1.2299, 49.734, 15.0632,-1.0603, 62.2991, 28.0647, 67.7211, 179.1558, 4.6342,-791.566, .7969, 1366, 4095, 22.3228, 20.7183, 13.2456, 12.1357, 12.812, 12.0873, 11.7483, 32.1265, 22.1342, 23.784, 24.161
5/20/2009 20:46:23, 1.2167, .221, 7.7702, 6.5338, 5.1782, 3.8698, 2.5678, 1.2684, 555.6672, 15.135,-.1003, 402.5295, 27.131, 178.3806, 234.1865, 7.1507, 131.3936, .7969, 53, 4095, 22.1342, 20.5293, 13.053, 11.7483, 13.7264, 11.8937, 12.4741, 31.9822, 21.8983, 24.6793, 24.4437
5/20/2009 20:46:53, 1.2167, 35.2682, 7.9836, 6.7133, 5.3132, 3.9765, 2.6414, 1.3046, 709.4137, 15.159, 3.7395, 677.4832, 28.9985,-.4531, 284.3472, 3.6275, 359.4558, .7929, 52, 4095, 21.9455, 20.293, 13.3418, 11.4087, 14.1105, 11.5543, 14.9248, 31.838, 21.6624, 26.3292, 24.7265
5/20/2009 20:47:23, 1.2167, .221, 8.1483, 6.8452, 5.4187, 4.0519, 2.6978, 1.3384, 943.609, 15.171, 7.5793, 564.7324, 382.8776,-.4531, 263.8933, 2.6209, 740.8701, .7929, 53, 4095, 21.7568, 20.0567, 13.7745, 11.8937, 13.7745, 11.2143, 17.6882, 31.6939, 21.4737, 27.7456, 24.8207
5/20/2009 20:47:53, 1.2167, 35.2682, 8.0507, 6.766, 5.3554, 4.0048, 2.661, 1.3191, 777.3482, 15.147, 12.3791, 151.3129, 656.457, .5349, 229.8035, 1.111, 477.419, .7929, 53, 4095, 21.5209, 19.8203, 14.1105, 14.2544, 13.3418, 10.8736, 18.9684, 31.55, 21.3321, 28.6446, 24.9621
5/20/2009 20:48:23, 1.2167, 35.2682, 8.1544, 6.8505, 5.4229, 4.0582, 2.6978, 1.336, 873.8867, 15.147, 242.7688, 56.3648, 613.5059, 3.499, 250.2574,-3.9221, 638.6353, .7929, 53, 4095, 21.3321, 19.6311, 14.2544, 17.3082, 12.8602, 10.8736, 18.1153, 31.3583, 21.1905, 28.7868, 25.0092
5/20/2009 20:48:53, 1.2167, .221, 8.2093, 6.9032, 5.4608, 4.0864, 2.7199, 1.348, 931.0947, 15.159, 555.7148, 57.3539, 314.7162, 5.475, 300.9051,-4.4254, 725.1416, .7929, 53, 4095, 21.1433, 19.4891, 14.5419, 19.2998, 12.3775, 12.7155, 16.9278, 31.2146, 21.0488, 29.7836, 25.1035
5/20/2009 20:49:23, 1.2167, 35.2682, 8.0202, 6.7449, 5.3427, 3.9922, 2.6536, 1.3094, 729.079, 15.147, 669.9496, 59.332, 33.667, 14.3673, 282.3992, .1044, 422.3695, .7929, 53, 4095, 21.0016, 19.3472, 15.0683, 19.2525, 11.9421, 15.6415, 15.8324, 31.0711, 21.0016, 29.6885, 25.1506
5/20/2009 20:49:53, 1.2167, 35.2682, 8.2642, 6.9454, 5.4946, 4.1115, 2.7346, 1.3552, 948.9722, 15.159, 547.0751, 59.332, 39.2694, 459.9698, 202.0447, 1.6143, 776.259, .789, 53, 4095, 20.8127, 19.2998, 15.355, 18.0678, 12.5224, 18.4472, 14.8291, 30.9276, 20.9544, 30.1643, 25.1977
5/20/2009 20:50:23, 1.2167, 35.2682, 8.0812, 6.7977, 5.3807, 4.0236, 2.6708, 1.3191, 791.6502, 15.147, 171.732, 45.4854, 46.7391, 728.7145, 180.1298, 9.6672, 556.0611, .7811, 53, 0, 20.6238, 19.2525, 15.2117, 16.8803, 15.0683, 19.5838, 13.9185, 30.7843, 20.86, 30.4025, 25.2448
5/20/2009 20:50:53, 1.2167, .221, 8.1666, 6.8663, 5.4355, 4.0644, 2.7002, 1.3335, 904.2785, 15.159, 81.496, 249.228, 49.5403, 691.1693, 150.91, 33.826, 744.8022, .7693, 52, 4095, 20.4821, 19.2052, 14.9726, 15.7846, 18.1153, 18.5894, 13.4861, 30.6888, 20.86, 30.0215, 25.292
5/20/2009 20:51:23, 1.2167, 35.2682, 8.2764, 6.9613, 5.503, 4.1178, 2.737, 1.3552, 979.364, 15.159, 72.8564, 574.6228, 44.8717, 398.7118, 133.8651, 46.4087, 811.648, .7615, 52, 4095, 20.3403, 19.1578, 14.9726, 14.7813, 20.1513, 17.2131, 15.1161, 30.4979, 20.86, 30.641, 25.292
5/20/2009 20:51:53, 1.2167, 35.2682, 8.008, 6.7449, 5.3343, 3.986, 2.6487, 1.3046, 730.8667, 15.159, 76.6962, 687.3736, 38.3356, 79.5774, 115.8462, 33.3227, 442.03, .7615, 51, 4095, 20.2458, 19.0631, 14.877, 13.9185, 20.1513, 16.0231, 17.9729, 30.4025, 20.8127, 30.2119, 25.3391
5/20/2009 20:52:23, 1.2167, .221, 8.2885, 6.9718, 5.5115, 4.1241, 2.7419, 1.3552, 961.4865, 15.159, 70.9365, 523.1927, 454.7739, 74.6373, 102.2103, 19.2301, 815.5801, .7693, 52, 4095, 20.1513, 18.9684, 14.5898, 14.2544, 18.9211, 14.9248, 20.671, 30.2596, 20.86, 30.4025, 25.3391
5/20/2009 20:52:53, 1.2167, 35.2682, 8.0934, 6.8135, 5.3891, 4.0299, 2.6733, 1.3191, 768.4095, 15.147, 68.0566, 112.7402, 685.4022, 62.7809, 119.2552, 14.197, 524.6042, .7772, 52, 4095, 20.0567, 18.8737, 14.3023, 16.5472, 17.5932, 14.0145, 21.6152, 30.1167, 20.86, 30.5456, 25.3391
5/20/2009 20:53:23, 1.2167, 35.2682, 8.1971, 6.8927, 5.4566, 4.0801, 2.7101, 1.336, 868.5235, 15.147, 313.8056, 48.4525, 634.9814, 44.0083, 181.5908, .6077, 681.8885, .7811, 53, 4095, 20.0094, 18.8263, 14.0145, 19.4418, 16.4043, 13.5342, 20.4348, 29.9739, 20.9072, 30.3072, 25.3862
5/20/2009 20:53:53, 1.2167, .221, 8.2946, 6.9824, 5.5199, 4.1272, 2.7419, 1.3552, 907.854, 15.159, 650.7505, 52.4087, 323.1196, 37.0921, 200.0967,-1.9088, 717.2774, .7851, 53, 4095, 19.9149, 18.779, 13.8705, 21.3321, 15.355, 15.2117, 18.9211, 29.8787, 20.9544, 30.9276, 25.4334
5/20/2009 20:54:23, 1.2167, 35.2682, 8.0568, 6.7871, 5.368, 4.0111, 2.6634, 1.3094, 718.3525, 15.147, 718.9074, 55.3758, 43.0042, 68.7091, 168.9289, 9.1639, 438.0979, .789, 53, 4095, 19.8676, 18.779, 13.8225, 21.0961, 14.4461, 18.1627, 17.5457, 29.736, 20.9544, 30.4979, 25.5276
