Filename:
C:\AO-51Tlm\WOD\2008\Wd071600

Start Time
7/16/2008 0:24:38
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
7/16/2008 19:43:08, .3872, .384, 8.4898, 7.1512, 5.6549, 4.2277, 2.8106, 1.3914, 923.9437, 15.159, 42.1378, 317.4719, 574.2898, 49.9365, 40.8487, 85.6667, 445.9621, .8599, 51, 21.0961, 21.5209, 13.8705, 20.2458, 20.86, 20.3876, 20.9072, 23.2185, 21.4265, 32.4156, 27.2259
7/16/2008 19:43:38, .3872, .3822, 8.4959, 7.1565, 5.6591, 4.2277, 2.8106, 1.3938, 888.1887, 15.147, 198.6108, .9785, 28.0647, 673.3847, 134.3521, 89.6932, 375.1842, .8638, 50, 21.1433, 21.5209, 13.8705, 20.86, 20.1985, 21.0961, 20.1985, 23.2657, 21.4265, 32.4156, 27.2259
7/16/2008 19:44:08, .3872, .384, 8.4471, 7.1196, 5.6296, 4.2025, 2.7935, 1.3818, 786.287, 15.147, 48.8575,-1.9887, 609.7711, 49.9365, 186.4608, 89.1899, 249.3568, .8599, 51, 21.1433, 21.5681, 14.3982, 20.4821, 20.5766, 20.1985, 20.86, 23.3599, 21.4737, 32.5121, 27.2731
7/16/2008 19:44:38, .3872, .384, 8.4471, 7.1196, 5.6296, 4.2057, 2.7935, 1.3842, 802.3767, 15.147, 47.8975,-4.9558, 24.3299, 672.3966, 183.5388, 96.2362, 269.0173, .8638, 50, 21.1905, 21.5681, 15.2117, 20.671, 20.1513, 20.9072, 19.9621, 23.407, 21.4737, 32.657, 27.2731
7/16/2008 19:45:08, .3872, .3822, 8.4227, 7.0985, 5.6127, 4.19, 2.7861, 1.3794, 797.0135, 15.147, 139.0934,-5.9448, 642.4512, 50.9245, 72.5035, 86.6734, 296.5421, .8638, 50, 21.1905, 21.5681, 15.9277, 20.4348, 20.3403, 19.9149, 20.6238, 23.4542, 21.4737, 32.5121, 27.3203
7/16/2008 19:45:38, .3872, .3822, 8.4593, 7.1301, 5.638, 4.212, 2.8008, 1.389, 940.0335, 15.159, 40.2178, 261.0965, 23.3961, 629.9113, 83.2174, 100.2627, 504.9437, .8599, 50, 21.2377, 21.5681, 16.0708, 20.4348, 20.3403, 20.8127, 19.6784, 23.5013, 21.4737, 32.4639, 27.3203
7/16/2008 19:46:08, .3895, .3822, 8.5203, 7.1724, 5.676, 4.2402, 2.8229, 1.4011, 1009.7557, 15.159, 449.1595,-4.9558, 463.1773, 50.9245, 147.501, 86.1701, 595.3821, .8599, 51, 21.2377, 21.5681, 16.2614, 20.671, 20.1513, 19.9149, 20.5293, 23.5484, 21.4737, 32.5121, 27.3203
7/16/2008 19:46:38, .3872, .384, 8.5386, 7.1882, 5.6887, 4.2496, 2.8302, 1.4035, 991.8782, 15.159, 36.378, 398.5734, 21.5287, 373.023, 239.0564, 101.7726, 532.4684, .8638, 51, 21.2377, 21.5681, 16.8327, 20.2458, 20.293, 20.4821, 19.6311, 23.5956, 21.4737, 32.7053, 27.3676
7/16/2008 19:47:08, .3872, .384, 8.5508, 7.1987, 5.6929, 4.2559, 2.8327, 1.4035, 995.4537, 15.159, 529.7959,-6.9339, 321.2522, 51.9126, 187.4348, 87.1767, 544.2648, .8638, 51, 21.2849, 21.5209, 17.878, 20.4821, 19.773, 19.6784, 20.104, 23.6427, 21.5209, 32.657, 27.3676
7/16/2008 19:47:38, .3872, .384, 8.5203, 7.1776, 5.676, 4.2402, 2.8204, 1.3938, 927.5192, 15.159, 31.5782, 579.568, 19.6613, 228.7703, 129.9691, 101.7726, 406.6411, .8599, 50, 21.2849, 21.5209, 18.542, 19.9149, 20.1985, 20.293, 19.4418, 23.6898, 21.4737, 32.802, 27.3676
7/16/2008 19:48:08, .3872, .3822, 8.441, 7.1143, 5.6254, 4.1994, 2.791, 1.3818, 768.4095, 15.147, 692.0287,-6.9339, 26.1973, 50.9245, 103.6713, 86.6734, 190.3752, .8638, 52, 21.2849, 21.5209, 18.8263, 20.5293, 19.5365, 19.8676, 19.9149, 23.784, 21.4737, 32.657, 27.4148
7/16/2008 19:48:38, .385, .3822, 8.4349, 7.109, 5.6212, 4.1994, 2.791, 1.3794, 814.891, 15.159, 32.5382, 575.6119, 49.5403, 50.9245, 188.8957, 94.223, 296.5421, .8599, 49, 21.2849, 21.4737, 19.0158, 19.773, 20.1513, 20.0567, 19.6784, 23.784, 21.4737, 32.7053, 27.4148
7/16/2008 19:49:08, .3872, .3822, 8.441, 7.109, 5.6254, 4.2025, 2.7935, 1.3818, 839.9195, 15.147, 546.1152,-4.9558, 22.4624, 114.1586, 268.2763, 93.2164, 343.7274, .8599, 50, 21.2849, 21.4737, 19.7257, 20.293, 19.2998, 19.8676, 19.6311, 23.8312, 21.4737, 32.657, 27.4148
7/16/2008 19:49:38, .3872, .384, 8.4471, 7.1196, 5.6296, 4.2057, 2.7959, 1.3866, 872.099, 15.159, 33.4981, 499.4556, 129.84, 50.9245, 241.4914, 93.7197, 390.9126, .8599, 51, 21.2849, 21.4265, 20.7183, 19.3945, 19.773, 19.6784, 19.3945, 23.8783, 21.4737, 32.6087, 27.4148
7/16/2008 19:50:08, .3872, .384, 8.4898, 7.1512, 5.6549, 4.2277, 2.8131, 1.3938, 972.213, 15.159, 584.5135,-4.9558, 22.4624, 319.6692, 152.858, 93.7197, 544.2648, .8599, 52, 21.2849, 21.3793, 21.4265, 20.0567, 18.9211, 19.773, 19.2052, 23.9254, 21.3793, 32.657, 27.4148
7/16/2008 19:50:38, .385, .384, 8.3373, 7.0352, 5.5579, 4.1523, 2.7567, 1.3601, 500.247, 15.1231, 36.378, 189.8855, 231.6153, 50.9245, 75.4254, 90.1965,-270.9549, .8559, 1366, 21.2849, 21.3793, 21.6624, 19.2525, 19.4891, 19.4891, 19.2525, 23.9725, 21.4265, 32.1265, 27.4148
7/16/2008 19:51:08, .385, .3822, 8.1788, 6.9138, 5.4608, 4.077, 2.7027, 1.3263, 17.5545, 3.4176, 49.8174, .9785, 21.5287, 34.128, 47.1796, 85.6667,-1000.5992, .8599, 1366, 21.2849, 21.3321, 21.4737, 18.9211, 18.6368, 18.6368, 18.6368, 24.0197, 21.3793, 29.7836, 27.4148
7/16/2008 19:51:38, .3872, .384, 8.1178, 6.861, 5.4187, 4.0487, 2.6831, 1.3191, 3.2525, 1.5366, 41.1778, 15.8141, 24.3299, 22.2716, 65.1985, 62.5146,-1012.4312, .8677, 1366, 21.2377, 21.2849, 20.9544, 17.9729, 17.6882, 17.6882, 17.5932, 24.0668, 21.3321, 28.5499, 26.8482
7/16/2008 19:52:08, .3872, .384, 8.0751, 6.8188, 5.3849, 4.0236, 2.6683, 1.3143,-7.4741, 1.5366, 28.6984, 23.7264, 24.3299, 11.4032, 75.4254, 49.4286,-1036.0954, .8717, 1367, 21.2377, 21.1905, 20.293, 17.0229, 16.8327, 16.7851, 16.69, 24.1139, 21.2849, 27.7456, 26.1877
7/16/2008 19:52:38, .3872, .384, 8.0385, 6.7819, 5.3596, 4.0048, 2.6536, 1.3094,-11.0496, 1.5366, 19.0988, 25.7045, 24.3299, 6.4631, 76.8864, 44.8988,-1051.8715, .8756, 1366, 21.1905, 21.0961, 19.5838, 16.2138, 16.0708, 15.9754, 15.8324, 24.161, 21.1905, 27.0842, 25.7162
7/16/2008 19:53:08, .3872, .384, 8.0019, 6.7502, 5.3343, 3.9828, 2.6438, 1.3046,-12.8373, 1.5246, 13.3391, 25.7045, 23.3961, 4.487, 77.8604, 43.3889,-1063.7035, .8756, 1366, 21.1433, 21.0016, 18.9211, 15.4983, 15.4028, 15.2595, 15.1161, 24.2553, 21.0961, 26.4707, 25.3391
7/16/2008 19:53:38, .385, .384, 7.9715, 6.7238, 5.309, 3.9671, 2.634, 1.2998,-12.8373, 1.5366, 9.4992, 25.7045, 22.4624, 3.499, 77.8604, 42.3823,-1067.6476, .8756, 1366, 21.0961, 20.9072, 18.2576, 14.8291, 14.8291, 14.6377, 14.494, 24.2553, 20.9544, 25.9519, 24.9621
7/16/2008 19:54:08, .385, .384, 7.941, 6.6974, 5.2879, 3.9514, 2.6242, 1.2974,-12.8373, 1.5486, 8.5393, 24.7155, 22.4624, 2.511, 77.3734, 43.3889,-1071.5916, .8756, 1367, 21.0016, 20.7183, 17.6407, 14.2544, 14.2544, 14.0625, 13.9185, 24.3024, 20.7655, 25.4805, 24.6322
7/16/2008 19:54:38, .385, .3822, 7.9105, 6.6658, 5.2668, 3.9389, 2.6144, 1.2926,-11.0496, 1.5486, 6.6194, 24.7155, 21.5287, 2.511, 77.3734, 42.8856,-1075.5356, .8756, 1366, 20.9544, 20.5766, 16.9754, 13.7264, 13.7745, 13.5342, 13.3899, 24.3024, 20.5766, 25.0092, 24.3495
7/16/2008 19:55:08, .3872, .3822, 7.8861, 6.6499, 5.2499, 3.9263, 2.607, 1.2901,-12.8373, 1.4887, 5.6594, 24.7155, 21.5287, 1.5229, 76.8864, 43.3889,-1079.4796, .8756, 1366, 20.86, 20.3876, 16.3567, 13.2937, 13.2937, 13.1011, 12.9084, 24.3024, 20.3876, 24.5851, 24.0668
7/16/2008 19:55:38, .3872, .384, 7.8617, 6.6235, 5.233, 3.9106, 2.5997, 1.2877,-12.8373, 1.5126, 4.6994, 24.7155, 21.5287, 2.511, 76.3994, 43.3889,-1079.4796, .8756, 1366, 20.7655, 20.1985, 15.6892, 12.812, 12.9084, 12.6672, 12.5224, 24.3024, 20.1985, 24.2081, 23.784
7/16/2008 19:56:08, .385, .3822, 7.8373, 6.6024, 5.2161, 3.8981, 2.5923, 1.2829,-11.0496, 1.4767, 4.6994, 23.7264, 21.5287, 1.5229, 76.3994, 43.3889,-1083.4237, .8717, 1366, 20.6238, 20.0094, 15.0683, 12.4258, 12.5224, 12.2808, 12.0873, 24.3024, 19.9621, 23.8312, 23.5484
7/16/2008 19:56:38, .385, .3822, 7.8129, 6.5813, 5.1993, 3.8886, 2.5849, 1.2805,-12.8373, 1.4767, 3.7395, 23.7264, 21.5287, 2.511, 76.3994, 43.3889,-1083.4237, .8756, 1365, 20.5293, 19.8203, 14.5419, 12.0389, 12.1841, 11.8937, 11.7968, 24.2553, 19.7257, 23.4542, 23.2657
7/16/2008 19:57:08, .3872, .3822, 7.7946, 6.5655, 5.1866, 3.8761, 2.5776, 1.2781,-12.8373, 1.4647, 3.7395, 23.7264, 20.595, 1.5229, 76.3994, 43.3889,-1083.4237, .8717, 1366, 20.3876, 19.5838, 14.0145, 11.6998, 11.8452, 11.5543, 11.3601, 24.2553, 19.5365, 23.1243, 22.9829
7/16/2008 19:57:38, .3872, .3822, 7.7702, 6.5444, 5.1697, 3.8698, 2.5702, 1.2757,-12.8373, 1.4647, 3.7395, 23.7264, 21.5287, 1.5229, 76.3994, 43.3889,-1083.4237, .8717, 1366, 20.2458, 19.3472, 13.5342, 11.3601, 11.5058, 11.2143, 11.0684, 24.2081, 19.2998, 22.7943, 22.7
7/16/2008 19:58:08, .3872, .3822, 7.7519, 6.5286, 5.1571, 3.8573, 2.5653, 1.2709,-11.0496, 1.4408, 2.7795, 23.7264, 21.5287, 1.5229, 76.3994, 43.3889,-1083.4237, .8717, 1366, 20.0567, 19.1578, 13.0048, 11.0684, 11.2143, 10.971, 10.7274, 24.161, 19.0631, 22.4643, 22.4171
7/16/2008 19:58:38, .385, .3822, 7.7336, 6.5127, 5.1444, 3.8478, 2.5604, 1.2684,-11.0496, 1.4408, 2.7795, 23.7264, 20.595, 1.5229, 76.3994, 43.3889,-1083.4237, .8717, 1366, 19.9149, 18.9211, 12.5707, 10.7762, 10.9224, 10.5811, 10.4835, 24.161, 18.8263, 22.1342, 22.1813
7/16/2008 19:59:08, .3872, .3822, 7.7153, 6.4916, 5.1318, 3.8384, 2.5531, 1.266,-12.8373, 1.4288, 2.7795, 22.7374, 20.595, 1.5229, 75.9124, 43.3889,-1087.3677, .8717, 1365, 19.773, 18.6842, 12.0389, 10.4835, 10.6787, 10.3858, 10.1902, 24.0668, 18.5894, 21.8512, 21.8983
7/16/2008 19:59:38, .385, .3822, 7.697, 6.4758, 5.1191, 3.829, 2.5482, 1.2636,-12.8373, 1.4168, 2.7795, 22.7374, 21.5287, 1.5229, 75.9124, 43.3889,-1087.3677, .8717, 1366, 19.5838, 18.4472, 11.6028, 10.2391, 10.3858, 10.0434, 9.9454, 24.0197, 18.3998, 21.5681, 21.6624
7/16/2008 20:00:08, .3872, .384, 7.6787, 6.46, 5.1065, 3.8227, 2.5408, 1.2636,-11.0496, 1.3809, 2.7795, 22.7374, 21.5287, 2.511, 75.9124, 43.3889,-1087.3677, .8717, 1366, 19.4418, 18.2576, 11.1657, 9.8964, 10.1413, 9.7983, 9.6511, 23.9725, 18.1153, 21.2377, 21.3793
7/16/2008 20:00:38, .3872, .384, 7.6605, 6.4441, 5.0938, 3.8133, 2.5359, 1.2612,-12.8373, 1.3689, 1.8196, 23.7264, 21.5287, 1.5229, 75.9124, 43.8922,-1087.3677, .8756, 1366, 19.2525, 18.0204, 10.7762, 9.7002, 9.8474, 9.5528, 9.3561, 23.9254, 17.9255, 20.9544, 21.1433
7/16/2008 20:01:08, .3872, .384, 7.6422, 6.4283, 5.0811, 3.8039, 2.531, 1.2564,-12.8373, 1.4048, 2.7795, 23.7264, 20.595, 2.511, 76.3994, 43.3889,-1087.3677, .8717, 1366, 19.0631, 17.7831, 10.4346, 9.4053, 9.602, 9.2577, 9.1099, 23.8312, 17.6882, 20.671, 20.86
7/16/2008 20:01:38, .385, .3822, 7.6239, 6.4125, 5.0685, 3.7913, 2.5261, 1.254,-12.8373, 1.3689, 1.8196, 22.7374, 20.595, 1.5229, 75.9124, 43.8922,-1087.3677, .8717, 1366, 18.8737, 17.5457, 10.0923, 9.2084, 9.3069, 9.0112, 8.8137, 23.784, 17.4507, 20.3876, 20.6238
7/16/2008 20:02:08, .3872, .384, 7.6117, 6.3966, 5.0558, 3.7851, 2.5187, 1.2516,-11.0496, 1.4288, 2.7795, 23.7264, 20.595, 1.5229, 76.3994, 43.3889,-1087.3677, .8717, 1366, 18.6842, 17.3082, 9.7492, 8.9125, 9.1592, 8.7643, 8.6159, 23.6898, 17.2606, 20.104, 20.3403
7/16/2008 20:02:38, .3872, .384, 7.5873, 6.3755, 5.0432, 3.7756, 2.5138, 1.2492,-11.0496, 1.3928, 1.8196, 22.7374, 21.5287, 1.5229, 76.3994, 43.8922,-1087.3677, .8677, 1366, 18.4946, 17.0705, 9.4053, 8.7643, 8.8137, 8.5169, 8.3682, 23.6427, 17.0229, 19.8676, 20.104
7/16/2008 20:03:08, .385, .3822, 7.569, 6.3597, 5.0305, 3.7662, 2.5065, 1.2467,-11.0496, 1.5007, 1.8196, 22.7374, 21.5287, 2.511, 76.3994, 43.8922,-1087.3677, .8717, 1365, 18.3524, 16.8327, 9.0606, 8.4674, 8.6654, 8.269, 8.1697, 23.5484, 16.7851, 19.5838, 19.8676
7/16/2008 20:03:38, .3872, .3822, 7.5568, 6.3491, 5.0179, 3.7568, 2.5015, 1.2443,-11.0496, 1.4767, 1.8196, 23.7264, 20.595, 1.5229, 76.3994, 44.3955,-1087.3677, .8677, 1366, 18.1153, 16.5948, 8.6654, 8.269, 8.4178, 8.0703, 7.8712, 23.4542, 16.5948, 19.2998, 19.5838
7/16/2008 20:04:08, .3872, .384, 7.5385, 6.3333, 5.0052, 3.7474, 2.4966, 1.2419,-11.0496, 1.5366, 1.8196, 23.7264, 20.595, 2.511, 76.8864, 43.8922,-1087.3677, .8677, 1366, 17.9255, 16.3567, 8.3682, 8.0205, 8.2193, 7.8214, 7.7217, 23.3599, 16.4043, 19.0631, 19.3472
7/16/2008 20:04:38, .385, .384, 7.5202, 6.3175, 4.9925, 3.738, 2.4893, 1.2395,-12.8373, 1.5486, 1.8196, 22.7374, 20.595, 1.5229, 76.8864, 44.3955,-1087.3677, .8677, 1365, 17.7356, 16.1661, 8.0205, 7.7716, 7.9708, 7.6718, 7.422, 23.2657, 16.1661, 18.779, 19.1105
7/16/2008 20:05:08, .385, .3822, 7.5019, 6.3016, 4.9799, 3.7286, 2.4844, 1.2371,-11.0496, 1.5366, 2.7795, 23.7264, 21.5287, 1.5229, 77.8604, 43.3889,-1091.3117, .8677, 1366, 17.5457, 15.9277, 7.7716, 7.572, 7.7217, 7.372, 7.2719, 23.1714, 15.9754, 18.542, 18.8737
7/16/2008 20:05:38, .3872, .3822, 7.4836, 6.2805, 4.9672, 3.7191, 2.4795, 1.2347,-11.0496, 1.5366, 2.7795, 23.7264, 21.5287, 1.5229, 77.8604, 43.3889,-1087.3677, .8677, 1366, 17.3557, 15.6892, 7.522, 7.372, 7.472, 7.1716, 6.9709, 23.0771, 15.7369, 18.2576, 18.6368
7/16/2008 20:06:08, .3872, .3822, 7.4653, 6.27, 4.9546, 3.7097, 2.4721, 1.2323,-11.0496, 1.5486, 1.8196, 23.7264, 21.5287, 1.5229, 77.8604, 43.8922,-1087.3677, .8677, 1366, 17.1656, 15.4505, 7.2719, 7.1215, 7.2719, 6.8704, 6.7697, 22.9829, 15.546, 18.0204, 18.3998
7/16/2008 20:06:38, .3872, .384, 7.447, 6.2489, 4.9419, 3.7003, 2.4672, 1.2275,-12.8373, 1.5486, 2.7795, 23.7264, 21.5287, 1.5229, 78.3474, 43.3889,-1087.3677, .8677, 1366, 16.9754, 15.2595, 7.0211, 6.9206, 7.0713, 6.7194, 6.5177, 22.8886, 15.355, 17.7831, 18.1153
7/16/2008 20:07:08, .3872, .3822, 7.4287, 6.2383, 4.9293, 3.6909, 2.4623, 1.2275,-11.0496, 1.5486, 2.7795, 24.7155, 20.595, 1.5229, 78.8344, 43.8922,-1087.3677, .8677, 1366, 16.7851, 15.0205, 6.7194, 6.7194, 6.8704, 6.4672, 6.3662, 22.7943, 15.1161, 17.4982, 17.878
7/16/2008 20:07:38, .3872, .384, 7.4104, 6.2172, 4.9208, 3.6846, 2.4574, 1.225,-11.0496, 1.5606, 1.8196, 24.7155, 21.5287, 1.5229, 78.3474, 43.8922,-1091.3117, .8677, 1366, 16.5472, 14.7813, 6.4672, 6.5177, 6.7194, 6.3662, 6.113, 22.6529, 14.9248, 17.2606, 17.6407
7/16/2008 20:08:08, .3872, .384, 7.3982, 6.2067, 4.9082, 3.6721, 2.4525, 1.2226,-12.8373, 1.6444, 1.8196, 23.7264, 21.5287, 2.511, 78.8344, 46.4087,-1087.3677, .8677, 1366, 16.3567, 14.5419, 6.1637, 6.3662, 6.4672, 6.113, 6.0116, 22.5586, 14.7334, 17.0229, 17.4032
7/16/2008 20:08:38, .385, .3822, 7.3799, 6.1908, 4.8955, 3.6658, 2.4451, 1.2226,-11.0496, 3.1061, 1.8196, 24.7155, 21.5287, 2.511, 75.4254, 45.9054,-1091.3117, .8638, 1366, 16.1184, 14.3502, 5.91, 6.113, 6.3662, 5.9608, 5.8592, 22.4643, 14.5419, 16.7851, 17.2131
7/16/2008 20:09:08, .3872, .3822, 7.3799, 6.1908, 4.8871, 3.6626, 2.4451, 1.225, 35.432, 15.0392, .8596, 30.6497, 21.5287, 59.8168, 90.5224, 51.4418,-1016.3753, .8677, 1366, 15.9277, 14.1585, 5.6046, 6.2144, 6.2144, 6.0623, 5.7066, 22.37, 14.3502, 16.5948, 17.118
7/16/2008 20:09:38, .3872, .3822, 7.6056, 6.365, 5.0389, 3.7756, 2.5236, 1.2709, 632.5405, 15.1231, 42.1378, 32.6278, 595.7653, .5349, 76.8864, 66.0377, 131.3936, .8638, 50, 15.7369, 13.9185, 5.4004, 6.6186, 6.5682, 5.91, 6.6186, 22.2285, 14.1105, 18.0204, 17.4507
7/16/2008 20:10:08, .3872, .3822, 7.819, 6.5444, 5.1824, 3.8855, 2.5972, 1.3094, 873.8867, 15.147, 4.6994, 246.2609, 21.5287, 633.8634, 134.8391, 58.9914, 520.6721, .8638, 52, 15.546, 13.7264, 5.2469, 7.522, 7.2719, 7.6718, 6.5177, 22.087, 13.9665, 20.293, 17.7356
7/16/2008 20:10:38, .385, .3822, 7.9227, 6.6288, 5.2499, 3.9357, 2.6291, 1.3239, 932.8825, 15.135, 370.4431, 32.6278, 557.4828, 4.487, 125.0991, 51.4418, 595.3821, .8638, 49, 15.355, 13.5342, 5.4515, 8.3682, 8.0205, 7.472, 8.269, 21.9455, 13.7745, 21.3793, 17.9729
7/16/2008 20:11:08, .385, .3822, 7.9958, 6.6869, 5.3005, 3.9765, 2.6561, 1.336, 1002.6047, 15.147, 27.7384, 491.5433, 27.131, 423.4126, 215.1936, 67.0443, 689.7527, .8599, 49, 15.1639, 13.3899, 5.8084, 8.8137, 8.9619, 9.0606, 8.0205, 21.804, 13.6303, 22.4171, 18.1153
7/16/2008 20:11:38, .385, .3822, 7.9958, 6.6921, 5.3005, 3.9734, 2.6536, 1.3335, 956.1232, 15.147, 584.5135, 27.6826, 381.0101, 25.2357, 122.1772, 61.0047, 618.9748, .8559, 50, 14.9726, 13.2456, 6.4672, 9.7492, 9.0606, 8.7643, 9.3069, 21.6624, 13.5823, 22.8886, 18.2101
7/16/2008 20:12:08, .385, .384, 7.9958, 6.6921, 5.3005, 3.9734, 2.6536, 1.3335, 948.9722, 15.147, 47.8975, 610.2283, 29.9322, 282.124, 146.527, 91.7064, 587.5179, .8441, 51, 14.8291, 13.1011, 6.7697, 9.7492, 9.9454, 10.0923, 9.0112, 21.5209, 13.4861, 23.407, 18.305
7/16/2008 20:12:38, .3872, .384, 7.8983, 6.613, 5.233, 3.92, 2.6168, 1.3143, 800.589, 15.135, 702.5882, 9.8799, 105.5633, 48.9485, 59.3545, 87.1767, 331.931, .8481, 51, 14.6377, 13.053, 7.0713, 10.8249, 9.7983, 9.8964, 10.1902, 21.3793, 13.4861, 23.5956, 18.3998
7/16/2008 20:13:08, .3872, .3822, 7.8251, 6.5497, 5.1824, 3.8824, 2.5923, 1.3022, 736.23, 15.147, 27.7384, 681.4394, 27.131, 51.9126, 35.4917, 115.8652, 261.1531, .8362, 50, 14.494, 12.9566, 6.9206, 10.4346, 10.971, 10.8736, 10.0923, 21.2377, 13.4861, 23.8312, 18.4946
7/16/2008 20:13:38, .3872, .384, 7.8434, 6.5708, 5.1993, 3.8981, 2.6046, 1.3094, 832.7685, 15.135, 668.0297, .9785, 29.9322, 146.7636, 48.6406, 157.1365, 469.5547, .8441, 51, 14.3982, 12.9084, 6.7194, 11.4572, 10.4835, 10.8249, 10.8736, 21.0961, 13.4861, 24.0668, 18.542
7/16/2008 20:14:08, .3872, .3822, 7.8861, 6.6024, 5.2246, 3.9169, 2.6168, 1.3167, 888.1887, 15.147, 23.8986, 598.3598, 184.9294, 58.8288, 30.6217, 176.2622, 532.4684, .8362, 49, 14.2544, 12.8602, 6.4672, 10.7762, 11.6513, 11.2143, 11.0684, 20.9544, 13.5342, 24.3024, 18.6368
7/16/2008 20:14:38, .3872, .3822, 8.0629, 6.7449, 5.3427, 4.0017, 2.6733, 1.3456, 1000.817, 15.147, 557.6347,-.9996, 29.9322, 428.3527, 47.1796, 153.11, 689.7527, .8402, 49, 14.1585, 12.812, 6.3156, 11.7483, 10.971, 11.5058, 11.2629, 20.8127, 13.5823, 24.538, 18.7316
7/16/2008 20:15:08, .3872, .3822, 8.0934, 6.7713, 5.3638, 4.0173, 2.6831, 1.3456, 993.666, 15.147, 26.7784, 442.0912, 481.8517, 57.8407, 33.5437, 126.938, 646.4995, .8362, 50, 14.0625, 12.812, 6.1637, 11.117, 12.0873, 11.4087, 11.8452, 20.7183, 13.6303, 24.6793, 18.779
7/16/2008 20:15:38, .3872, .3822, 8.0995, 6.7819, 5.368, 4.0205, 2.6831, 1.3456, 938.2457, 15.147, 318.6054,-1.9887, 29.9322, 674.3727, 50.5886, 91.7064, 544.2648, .8402, 51, 13.9665, 12.812, 6.0623, 12.0873, 11.5058, 12.1357, 11.5543, 20.5766, 13.6784, 24.8678, 18.8737
7/16/2008 20:16:08, .385, .384, 8.008, 6.708, 5.3047, 3.9734, 2.6512, 1.3287, 838.1317, 15.147, 30.6183, 123.6197, 651.7884, 57.8407, 37.9267, 111.3355, 367.32, .8362, 50, 13.9185, 12.812, 6.0116, 11.6513, 12.3775, 11.6513, 12.4258, 20.4821, 13.7264, 24.9149, 18.9684
7/16/2008 20:16:38, .3872, .384, 7.8739, 6.5972, 5.2161, 3.9075, 2.607, 1.3094, 730.8667, 15.135, 45.9776,-4.9558, 27.131, 747.4871, 57.4066, 97.2428, 245.4247, .8402, 51, 13.8225, 12.812, 5.91, 12.4258, 12.0389, 12.619, 11.7968, 20.3403, 13.7745, 25.0092, 19.0158
7/16/2008 20:17:08, .3872, .3822, 7.8922, 6.613, 5.233, 3.9232, 2.6193, 1.3167, 830.9807, 15.135, 116.0545,-3.9667, 632.1803, 57.8407, 43.7706, 178.2754, 453.8263, .8402, 51, 13.8225, 12.812, 5.7575, 12.2325, 12.619, 11.8452, 12.812, 20.2458, 13.8225, 25.0563, 19.1105
7/16/2008 20:17:38, .3872, .3822, 7.9958, 6.7027, 5.3005, 3.9734, 2.6536, 1.3335, 948.9722, 15.147, 32.5382, 258.1294, 28.0647, 656.5881, 41.3357, 146.567, 618.9748, .8402, 51, 13.7745, 12.8602, 5.5536, 12.5224, 12.6672, 12.9084, 12.0389, 20.1513, 13.9185, 25.1977, 19.1578
7/16/2008 20:18:08, .385, .3822, 8.1361, 6.8135, 5.3933, 4.0393, 2.6953, 1.3528, 981.1517, 15.147, 408.8413, 1.9675, 393.1485, 54.8766, 49.1276, 270.8841, 630.7711, .8441, 51, 13.7264, 12.9084, 5.2981, 12.5224, 12.812, 12.0389, 12.9566, 20.0567, 13.9665, 25.4334, 19.2525
7/16/2008 20:18:38, .3872, .3822, 8.1971, 6.861, 5.4313, 4.0676, 2.7125, 1.3577, 984.7272, 15.159, 34.4581, 467.8063, 30.8659, 368.0828, 45.7186, 260.8179, 622.9069, .8402, 49, 13.7264, 12.9084, 5.0418, 12.2325, 13.0048, 12.7155, 12.1357, 19.9621, 14.0145, 25.6219, 19.2998
7/16/2008 20:19:08, .385, .3822, 8.0324, 6.7291, 5.3216, 3.986, 2.6585, 1.336, 838.1317, 15.135, 479.8782, 13.836, 148.5144, 44.9963, 62.7635, 317.1884, 406.6411, .8481, 50, 13.6784, 12.9566, 4.8362, 12.4258, 12.619, 11.8937, 12.812, 19.8676, 14.1105, 25.4805, 19.3945
7/16/2008 20:19:38, .385, .3822, 8.0812, 6.7713, 5.3554, 4.0111, 2.6733, 1.3408, 859.5847, 15.147, 39.2579, 603.3051, 31.7996, 141.8235, 57.8936, 233.6393, 430.2337, .8441, 50, 13.6784, 12.9566, 4.63, 11.8937, 13.1493, 12.3292, 12.2325, 19.8203, 14.1585, 25.7162, 19.4418
7/16/2008 20:20:08, .3872, .384, 7.9471, 6.6605, 5.2668, 3.9452, 2.6316, 1.3239, 788.0747, 15.135, 625.7916, 19.7703, 30.8659, 56.8527, 75.4254, 236.1558, 379.1163, .852, 49, 13.6784, 13.0048, 4.4233, 12.3775, 12.5707, 11.8937, 12.8602, 19.7257, 14.2064, 25.669, 19.5365
7/16/2008 20:20:38, .3872, .384, 7.9532, 6.6658, 5.271, 3.9514, 2.6365, 1.3239, 852.4337, 15.147, 43.0977, 647.8119, 141.9783, 45.9844, 60.8155, 170.2225, 493.1474, .8441, 52, 13.6303, 13.053, 4.216, 11.7483, 13.4861, 12.3292, 12.7637, 19.6311, 14.2544, 25.8105, 19.5838
